createdAt,value
2022-09-26T03:51:14.711Z,11.40
2022-09-26T03:53:47.438Z,11.40
2022-09-26T03:56:19.078Z,11.30
2022-09-26T03:58:49.264Z,11.30
2022-09-26T04:01:19.189Z,11.30
2022-09-26T04:03:50.946Z,11.30
2022-09-26T04:06:22.518Z,11.30
2022-09-26T04:08:53.014Z,11.30
2022-09-26T04:11:24.650Z,11.20
2022-09-26T04:13:54.582Z,11.20
2022-09-26T04:16:24.305Z,11.20
2022-09-26T04:18:57.474Z,11.20
2022-09-26T04:21:28.907Z,11.20
2022-09-26T04:23:57.553Z,10.40
2022-09-26T04:26:25.930Z,11.10
2022-09-26T04:28:57.099Z,11.00
2022-09-26T04:31:27.925Z,10.90
2022-09-26T04:33:57.940Z,10.90
2022-09-26T04:36:28.098Z,10.80
2022-09-26T04:39:00.758Z,10.70
2022-09-26T04:41:31.768Z,10.80
2022-09-26T04:44:02.155Z,10.60
2022-09-26T04:46:31.668Z,10.60
2022-09-26T04:49:01.930Z,10.60
2022-09-26T04:51:32.847Z,10.60
2022-09-26T04:54:01.435Z,10.60
2022-09-26T04:56:31.805Z,10.60
2022-09-26T04:59:00.994Z,10.50
2022-09-26T05:01:29.677Z,10.50
2022-09-26T05:03:58.610Z,10.40
2022-09-26T05:06:27.070Z,10.40
2022-09-26T05:08:58.452Z,10.40
2022-09-26T05:11:29.493Z,10.30
2022-09-26T05:13:57.852Z,10.30
2022-09-26T05:16:28.541Z,10.30
2022-09-26T05:18:57.130Z,10.30
2022-09-26T05:21:25.980Z,10.30
2022-09-26T05:24:11.884Z,10.30
2022-09-26T05:26:45.464Z,10.40
2022-09-26T05:29:14.086Z,10.30
2022-09-26T05:31:43.691Z,10.40
2022-09-26T05:34:19.222Z,10.50
2022-09-26T05:36:48.481Z,10.50
2022-09-26T05:39:36.835Z,10.60
2022-09-26T05:42:10.244Z,10.70
2022-09-26T05:44:39.953Z,10.80
2022-09-26T05:47:09.209Z,10.90
2022-09-26T05:49:37.601Z,11.00
2022-09-26T05:52:06.542Z,11.00
2022-09-26T05:54:38.311Z,11.10
2022-09-26T05:57:09.260Z,11.10
2022-09-26T05:59:38.796Z,11.20
2022-09-26T06:02:07.692Z,11.20
2022-09-26T06:04:36.318Z,11.30
2022-09-26T06:07:05.776Z,11.50
2022-09-26T06:09:34.499Z,12.10
2022-09-26T06:12:03.474Z,12.80
2022-09-26T06:14:33.362Z,13.50
2022-09-26T06:17:01.888Z,13.80
2022-09-26T06:19:30.408Z,13.90
2022-09-26T06:21:58.989Z,14.20
2022-09-26T06:24:27.295Z,15.00
2022-09-26T06:26:55.588Z,15.70
2022-09-26T06:29:24.169Z,16.10
2022-09-26T06:31:55.155Z,17.30
2022-09-26T06:34:23.818Z,18.80
2022-09-26T06:36:52.208Z,19.40
2022-09-26T06:39:20.525Z,20.20
2022-09-26T06:41:49.109Z,20.50
2022-09-26T06:44:18.187Z,19.20
2022-09-26T06:46:46.622Z,19.90
2022-09-26T06:49:16.608Z,21.20
2022-09-26T06:51:45.129Z,21.50
2022-09-26T06:54:13.447Z,22.40
2022-09-26T06:56:41.935Z,23.20
2022-09-26T06:59:10.387Z,24.00
2022-09-26T07:01:39.283Z,23.50
2022-09-26T07:04:08.013Z,22.00
2022-09-26T07:06:39.006Z,21.40
2022-09-26T07:09:12.270Z,21.20
2022-09-26T07:12:10.015Z,21.30
2022-09-26T07:14:31.768Z,22.40
2022-09-26T07:17:00.052Z,22.80
2022-09-26T07:19:28.809Z,23.00
2022-09-26T07:21:59.004Z,21.50
2022-09-26T07:24:28.256Z,21.50
2022-09-26T07:26:56.647Z,22.60
2022-09-26T07:29:25.168Z,23.20
2022-09-26T07:31:53.645Z,22.40
2022-09-26T07:34:25.237Z,21.90
2022-09-26T07:36:55.453Z,21.50
2022-09-26T07:39:26.574Z,19.60
2022-09-26T07:41:55.120Z,17.50
2022-09-26T07:47:31.108Z,17.20
2022-09-26T07:50:15.166Z,16.70
2022-09-26T07:52:44.784Z,16.50
2022-09-26T07:55:16.765Z,16.50
2022-09-26T07:57:49.595Z,16.50
2022-09-26T08:00:21.432Z,16.50
2022-09-26T08:02:50.874Z,16.50
2022-09-26T08:05:20.996Z,16.50
2022-09-26T08:07:50.387Z,15.70
2022-09-26T08:10:24.113Z,15.80
2022-09-26T08:12:52.689Z,15.80
2022-09-26T08:15:21.311Z,15.80
2022-09-26T08:17:49.631Z,15.90
2022-09-26T08:20:18.042Z,15.60
2022-09-26T08:22:46.538Z,15.60
2022-09-26T08:25:15.030Z,15.60
2022-09-26T08:27:45.209Z,15.40
2022-09-26T08:30:14.695Z,15.30
2022-09-26T08:32:44.638Z,13.80
2022-09-26T08:35:15.083Z,15.00
2022-09-26T08:37:43.589Z,15.10
2022-09-26T08:40:12.330Z,15.30
2022-09-26T08:42:55.409Z,15.40
2022-09-26T08:45:53.245Z,15.50
2022-09-26T08:48:38.591Z,15.30
2022-09-26T08:51:17.765Z,15.00
2022-09-26T08:53:52.009Z,15.20
2022-09-26T08:56:24.009Z,15.20
2022-09-26T08:58:57.588Z,15.40
2022-09-26T09:01:30.621Z,15.70
2022-09-26T09:04:04.971Z,16.00
2022-09-26T09:06:36.575Z,16.00
2022-09-26T09:09:05.507Z,16.00
2022-09-26T09:11:58.224Z,16.20
2022-09-26T09:14:54.236Z,16.30
2022-09-26T09:17:40.447Z,16.40
2022-09-26T09:20:19.835Z,15.90
2022-09-26T09:23:08.348Z,16.00
2022-09-26T09:25:44.677Z,15.80
2022-09-26T09:28:33.672Z,16.00
2022-09-26T09:31:08.023Z,15.20
2022-09-26T09:33:41.556Z,14.70
2022-09-26T09:36:14.288Z,16.30
2022-09-26T09:38:46.415Z,16.10
2022-09-26T09:41:18.527Z,15.80
2022-09-26T09:43:49.695Z,15.70
2022-09-26T09:46:26.327Z,15.70
2022-09-26T09:49:03.247Z,15.60
2022-09-26T09:51:45.008Z,15.80
2022-09-26T09:54:32.747Z,15.70
2022-09-26T09:57:27.175Z,15.70
2022-09-26T10:00:07.308Z,15.90
2022-09-26T10:02:47.323Z,16.10
2022-09-26T10:05:31.448Z,16.20
2022-09-26T10:08:00.950Z,16.50
2022-09-26T10:10:39.167Z,16.40
2022-09-26T10:13:09.327Z,16.70
2022-09-26T10:15:42.174Z,17.00
2022-09-26T10:18:26.729Z,17.10
2022-09-26T10:20:57.876Z,17.50
2022-09-26T10:23:32.848Z,17.40
2022-09-26T10:26:04.077Z,17.40
2022-09-26T10:28:37.975Z,17.60
2022-09-26T10:31:10.070Z,17.70
2022-09-26T10:33:45.845Z,17.90
2022-09-26T10:36:21.036Z,17.70
2022-09-26T10:39:10.431Z,17.60
2022-09-26T10:41:45.121Z,17.70
2022-09-26T10:44:28.621Z,17.70
2022-09-26T10:47:08.769Z,17.70
2022-09-26T10:49:46.773Z,17.80
2022-09-26T10:52:23.878Z,17.90
2022-09-26T10:55:00.433Z,17.90
2022-09-26T10:57:34.993Z,18.00
2022-09-26T11:00:06.660Z,17.80
2022-09-26T11:02:36.413Z,17.70
2022-09-26T11:05:25.513Z,17.50
2022-09-26T11:07:54.421Z,17.40
2022-09-26T11:10:28.374Z,17.40
2022-09-26T11:13:02.484Z,17.20
2022-09-26T11:15:31.413Z,17.20
2022-09-26T11:17:59.881Z,17.20
2022-09-26T11:20:40.860Z,17.30
2022-09-26T11:23:21.078Z,17.40
2022-09-26T11:25:58.453Z,17.40
2022-09-26T11:28:34.431Z,17.40
2022-09-26T11:31:09.141Z,17.10
2022-09-26T11:33:45.959Z,16.90
2022-09-26T11:36:36.361Z,17.10
2022-09-26T11:39:15.164Z,17.30
2022-09-26T11:41:57.513Z,17.20
2022-09-26T11:44:37.360Z,17.10
2022-09-26T11:47:25.604Z,17.30
2022-09-26T11:50:08.327Z,17.50
2022-09-26T11:52:51.041Z,17.90
2022-09-26T11:55:31.403Z,17.80
2022-09-26T11:58:06.954Z,17.40
2022-09-26T12:00:51.135Z,17.50
2022-09-26T12:03:50.350Z,17.50
2022-09-26T12:06:33.820Z,17.30
2022-09-26T12:09:26.449Z,17.10
2022-09-26T12:12:03.882Z,17.00
2022-09-26T12:14:46.094Z,17.00
2022-09-26T12:17:23.214Z,17.10
2022-09-26T12:19:58.893Z,17.10
2022-09-26T12:22:35.514Z,17.30
2022-09-26T12:25:24.996Z,17.30
2022-09-26T12:28:05.714Z,17.10
2022-09-26T12:30:41.653Z,17.30
2022-09-26T12:33:38.787Z,17.40
2022-09-26T12:36:19.075Z,17.20
2022-09-26T12:39:03.532Z,17.30
2022-09-26T12:41:55.393Z,17.30
2022-09-26T12:44:46.020Z,17.20
2022-09-26T12:47:42.152Z,17.50
2022-09-26T12:50:19.153Z,17.70
2022-09-26T12:53:12.332Z,17.90
2022-09-26T12:55:49.249Z,16.20
2022-09-26T12:58:30.410Z,17.70
2022-09-26T13:01:12.634Z,17.90
2022-09-26T13:03:59.288Z,17.80
2022-09-26T13:07:17.381Z,17.90
2022-09-26T13:09:59.656Z,17.90
2022-09-26T13:12:46.933Z,17.80
2022-09-26T13:15:26.659Z,17.50
2022-09-26T13:18:01.953Z,17.40
2022-09-26T13:20:36.714Z,17.30
2022-09-26T13:23:10.413Z,17.20
2022-09-26T13:25:49.371Z,17.20
2022-09-26T13:28:21.860Z,17.00
2022-09-26T13:30:58.230Z,17.10
2022-09-26T13:33:35.322Z,17.00
2022-09-26T13:36:05.358Z,17.00
2022-09-26T13:38:49.235Z,16.90
2022-09-26T13:41:38.460Z,17.10
2022-09-26T13:44:19.332Z,17.30
2022-09-26T13:47:03.881Z,17.50
2022-09-26T13:49:51.366Z,17.40
2022-09-26T13:52:36.253Z,17.50
2022-09-26T13:55:13.189Z,17.70
2022-09-26T13:57:49.907Z,17.80
2022-09-26T14:00:48.995Z,17.80
2022-09-26T14:04:12.292Z,17.40
2022-09-26T14:07:37.436Z,17.40
2022-09-26T14:10:19.841Z,17.50
2022-09-26T14:13:08.490Z,17.60
2022-09-26T14:16:06.636Z,17.60
2022-09-26T14:18:55.401Z,17.50
2022-09-26T14:21:42.301Z,17.40
2022-09-26T14:24:32.878Z,17.20
2022-09-26T14:27:42.933Z,17.00
2022-09-26T14:30:30.574Z,16.90
2022-09-26T14:33:06.328Z,16.80
2022-09-26T14:35:38.813Z,16.70
2022-09-26T14:38:17.563Z,16.70
2022-09-26T14:40:57.044Z,16.70
2022-09-26T14:43:30.996Z,16.60
2022-09-26T14:46:04.626Z,16.50
2022-09-26T14:48:37.004Z,16.40
2022-09-26T14:51:20.961Z,16.30
2022-09-26T14:54:00.716Z,16.30
2022-09-26T14:56:43.071Z,16.30
2022-09-26T14:59:44.754Z,16.30
2022-09-26T15:02:26.185Z,16.30
2022-09-26T15:05:05.786Z,16.30
2022-09-26T15:07:43.213Z,16.30
2022-09-26T15:10:35.829Z,16.30
2022-09-26T15:13:11.693Z,16.30
2022-09-26T15:15:49.996Z,16.40
2022-09-26T15:18:36.033Z,16.30
2022-09-26T15:21:20.637Z,16.30
2022-09-26T15:23:51.475Z,16.20
2022-09-26T15:26:24.898Z,16.20
2022-09-26T15:28:56.892Z,16.20
2022-09-26T15:31:38.287Z,16.20
2022-09-26T15:34:19.392Z,16.20
2022-09-26T15:36:52.354Z,16.20
2022-09-26T15:39:44.852Z,16.20
2022-09-26T15:42:40.761Z,16.20
2022-09-26T15:45:30.347Z,16.20
2022-09-26T15:48:01.356Z,16.20
2022-09-26T15:50:39.949Z,16.10
2022-09-26T15:53:16.426Z,16.10
2022-09-26T15:55:51.593Z,16.10
2022-09-26T15:58:25.326Z,16.00
2022-09-26T16:00:55.547Z,15.80
2022-09-26T16:03:45.563Z,15.80
2022-09-26T16:06:24.465Z,15.70
2022-09-26T16:08:56.307Z,15.60
2022-09-26T16:11:25.897Z,15.40
2022-09-26T16:14:01.313Z,15.30
2022-09-26T16:16:33.257Z,15.20
2022-09-26T16:19:05.476Z,15.10
2022-09-26T16:21:36.683Z,15.00
2022-09-26T16:24:27.856Z,14.90
2022-09-26T16:26:57.480Z,14.80
2022-09-26T16:29:35.569Z,14.70
2022-09-26T16:32:06.393Z,14.70
2022-09-26T16:34:35.123Z,14.60
2022-09-26T16:37:03.696Z,14.60
2022-09-26T16:39:33.296Z,14.50
2022-09-26T16:42:05.953Z,14.50
2022-09-26T16:44:40.506Z,14.40
2022-09-26T16:47:34.444Z,14.30
2022-09-26T16:50:19.928Z,14.30
2022-09-26T16:52:49.421Z,14.20
2022-09-26T16:55:18.113Z,14.20
2022-09-26T16:57:53.465Z,14.10
2022-09-26T17:00:43.513Z,14.00
2022-09-26T17:03:22.490Z,13.90
2022-09-26T17:05:51.073Z,13.80
2022-09-26T17:08:20.356Z,13.80
2022-09-26T17:10:49.015Z,13.70
2022-09-26T17:13:22.887Z,13.70
2022-09-26T17:15:55.844Z,13.60
2022-09-26T17:18:29.654Z,13.60
2022-09-26T17:20:59.740Z,13.50
2022-09-26T17:23:44.545Z,13.50
2022-09-26T17:26:22.378Z,13.50
2022-09-26T17:28:54.576Z,13.40
2022-09-26T17:31:24.716Z,13.40
2022-09-26T17:33:54.961Z,13.20
2022-09-26T17:36:25.639Z,13.30
2022-09-26T17:38:54.795Z,13.20
2022-09-26T17:41:26.666Z,13.20
2022-09-26T17:44:00.341Z,13.20
2022-09-26T17:46:30.673Z,13.20
2022-09-26T17:49:05.209Z,13.20
2022-09-26T17:51:34.484Z,13.20
2022-09-26T17:54:07.696Z,13.20
2022-09-26T17:56:36.713Z,13.10
2022-09-26T17:59:14.339Z,13.10
2022-09-26T18:01:44.270Z,13.00
2022-09-26T18:04:17.949Z,13.00
2022-09-26T18:06:46.733Z,13.00
2022-09-26T18:09:17.049Z,13.10
2022-09-26T18:11:52.423Z,13.10
2022-09-26T18:14:23.545Z,13.10
2022-09-26T18:16:53.464Z,13.10
2022-09-26T18:19:22.438Z,13.10
2022-09-26T18:21:56.438Z,13.00
2022-09-26T18:24:28.459Z,13.00
2022-09-26T18:27:04.037Z,13.00
2022-09-26T18:29:37.175Z,12.90
2022-09-26T18:32:20.599Z,12.80
2022-09-26T18:34:49.108Z,12.80
2022-09-26T18:37:17.962Z,12.80
2022-09-26T18:39:49.701Z,12.70
2022-09-26T18:42:24.636Z,12.70
2022-09-26T18:45:01.420Z,12.70
2022-09-26T18:47:34.978Z,12.60
2022-09-26T18:50:03.816Z,12.60
2022-09-26T18:52:32.306Z,12.60
2022-09-26T18:55:18.217Z,12.60
2022-09-26T18:58:04.743Z,12.60
2022-09-26T19:00:33.132Z,12.60
2022-09-26T19:03:04.986Z,12.60
2022-09-26T19:05:33.418Z,12.70
2022-09-26T19:08:03.438Z,12.70
2022-09-26T19:10:31.909Z,12.70
2022-09-26T19:13:00.393Z,12.70
2022-09-26T19:15:29.023Z,12.80
2022-09-26T19:17:57.545Z,12.80
2022-09-26T19:20:27.484Z,12.70
2022-09-26T19:22:58.516Z,12.80
2022-09-26T19:25:27.608Z,12.80
2022-09-26T19:27:57.722Z,12.80
2022-09-26T19:30:26.142Z,12.80
2022-09-26T19:32:57.808Z,12.80
2022-09-26T19:35:30.465Z,12.80
2022-09-26T19:38:00.069Z,12.70
2022-09-26T19:40:30.120Z,12.70
2022-09-26T19:42:59.090Z,12.70
2022-09-26T19:45:32.217Z,12.70
2022-09-26T19:48:01.266Z,12.70
2022-09-26T19:50:33.829Z,12.70
2022-09-26T19:53:04.548Z,12.60
2022-09-26T19:55:33.215Z,12.60
2022-09-26T19:58:08.627Z,12.60
2022-09-26T20:00:41.590Z,12.50
2022-09-26T20:03:17.942Z,12.50
2022-09-26T20:05:49.458Z,12.50
2022-09-26T20:08:20.588Z,12.50
2022-09-26T20:10:49.249Z,12.50
2022-09-26T20:13:18.618Z,12.50
2022-09-26T20:15:47.932Z,12.50
2022-09-26T20:18:20.781Z,12.40
2022-09-26T20:20:54.227Z,12.50
2022-09-26T20:23:25.505Z,12.50
2022-09-26T20:25:56.418Z,12.50
2022-09-26T20:28:24.948Z,12.60
2022-09-26T20:30:54.698Z,12.50
2022-09-26T20:33:26.210Z,12.60
2022-09-26T20:36:03.287Z,12.60
2022-09-26T20:38:37.263Z,12.60
2022-09-26T20:41:13.238Z,12.60
2022-09-26T20:43:45.840Z,12.60
2022-09-26T20:46:15.133Z,12.60
2022-09-26T20:48:46.887Z,12.60
2022-09-26T20:51:21.150Z,12.60
2022-09-26T20:53:49.828Z,12.60
2022-09-26T20:56:21.138Z,12.60
2022-09-26T20:58:50.181Z,12.60
2022-09-26T21:01:20.393Z,12.60
2022-09-26T21:03:50.508Z,12.60
2022-09-26T21:06:22.745Z,12.60
2022-09-26T21:08:51.259Z,12.70
2022-09-26T21:11:21.887Z,12.60
2022-09-26T21:13:50.684Z,12.60
2022-09-26T21:16:22.426Z,12.60
2022-09-26T21:18:53.203Z,12.60
2022-09-26T21:21:25.476Z,12.60
2022-09-26T21:23:54.781Z,12.60
2022-09-26T21:26:25.601Z,11.20
2022-09-26T21:28:56.178Z,12.50
2022-09-26T21:31:27.343Z,12.50
2022-09-26T21:33:56.625Z,12.50
2022-09-26T21:36:33.973Z,12.40
2022-09-26T21:39:04.107Z,12.40
2022-09-26T21:41:32.692Z,12.30
2022-09-26T21:44:05.539Z,12.30
2022-09-26T21:46:34.023Z,12.30
2022-09-26T21:49:02.523Z,12.20
2022-09-26T21:51:32.954Z,12.20
2022-09-26T21:54:06.354Z,12.20
2022-09-26T21:56:38.873Z,12.10
2022-09-26T21:59:08.381Z,12.10
2022-09-26T22:01:36.913Z,12.10
2022-09-26T22:04:06.336Z,12.10
2022-09-26T22:06:36.229Z,12.10
2022-09-26T22:09:04.905Z,12.10
2022-09-26T22:11:33.496Z,12.10
2022-09-26T22:14:03.176Z,12.10
2022-09-26T22:16:31.682Z,12.10
2022-09-26T22:19:00.550Z,12.10
2022-09-26T22:21:29.301Z,12.10
2022-09-26T22:24:00.224Z,12.10
2022-09-26T22:26:28.806Z,12.10
2022-09-26T22:28:58.417Z,12.20
2022-09-26T22:31:27.236Z,12.20
2022-09-26T22:33:58.469Z,12.20
2022-09-26T22:36:27.610Z,12.20
2022-09-26T22:38:56.273Z,12.20
2022-09-26T22:41:27.522Z,12.20
2022-09-26T22:43:56.212Z,12.20
2022-09-26T22:46:25.922Z,12.20
2022-09-26T22:48:54.461Z,12.20
