createdAt,value
2023-04-22T00:01:25.873Z,99.90
2023-04-22T00:03:53.742Z,99.90
2023-04-22T00:06:21.712Z,99.90
2023-04-22T00:08:49.367Z,99.90
2023-04-22T00:11:17.139Z,99.90
2023-04-22T00:13:45.551Z,99.90
2023-04-22T00:16:13.187Z,99.90
2023-04-22T00:18:41.073Z,99.90
2023-04-22T00:21:08.841Z,99.90
2023-04-22T00:23:36.683Z,99.90
2023-04-22T00:26:04.553Z,99.90
2023-04-22T00:28:32.325Z,99.90
2023-04-22T00:31:00.211Z,99.90
2023-04-22T00:33:27.975Z,99.90
2023-04-22T00:35:55.748Z,99.90
2023-04-22T00:38:23.824Z,99.90
2023-04-22T00:40:51.703Z,99.90
2023-04-22T00:43:19.676Z,99.90
2023-04-22T00:45:49.471Z,99.90
2023-04-22T00:48:17.723Z,99.90
2023-04-22T00:50:45.706Z,99.90
2023-04-22T00:53:13.375Z,99.90
2023-04-22T00:55:41.296Z,99.90
2023-04-22T00:58:10.572Z,99.90
2023-04-22T01:00:38.473Z,99.90
2023-04-22T01:03:07.731Z,99.90
2023-04-22T01:05:36.110Z,99.90
2023-04-22T01:08:04.060Z,99.90
2023-04-22T01:10:31.826Z,99.90
2023-04-22T01:12:59.603Z,99.90
2023-04-22T01:15:28.827Z,99.90
2023-04-22T01:17:57.088Z,99.90
2023-04-22T01:20:29.687Z,99.90
2023-04-22T01:23:02.218Z,99.90
2023-04-22T01:25:30.209Z,99.90
2023-04-22T01:27:58.584Z,99.90
2023-04-22T01:30:26.817Z,99.90
2023-04-22T01:32:54.936Z,99.90
2023-04-22T01:35:22.710Z,99.90
2023-04-22T01:37:51.421Z,99.90
2023-04-22T01:40:22.845Z,99.90
2023-04-22T01:42:51.275Z,99.90
2023-04-22T01:45:18.933Z,99.90
2023-04-22T01:47:46.670Z,99.90
2023-04-22T01:50:14.372Z,99.90
2023-04-22T01:52:42.081Z,99.90
2023-04-22T01:55:10.613Z,99.90
2023-04-22T01:57:38.327Z,99.90
2023-04-22T02:00:06.977Z,99.90
2023-04-22T02:02:40.249Z,99.90
2023-04-22T02:05:08.764Z,99.90
2023-04-22T02:07:36.825Z,99.90
2023-04-22T02:10:05.868Z,99.90
2023-04-22T02:12:33.620Z,99.90
2023-04-22T02:15:01.359Z,99.90
2023-04-22T02:17:29.041Z,99.90
2023-04-22T02:19:56.790Z,99.90
2023-04-22T02:22:24.846Z,99.90
2023-04-22T02:24:52.553Z,99.90
2023-04-22T02:27:20.245Z,99.90
2023-04-22T02:29:48.794Z,99.90
2023-04-22T02:32:18.293Z,99.90
2023-04-22T02:34:47.464Z,99.90
2023-04-22T02:37:15.477Z,99.90
2023-04-22T02:39:43.298Z,99.90
2023-04-22T02:42:11.149Z,99.90
2023-04-22T02:44:39.286Z,99.90
2023-04-22T02:47:07.832Z,99.90
2023-04-22T02:49:35.674Z,99.90
2023-04-22T02:52:04.055Z,99.90
2023-04-22T02:54:31.758Z,99.90
2023-04-22T02:56:59.654Z,99.90
2023-04-22T02:59:27.395Z,99.90
2023-04-22T03:01:55.363Z,99.90
2023-04-22T03:04:38.274Z,99.90
2023-04-22T03:07:06.121Z,99.90
2023-04-22T03:09:35.684Z,99.90
2023-04-22T03:12:03.480Z,99.90
2023-04-22T03:14:31.926Z,99.90
2023-04-22T03:17:00.286Z,99.90
2023-04-22T03:19:28.062Z,99.90
2023-04-22T03:21:56.718Z,99.90
2023-04-22T03:24:24.384Z,99.90
2023-04-22T03:26:53.628Z,99.90
2023-04-22T03:29:21.447Z,99.90
2023-04-22T03:31:49.136Z,99.90
2023-04-22T03:34:17.507Z,99.90
2023-04-22T03:36:46.381Z,99.90
2023-04-22T03:39:14.169Z,99.90
2023-04-22T03:41:43.277Z,99.90
2023-04-22T03:44:11.464Z,99.90
2023-04-22T03:46:39.670Z,99.90
2023-04-22T03:49:19.712Z,99.90
2023-04-22T03:51:47.744Z,99.90
2023-04-22T03:54:19.441Z,99.90
2023-04-22T03:56:51.273Z,99.90
2023-04-22T03:59:21.285Z,99.90
2023-04-22T04:01:52.150Z,99.90
2023-04-22T04:04:24.049Z,99.90
2023-04-22T04:06:56.949Z,99.90
2023-04-22T04:09:25.006Z,99.90
2023-04-22T04:11:53.081Z,99.90
2023-04-22T04:14:21.154Z,99.90
2023-04-22T04:16:51.621Z,99.90
2023-04-22T04:19:27.638Z,99.90
2023-04-22T04:21:55.741Z,99.90
2023-04-22T04:24:24.630Z,99.90
2023-04-22T04:26:58.299Z,99.90
2023-04-22T04:29:32.327Z,99.90
2023-04-22T04:32:10.188Z,99.90
2023-04-22T04:34:38.042Z,99.90
2023-04-22T04:37:08.077Z,99.90
2023-04-22T04:39:59.390Z,99.90
2023-04-22T04:42:34.694Z,99.90
2023-04-22T04:45:07.879Z,99.90
2023-04-22T04:47:35.950Z,99.90
2023-04-22T04:50:13.576Z,99.90
2023-04-22T04:52:41.912Z,99.90
2023-04-22T04:55:09.798Z,99.90
2023-04-22T04:57:38.578Z,99.90
2023-04-22T05:00:08.506Z,99.90
2023-04-22T05:02:36.719Z,99.90
2023-04-22T05:05:04.874Z,99.90
2023-04-22T05:07:32.913Z,99.90
2023-04-22T05:10:01.095Z,99.90
2023-04-22T05:12:29.176Z,99.90
2023-04-22T05:14:57.337Z,99.90
2023-04-22T05:17:25.397Z,99.90
2023-04-22T05:19:53.255Z,99.90
2023-04-22T05:22:22.125Z,99.90
2023-04-22T05:24:50.126Z,99.90
2023-04-22T05:27:18.299Z,99.90
2023-04-22T05:29:46.170Z,99.90
2023-04-22T05:32:15.935Z,99.90
2023-04-22T05:34:43.673Z,99.90
2023-04-22T05:37:12.817Z,99.90
2023-04-22T05:39:44.485Z,99.90
2023-04-22T05:42:12.634Z,99.90
2023-04-22T05:44:41.441Z,99.90
2023-04-22T05:47:09.600Z,99.90
2023-04-22T05:49:37.392Z,99.90
2023-04-22T05:52:21.053Z,99.90
2023-04-22T05:55:18.097Z,99.90
2023-04-22T05:57:46.186Z,99.90
2023-04-22T06:00:37.547Z,99.90
2023-04-22T06:03:21.162Z,99.90
2023-04-22T06:05:49.385Z,99.90
2023-04-22T06:08:17.593Z,99.90
2023-04-22T06:10:45.835Z,99.90
2023-04-22T06:13:13.632Z,99.90
2023-04-22T06:15:41.510Z,99.90
2023-04-22T06:18:09.298Z,99.90
2023-04-22T06:20:37.123Z,99.90
2023-04-22T06:23:05.480Z,99.90
2023-04-22T06:25:33.576Z,99.90
2023-04-22T06:28:01.495Z,99.90
2023-04-22T06:30:29.819Z,99.90
2023-04-22T06:32:57.816Z,99.90
2023-04-22T06:35:26.503Z,99.90
2023-04-22T06:37:55.754Z,99.90
2023-04-22T06:40:27.933Z,99.90
2023-04-22T06:43:15.745Z,99.90
2023-04-22T06:46:03.675Z,99.90
2023-04-22T06:48:41.191Z,99.90
2023-04-22T06:51:27.454Z,99.90
2023-04-22T06:53:55.226Z,99.90
2023-04-22T06:56:23.401Z,99.90
2023-04-22T06:58:51.032Z,99.90
2023-04-22T07:01:19.918Z,99.90
2023-04-22T07:03:48.204Z,99.90
2023-04-22T07:06:16.376Z,99.90
2023-04-22T07:08:44.192Z,99.90
2023-04-22T07:11:14.265Z,99.90
2023-04-22T07:14:02.255Z,99.90
2023-04-22T07:16:30.317Z,99.90
2023-04-22T07:18:59.319Z,99.90
2023-04-22T07:21:26.951Z,99.90
2023-04-22T07:23:54.606Z,99.90
2023-04-22T07:26:22.318Z,99.90
2023-04-22T07:28:50.394Z,99.90
2023-04-22T07:31:18.280Z,99.90
2023-04-22T07:33:46.559Z,99.90
2023-04-22T07:36:14.242Z,99.90
2023-04-22T07:38:41.945Z,99.90
2023-04-22T07:41:10.898Z,99.90
2023-04-22T07:43:38.608Z,99.90
2023-04-22T07:46:06.411Z,99.90
2023-04-22T07:48:34.402Z,99.90
2023-04-22T07:51:02.156Z,99.90
2023-04-22T07:53:29.995Z,99.90
2023-04-22T07:55:57.724Z,99.90
2023-04-22T07:58:25.605Z,99.90
2023-04-22T08:00:53.470Z,99.90
2023-04-22T08:03:21.292Z,99.90
2023-04-22T08:05:49.063Z,99.90
2023-04-22T08:08:16.918Z,99.90
2023-04-22T08:10:44.568Z,99.90
2023-04-22T08:13:12.204Z,99.90
2023-04-22T08:15:40.352Z,99.90
2023-04-22T08:18:08.183Z,99.90
2023-04-22T08:20:36.009Z,99.90
2023-04-22T08:23:04.231Z,99.90
2023-04-22T08:25:32.086Z,99.90
2023-04-22T08:27:59.885Z,99.90
2023-04-22T08:30:27.627Z,99.90
2023-04-22T08:32:55.368Z,99.90
2023-04-22T08:35:23.140Z,99.90
2023-04-22T08:37:51.057Z,99.90
2023-04-22T08:40:18.803Z,99.90
2023-04-22T08:42:48.308Z,99.90
2023-04-22T08:45:17.197Z,99.90
2023-04-22T08:47:45.956Z,99.90
2023-04-22T08:50:14.510Z,99.90
2023-04-22T08:52:45.441Z,99.90
2023-04-22T08:55:13.205Z,99.90
2023-04-22T08:57:41.841Z,99.90
2023-04-22T09:00:10.109Z,99.90
2023-04-22T09:02:39.487Z,99.90
2023-04-22T09:05:10.503Z,99.90
2023-04-22T09:07:39.250Z,99.90
2023-04-22T09:10:08.633Z,99.90
2023-04-22T09:12:37.750Z,99.90
2023-04-22T09:15:07.798Z,99.90
2023-04-22T09:17:38.573Z,99.90
2023-04-22T09:20:07.918Z,99.90
2023-04-22T09:22:45.018Z,99.90
2023-04-22T09:25:20.448Z,99.90
2023-04-22T09:27:56.073Z,99.90
2023-04-22T09:30:31.884Z,99.90
2023-04-22T09:33:01.115Z,99.90
2023-04-22T09:35:42.695Z,99.90
2023-04-22T09:38:12.550Z,99.90
2023-04-22T09:40:44.386Z,99.90
2023-04-22T09:43:12.833Z,99.90
2023-04-22T09:45:42.893Z,99.90
2023-04-22T09:48:11.981Z,99.90
2023-04-22T09:50:43.809Z,99.90
2023-04-22T09:53:14.656Z,99.90
2023-04-22T09:55:46.079Z,99.90
2023-04-22T09:58:16.407Z,99.90
2023-04-22T10:00:53.857Z,99.90
2023-04-22T10:03:21.660Z,99.90
2023-04-22T10:05:49.700Z,99.90
2023-04-22T10:08:17.728Z,99.90
2023-04-22T10:10:45.565Z,99.90
2023-04-22T10:13:13.279Z,99.90
2023-04-22T10:15:53.739Z,99.90
2023-04-22T10:18:27.400Z,99.90
2023-04-22T10:20:57.810Z,99.90
2023-04-22T10:23:25.833Z,99.90
2023-04-22T10:25:55.022Z,99.90
2023-04-22T10:28:25.095Z,99.90
2023-04-22T10:30:54.601Z,99.90
2023-04-22T10:33:24.020Z,99.90
2023-04-22T10:36:09.512Z,99.90
2023-04-22T10:38:39.413Z,99.90
2023-04-22T10:41:07.651Z,99.90
2023-04-22T10:44:06.546Z,99.90
2023-04-22T10:46:38.052Z,99.90
2023-04-22T10:49:15.787Z,99.90
2023-04-22T10:51:46.117Z,99.90
2023-04-22T10:54:40.226Z,99.90
2023-04-22T10:57:09.019Z,99.90
2023-04-22T10:59:57.910Z,99.90
2023-04-22T11:02:26.468Z,99.90
2023-04-22T11:05:26.326Z,99.90
2023-04-22T11:07:56.569Z,99.90
2023-04-22T11:10:45.050Z,99.90
2023-04-22T11:13:21.536Z,99.90
2023-04-22T11:15:51.844Z,99.90
2023-04-22T11:18:27.295Z,99.90
2023-04-22T11:20:55.335Z,99.90
2023-04-22T11:23:25.897Z,99.90
2023-04-22T11:26:10.020Z,99.90
2023-04-22T11:28:46.761Z,99.90
2023-04-22T11:31:15.414Z,99.90
2023-04-22T11:33:43.904Z,99.90
2023-04-22T11:36:12.668Z,99.90
2023-04-22T11:38:40.417Z,99.90
2023-04-22T11:41:08.214Z,99.90
2023-04-22T11:43:46.962Z,99.90
2023-04-22T11:46:14.739Z,99.90
2023-04-22T11:48:42.671Z,99.90
2023-04-22T11:51:11.885Z,99.90
2023-04-22T11:53:41.364Z,99.90
2023-04-22T11:56:09.250Z,99.90
2023-04-22T11:58:41.040Z,99.90
2023-04-22T12:01:14.156Z,99.90
2023-04-22T12:03:42.355Z,99.90
2023-04-22T12:06:10.540Z,99.90
2023-04-22T12:08:42.424Z,99.90
2023-04-22T12:11:12.185Z,99.90
2023-04-22T12:13:42.568Z,99.90
2023-04-22T12:16:13.380Z,99.90
2023-04-22T12:18:49.104Z,99.90
2023-04-22T12:21:23.800Z,99.90
2023-04-22T12:23:53.655Z,99.90
2023-04-22T12:26:26.422Z,99.90
2023-04-22T12:28:56.935Z,99.90
2023-04-22T12:31:25.487Z,99.90
2023-04-22T12:33:54.129Z,99.90
2023-04-22T12:36:22.169Z,99.90
2023-04-22T12:38:51.247Z,99.90
2023-04-22T12:41:19.032Z,99.90
2023-04-22T12:43:47.012Z,99.90
2023-04-22T12:46:14.979Z,99.90
2023-04-22T12:48:43.024Z,99.90
2023-04-22T12:51:10.784Z,99.90
2023-04-22T12:53:38.586Z,99.90
2023-04-22T12:56:06.332Z,99.90
2023-04-22T12:58:34.060Z,99.90
2023-04-22T13:01:01.920Z,99.90
2023-04-22T13:03:29.888Z,99.90
2023-04-22T13:05:58.100Z,99.90
2023-04-22T13:08:26.093Z,99.90
2023-04-22T13:10:54.015Z,99.90
2023-04-22T13:13:21.845Z,99.90
2023-04-22T13:15:54.571Z,99.90
2023-04-22T13:18:23.595Z,99.90
2023-04-22T13:20:51.667Z,99.90
2023-04-22T13:23:21.941Z,99.90
2023-04-22T13:25:50.505Z,99.90
2023-04-22T13:28:18.619Z,99.90
2023-04-22T13:30:46.456Z,99.90
2023-04-22T13:33:14.259Z,99.90
2023-04-22T13:35:42.260Z,99.90
2023-04-22T13:38:10.026Z,98.80
2023-04-22T13:40:37.780Z,99.30
2023-04-22T13:43:05.548Z,99.00
2023-04-22T13:45:33.182Z,97.90
2023-04-22T13:48:00.938Z,97.00
2023-04-22T13:50:28.877Z,96.70
2023-04-22T13:52:56.955Z,96.10
2023-04-22T13:55:24.890Z,96.30
2023-04-22T13:57:52.899Z,96.90
2023-04-22T14:00:21.093Z,95.80
2023-04-22T14:02:49.322Z,94.40
2023-04-22T14:05:17.466Z,93.00
2023-04-22T14:07:45.777Z,94.00
2023-04-22T14:10:14.092Z,92.60
2023-04-22T14:12:42.472Z,93.90
2023-04-22T14:15:11.459Z,93.20
2023-04-22T14:17:40.401Z,93.10
2023-04-22T14:20:09.877Z,93.00
2023-04-22T14:22:37.618Z,94.00
2023-04-22T14:25:06.398Z,93.90
2023-04-22T14:27:34.193Z,95.40
2023-04-22T14:30:04.492Z,95.40
2023-04-22T14:32:32.687Z,96.50
2023-04-22T14:35:00.600Z,98.10
2023-04-22T14:37:28.343Z,96.80
2023-04-22T14:39:56.295Z,97.50
2023-04-22T14:42:25.393Z,96.10
2023-04-22T14:44:53.201Z,96.40
2023-04-22T14:47:20.968Z,96.00
2023-04-22T14:49:48.667Z,94.80
2023-04-22T14:52:16.421Z,95.20
2023-04-22T14:54:44.276Z,94.30
2023-04-22T14:57:12.539Z,94.70
2023-04-22T14:59:40.376Z,95.50
2023-04-22T15:02:16.125Z,96.30
2023-04-22T15:04:44.121Z,96.30
2023-04-22T15:07:12.021Z,97.20
2023-04-22T15:09:39.978Z,97.30
2023-04-22T15:12:08.059Z,97.30
2023-04-22T15:14:36.440Z,97.90
2023-04-22T15:17:05.676Z,96.10
2023-04-22T15:19:33.610Z,96.00
2023-04-22T15:22:01.482Z,95.70
2023-04-22T15:24:29.637Z,96.30
2023-04-22T15:26:58.221Z,96.00
2023-04-22T15:29:26.889Z,95.80
2023-04-22T15:31:55.355Z,95.70
2023-04-22T15:34:24.014Z,95.90
2023-04-22T15:36:51.752Z,95.50
2023-04-22T15:39:19.660Z,96.30
2023-04-22T15:41:47.363Z,95.30
2023-04-22T15:44:16.349Z,93.60
2023-04-22T15:46:46.686Z,93.60
2023-04-22T15:49:15.076Z,94.70
2023-04-22T15:51:43.404Z,95.40
2023-04-22T15:54:12.038Z,94.80
2023-04-22T15:56:39.678Z,95.20
2023-04-22T15:59:07.696Z,95.30
2023-04-22T16:01:35.478Z,95.50
2023-04-22T16:04:03.876Z,95.10
2023-04-22T16:06:32.333Z,94.50
2023-04-22T16:09:00.120Z,95.70
2023-04-22T16:11:27.804Z,95.80
2023-04-22T16:13:55.457Z,94.50
2023-04-22T16:16:26.534Z,95.00
2023-04-22T16:18:54.476Z,94.20
2023-04-22T16:21:22.283Z,93.90
2023-04-22T16:23:50.000Z,94.60
2023-04-22T16:26:17.794Z,94.70
2023-04-22T16:28:47.053Z,95.70
2023-04-22T16:31:14.769Z,95.40
2023-04-22T16:33:42.579Z,95.60
2023-04-22T16:36:10.414Z,95.60
2023-04-22T16:38:38.033Z,97.00
2023-04-22T16:41:05.735Z,97.00
2023-04-22T16:43:33.341Z,96.30
2023-04-22T16:46:01.100Z,96.90
2023-04-22T16:48:28.934Z,96.70
2023-04-22T16:50:56.630Z,96.90
2023-04-22T16:53:24.334Z,97.50
2023-04-22T16:55:51.990Z,97.80
2023-04-22T16:58:19.629Z,97.10
2023-04-22T17:00:47.794Z,97.80
2023-04-22T17:03:16.278Z,98.80
2023-04-22T17:05:44.209Z,97.40
2023-04-22T17:08:12.075Z,97.80
2023-04-22T17:10:45.268Z,98.40
2023-04-22T17:13:14.073Z,99.30
2023-04-22T17:15:41.981Z,99.00
2023-04-22T17:18:09.738Z,99.90
2023-04-22T17:20:37.988Z,99.90
2023-04-22T17:23:05.838Z,99.90
2023-04-22T17:25:33.677Z,99.90
2023-04-22T17:28:01.636Z,99.90
2023-04-22T17:30:29.374Z,99.90
2023-04-22T17:32:57.643Z,99.90
2023-04-22T17:35:25.592Z,99.70
2023-04-22T17:37:53.905Z,99.90
2023-04-22T17:40:22.310Z,99.90
2023-04-22T17:42:50.196Z,99.90
2023-04-22T17:45:18.012Z,99.90
2023-04-22T17:47:47.659Z,99.90
2023-04-22T17:50:15.712Z,99.90
2023-04-22T17:52:43.887Z,99.90
2023-04-22T17:55:11.675Z,99.90
2023-04-22T17:57:39.595Z,99.90
2023-04-22T18:00:08.504Z,99.90
2023-04-22T18:02:36.522Z,99.90
2023-04-22T18:05:05.091Z,99.90
2023-04-22T18:07:32.860Z,99.90
2023-04-22T18:10:00.919Z,99.90
2023-04-22T18:12:30.927Z,99.90
2023-04-22T18:14:58.771Z,99.90
2023-04-22T18:17:26.649Z,99.90
2023-04-22T18:20:02.874Z,99.90
2023-04-22T18:22:37.956Z,99.90
2023-04-22T18:25:06.057Z,99.90
2023-04-22T18:27:37.126Z,99.90
2023-04-22T18:30:05.758Z,99.90
2023-04-22T18:32:33.477Z,99.90
2023-04-22T18:35:01.415Z,99.90
2023-04-22T18:37:34.886Z,99.90
2023-04-22T18:40:03.268Z,99.90
2023-04-22T18:42:30.981Z,99.90
2023-04-22T18:44:58.855Z,99.90
2023-04-22T18:47:29.369Z,99.90
2023-04-22T18:49:58.135Z,99.90
2023-04-22T18:52:25.874Z,99.90
2023-04-22T18:54:53.589Z,99.90
2023-04-22T18:57:21.505Z,99.90
2023-04-22T18:59:51.234Z,99.90
2023-04-22T19:02:19.157Z,99.90
2023-04-22T19:04:47.143Z,99.90
2023-04-22T19:07:15.053Z,99.90
2023-04-22T19:09:42.844Z,99.90
2023-04-22T19:12:14.826Z,99.90
2023-04-22T19:14:43.098Z,99.90
2023-04-22T19:17:11.451Z,99.90
2023-04-22T19:19:39.846Z,99.90
2023-04-22T19:22:08.277Z,99.90
2023-04-22T19:24:36.014Z,99.90
2023-04-22T19:27:07.273Z,99.90
2023-04-22T19:29:34.960Z,99.90
2023-04-22T19:32:03.493Z,99.90
2023-04-22T19:34:32.075Z,99.90
2023-04-22T19:36:59.852Z,99.90
2023-04-22T19:39:27.763Z,99.90
2023-04-22T19:41:55.741Z,99.90
2023-04-22T19:44:23.686Z,99.90
2023-04-22T19:46:51.488Z,99.90
2023-04-22T19:49:19.674Z,99.90
2023-04-22T19:51:47.790Z,99.90
2023-04-22T19:54:16.876Z,99.90
2023-04-22T19:56:45.454Z,99.90
2023-04-22T19:59:13.608Z,99.90
2023-04-22T20:01:41.631Z,99.90
2023-04-22T20:04:09.745Z,99.90
2023-04-22T20:06:38.377Z,99.90
2023-04-22T20:09:06.867Z,99.90
2023-04-22T20:11:36.335Z,99.90
2023-04-22T20:14:07.503Z,99.90
2023-04-22T20:16:35.507Z,99.90
2023-04-22T20:19:03.414Z,99.90
2023-04-22T20:21:32.710Z,99.90
2023-04-22T20:24:04.265Z,99.90
2023-04-22T20:26:32.872Z,99.90
2023-04-22T20:29:02.202Z,99.90
2023-04-22T20:31:30.590Z,99.90
2023-04-22T20:33:58.457Z,99.90
2023-04-22T20:36:26.863Z,99.90
2023-04-22T20:38:56.374Z,99.90
2023-04-22T20:41:24.839Z,99.90
2023-04-22T20:43:52.978Z,99.90
2023-04-22T20:46:23.354Z,99.90
2023-04-22T20:48:51.825Z,99.90
2023-04-22T20:51:19.888Z,99.90
2023-04-22T20:53:47.746Z,99.90
2023-04-22T20:56:15.689Z,99.90
2023-04-22T20:58:43.493Z,99.90
2023-04-22T21:01:11.312Z,99.90
2023-04-22T21:03:40.446Z,99.90
2023-04-22T21:06:09.921Z,99.90
2023-04-22T21:08:39.834Z,99.90
2023-04-22T21:11:08.028Z,99.90
2023-04-22T21:13:38.533Z,99.90
2023-04-22T21:16:10.466Z,99.90
2023-04-22T21:18:44.751Z,99.90
2023-04-22T21:21:19.883Z,99.90
2023-04-22T21:23:48.373Z,99.90
2023-04-22T21:26:17.520Z,99.90
2023-04-22T21:28:45.474Z,99.90
2023-04-22T21:31:13.768Z,99.90
2023-04-22T21:33:44.126Z,99.90
2023-04-22T21:36:11.960Z,99.90
2023-04-22T21:38:39.746Z,99.90
2023-04-22T21:41:07.987Z,99.90
2023-04-22T21:43:35.708Z,99.90
2023-04-22T21:46:03.446Z,99.90
2023-04-22T21:48:31.294Z,99.90
2023-04-22T21:50:59.396Z,99.90
2023-04-22T21:53:27.270Z,99.90
2023-04-22T21:55:55.063Z,99.90
2023-04-22T21:58:22.942Z,99.90
2023-04-22T22:00:50.609Z,99.90
2023-04-22T22:03:18.508Z,99.90
2023-04-22T22:05:46.357Z,99.90
2023-04-22T22:08:14.198Z,99.90
2023-04-22T22:10:43.204Z,99.90
2023-04-22T22:13:11.011Z,99.90
2023-04-22T22:15:38.858Z,99.90
2023-04-22T22:18:07.510Z,99.90
2023-04-22T22:20:36.866Z,99.90
2023-04-22T22:23:04.644Z,99.90
2023-04-22T22:25:32.337Z,99.90
2023-04-22T22:28:00.040Z,99.90
2023-04-22T22:30:27.779Z,99.90
2023-04-22T22:32:55.446Z,99.90
2023-04-22T22:35:23.237Z,99.90
2023-04-22T22:37:50.905Z,99.90
2023-04-22T22:40:18.559Z,99.90
2023-04-22T22:42:46.287Z,99.90
2023-04-22T22:45:14.635Z,99.90
2023-04-22T22:47:42.391Z,99.90
2023-04-22T22:50:11.574Z,99.90
2023-04-22T22:52:39.570Z,99.90
2023-04-22T22:55:07.556Z,99.90
2023-04-22T22:57:35.307Z,99.90
2023-04-22T23:00:03.139Z,99.90
2023-04-22T23:02:31.479Z,99.90
2023-04-22T23:04:59.257Z,99.90
2023-04-22T23:07:26.835Z,99.90
2023-04-22T23:09:54.565Z,99.90
2023-04-22T23:12:22.302Z,99.90
2023-04-22T23:14:50.017Z,99.90
2023-04-22T23:17:17.756Z,99.90
2023-04-22T23:19:45.934Z,99.90
2023-04-22T23:22:14.624Z,99.90
2023-04-22T23:24:42.732Z,99.90
2023-04-22T23:27:10.957Z,99.90
2023-04-22T23:29:39.086Z,99.90
2023-04-22T23:32:08.999Z,99.90
2023-04-22T23:34:41.136Z,99.90
2023-04-22T23:37:12.210Z,99.90
2023-04-22T23:39:40.730Z,99.90
2023-04-22T23:42:08.371Z,99.90
2023-04-22T23:44:36.224Z,99.90
2023-04-22T23:47:04.334Z,99.90
2023-04-22T23:49:32.071Z,99.90
2023-04-22T23:51:59.774Z,99.90
2023-04-22T23:54:28.414Z,99.90
2023-04-22T23:56:58.184Z,99.90
2023-04-22T23:59:26.275Z,99.90
