createdAt,value
2022-11-16T00:02:07.445Z,92.41
2022-11-16T00:09:22.547Z,93.05
2022-11-16T00:16:24.126Z,92.66
2022-11-16T00:23:25.715Z,92.18
2022-11-16T00:30:27.285Z,93.28
2022-11-16T00:37:28.886Z,93.13
2022-11-16T00:44:30.532Z,92.17
2022-11-16T00:51:32.806Z,93.00
2022-11-16T00:58:34.895Z,93.60
2022-11-16T01:05:41.098Z,93.94
2022-11-16T01:12:42.981Z,94.18
2022-11-16T01:19:44.611Z,93.76
2022-11-16T01:26:46.258Z,94.00
2022-11-16T01:33:48.339Z,94.21
2022-11-16T01:40:59.327Z,93.51
2022-11-16T01:48:04.743Z,94.18
2022-11-16T01:55:08.898Z,93.95
2022-11-16T02:02:20.535Z,93.50
2022-11-16T02:09:49.861Z,94.04
2022-11-16T02:17:19.788Z,94.11
2022-11-16T02:24:56.785Z,94.51
2022-11-16T02:32:23.298Z,94.42
2022-11-16T02:39:27.146Z,94.81
2022-11-16T02:46:36.041Z,94.27
2022-11-16T02:53:57.598Z,94.64
2022-11-16T03:01:03.288Z,95.43
2022-11-16T03:08:20.369Z,95.59
2022-11-16T03:15:23.976Z,95.34
2022-11-16T03:22:35.387Z,95.43
2022-11-16T03:29:47.112Z,96.02
2022-11-16T03:36:48.787Z,96.31
2022-11-16T03:43:50.528Z,95.86
2022-11-16T03:50:53.130Z,96.25
2022-11-16T03:57:55.585Z,97.02
2022-11-16T04:05:17.604Z,96.66
2022-11-16T04:12:37.846Z,97.55
2022-11-16T04:19:58.485Z,97.23
2022-11-16T04:27:22.825Z,98.00
2022-11-16T04:34:43.257Z,98.60
2022-11-16T04:42:03.584Z,99.15
2022-11-16T04:49:06.773Z,100.00
2022-11-16T04:56:08.514Z,100.00
2022-11-16T05:03:10.364Z,100.00
2022-11-16T05:10:13.912Z,100.00
2022-11-16T05:17:16.108Z,100.00
2022-11-16T05:24:36.011Z,100.00
2022-11-16T05:31:40.585Z,100.00
2022-11-16T05:38:43.618Z,100.00
2022-11-16T05:45:45.606Z,100.00
2022-11-16T05:52:49.561Z,100.00
2022-11-16T05:59:51.239Z,100.00
2022-11-16T06:06:53.293Z,100.00
2022-11-16T06:13:55.053Z,100.00
2022-11-16T06:20:56.804Z,100.00
2022-11-16T06:28:01.913Z,100.00
2022-11-16T06:35:08.105Z,100.00
2022-11-16T06:42:10.109Z,100.00
2022-11-16T06:49:13.663Z,100.00
2022-11-16T06:56:16.313Z,100.00
2022-11-16T07:03:23.737Z,100.00
2022-11-16T07:10:25.760Z,100.00
2022-11-16T07:17:28.324Z,100.00
2022-11-16T07:24:30.398Z,100.00
2022-11-16T07:31:32.149Z,100.00
2022-11-16T07:39:07.021Z,100.00
2022-11-16T07:46:45.459Z,100.00
2022-11-16T07:53:43.367Z,100.00
2022-11-16T08:00:45.055Z,100.00
2022-11-16T08:07:49.766Z,100.00
2022-11-16T08:14:52.749Z,100.00
2022-11-16T08:21:55.302Z,100.00
2022-11-16T08:28:57.373Z,100.00
2022-11-16T08:36:14.176Z,100.00
2022-11-16T08:43:17.343Z,100.00
2022-11-16T08:50:19.297Z,100.00
2022-11-16T08:57:20.920Z,100.00
2022-11-16T09:04:29.608Z,100.00
2022-11-16T09:11:33.181Z,100.00
2022-11-16T09:18:35.409Z,100.00
2022-11-16T09:25:37.170Z,99.42
2022-11-16T09:32:38.747Z,98.72
2022-11-16T09:39:40.304Z,97.53
2022-11-16T09:46:44.012Z,97.74
2022-11-16T09:53:47.576Z,97.01
2022-11-16T10:00:54.234Z,98.10
2022-11-16T10:08:33.800Z,98.34
2022-11-16T10:15:50.305Z,97.19
2022-11-16T10:23:01.155Z,97.74
2022-11-16T10:30:16.069Z,95.91
2022-11-16T10:37:17.644Z,95.98
2022-11-16T10:44:39.772Z,95.30
2022-11-16T10:51:41.423Z,94.54
2022-11-16T10:58:49.809Z,94.89
2022-11-16T11:05:54.444Z,94.64
2022-11-16T11:13:22.307Z,93.17
2022-11-16T11:20:24.378Z,93.21
2022-11-16T11:27:29.096Z,93.35
2022-11-16T11:34:41.715Z,92.99
2022-11-16T11:41:44.188Z,91.93
2022-11-16T11:48:56.538Z,91.71
2022-11-16T11:55:58.503Z,90.85
2022-11-16T12:03:26.705Z,91.58
2022-11-16T12:10:40.959Z,90.77
2022-11-16T12:18:03.395Z,91.27
2022-11-16T12:25:14.906Z,90.18
2022-11-16T12:32:16.435Z,89.28
2022-11-16T12:39:34.472Z,88.76
2022-11-16T12:46:54.873Z,89.07
2022-11-16T12:54:12.498Z,88.99
2022-11-16T13:01:17.919Z,87.67
2022-11-16T13:08:23.298Z,87.16
2022-11-16T13:15:37.161Z,86.77
2022-11-16T13:22:38.696Z,86.58
2022-11-16T13:29:47.759Z,86.50
2022-11-16T13:36:49.336Z,85.78
2022-11-16T13:43:50.959Z,85.70
2022-11-16T13:50:57.448Z,85.44
2022-11-16T13:58:00.305Z,84.69
2022-11-16T14:05:11.830Z,85.22
2022-11-16T14:12:38.316Z,84.27
2022-11-16T14:19:49.130Z,84.35
2022-11-16T14:27:18.678Z,84.95
2022-11-16T14:34:22.830Z,84.60
2022-11-16T14:41:24.434Z,84.34
2022-11-16T14:48:26.149Z,84.41
2022-11-16T14:55:27.863Z,84.72
2022-11-16T15:02:29.432Z,84.58
2022-11-16T15:09:36.955Z,83.51
2022-11-16T15:16:51.915Z,83.54
2022-11-16T15:24:23.421Z,83.68
2022-11-16T15:31:15.383Z,83.83
2022-11-16T15:38:18.904Z,83.78
2022-11-16T15:45:24.866Z,82.87
2022-11-16T15:52:45.884Z,82.77
2022-11-16T16:00:00.020Z,79.93
2022-11-16T16:07:01.712Z,79.59
2022-11-16T16:14:03.587Z,79.48
2022-11-16T16:21:05.178Z,79.88
2022-11-16T16:28:06.734Z,80.07
2022-11-16T16:35:15.316Z,79.88
2022-11-16T16:42:17.085Z,79.54
2022-11-16T16:49:18.664Z,78.75
2022-11-16T16:56:20.273Z,78.60
2022-11-16T17:03:21.879Z,77.87
2022-11-16T17:10:23.590Z,78.25
2022-11-16T17:17:25.458Z,78.73
2022-11-16T17:24:27.029Z,79.21
2022-11-16T17:31:28.655Z,79.13
2022-11-16T17:38:31.175Z,78.41
2022-11-16T17:45:32.774Z,78.89
2022-11-16T17:52:34.338Z,77.98
2022-11-16T17:59:35.953Z,76.65
2022-11-16T18:06:37.613Z,76.88
2022-11-16T18:13:39.254Z,76.33
2022-11-16T18:20:40.819Z,75.34
2022-11-16T18:27:42.385Z,74.89
2022-11-16T18:34:44.035Z,74.43
2022-11-16T18:41:51.536Z,73.87
2022-11-16T18:48:56.114Z,73.68
2022-11-16T18:55:58.350Z,73.29
2022-11-16T19:03:00.091Z,73.57
2022-11-16T19:10:01.648Z,73.15
2022-11-16T19:17:04.826Z,72.68
2022-11-16T19:24:06.728Z,72.91
2022-11-16T19:31:08.876Z,72.65
2022-11-16T19:38:10.484Z,72.33
2022-11-16T19:45:12.033Z,72.18
2022-11-16T19:52:13.855Z,72.23
2022-11-16T19:59:15.397Z,71.88
2022-11-16T20:06:19.180Z,71.84
2022-11-16T20:13:22.008Z,71.54
2022-11-16T20:20:23.605Z,71.33
2022-11-16T20:27:25.416Z,71.27
2022-11-16T20:34:27.026Z,70.91
2022-11-16T20:41:29.887Z,71.36
2022-11-16T20:48:31.473Z,71.06
2022-11-16T20:55:33.083Z,70.90
2022-11-16T21:02:34.729Z,70.42
2022-11-16T21:09:56.315Z,70.44
2022-11-16T21:16:57.926Z,70.13
2022-11-16T21:23:59.563Z,69.98
2022-11-16T21:31:02.444Z,70.23
2022-11-16T21:38:04.045Z,69.62
2022-11-16T21:45:06.143Z,69.34
2022-11-16T21:52:07.735Z,69.72
2022-11-16T21:59:09.352Z,69.51
2022-11-16T22:06:31.921Z,69.63
2022-11-16T22:13:34.133Z,69.36
2022-11-16T22:20:35.950Z,69.30
2022-11-16T22:27:52.337Z,68.88
2022-11-16T22:34:59.193Z,69.06
2022-11-16T22:42:01.093Z,69.10
2022-11-16T22:49:02.693Z,68.56
2022-11-16T22:56:06.181Z,68.93
2022-11-16T23:03:07.819Z,69.20
2022-11-16T23:10:09.964Z,69.07
2022-11-16T23:17:11.543Z,68.96
2022-11-16T23:24:32.379Z,69.57
2022-11-16T23:31:35.400Z,69.47
2022-11-16T23:38:37.027Z,69.01
2022-11-16T23:45:39.201Z,69.14
2022-11-16T23:52:40.792Z,69.10
2022-11-16T23:59:42.407Z,69.48
