createdAt,value
2019-01-18T06:59:34.049Z,3.20
2019-01-18T07:09:35.329Z,3.10
2019-01-18T07:19:36.597Z,3.10
2019-01-18T07:29:37.873Z,3.10
2019-01-18T07:39:39.148Z,3.00
2019-01-18T07:49:40.587Z,3.00
2019-01-18T07:59:42.631Z,2.70
2019-01-18T08:09:43.888Z,2.70
2019-01-18T08:29:53.278Z,2.50
2019-01-18T08:39:54.573Z,2.40
2019-01-18T08:49:55.854Z,2.50
2019-01-18T08:59:57.238Z,2.10
2019-01-18T09:09:58.508Z,2.20
2019-01-18T09:19:59.780Z,2.50
2019-01-18T09:30:01.051Z,2.70
2019-01-18T09:40:02.316Z,3.50
2019-01-18T09:50:03.618Z,3.40
2019-01-18T10:00:05.650Z,3.70
2019-01-18T10:10:07.664Z,3.70
2019-01-18T10:20:08.919Z,3.70
2019-01-18T10:30:10.176Z,3.80
2019-01-18T10:40:11.463Z,3.60
2019-01-18T10:50:12.729Z,4.60
2019-01-18T11:00:14.760Z,4.30
2019-01-18T11:10:16.064Z,4.30
2019-01-18T11:20:17.324Z,5.30
2019-01-18T11:30:23.733Z,5.70
2019-01-18T11:40:25.005Z,5.50
2019-01-18T11:50:26.239Z,5.30
2019-01-18T12:00:28.282Z,5.00
2019-01-18T12:10:29.605Z,5.00
2019-01-18T12:20:30.849Z,4.90
2019-01-18T12:30:32.902Z,5.30
2019-01-18T12:50:41.691Z,5.20
2019-01-18T13:00:42.957Z,5.20
2019-01-18T13:10:44.260Z,5.50
2019-01-18T13:20:45.537Z,5.40
2019-01-18T13:30:46.803Z,5.40
2019-01-18T13:40:48.087Z,5.20
2019-01-18T13:50:50.402Z,5.00
2019-01-18T14:00:52.690Z,4.80
2019-01-18T14:10:54.013Z,4.80
2019-01-18T14:20:56.179Z,4.60
2019-01-18T14:30:57.461Z,4.50
2019-01-18T14:40:58.732Z,4.50
2019-01-18T14:51:01.850Z,4.00
2019-01-18T15:01:03.120Z,3.90
2019-01-18T15:11:04.394Z,3.70
2019-01-18T15:21:11.384Z,3.50
2019-01-18T15:31:13.475Z,2.80
2019-01-18T15:41:14.741Z,2.80
2019-01-18T15:51:16.016Z,2.60
2019-01-18T16:31:40.209Z,1.90
2019-01-18T16:41:41.504Z,1.80
2019-01-18T17:52:24.665Z,1.10
2019-01-18T18:22:40.560Z,0.20
2019-01-18T18:32:42.589Z,0.10
2019-01-18T18:42:43.841Z,0.10
2019-01-18T18:52:45.080Z,0.20
2019-01-18T19:02:46.329Z,0.20
