createdAt,value
2022-11-16T00:01:39.593Z,11.80
2022-11-16T00:06:41.558Z,11.80
2022-11-16T00:11:43.378Z,11.70
2022-11-16T00:16:45.177Z,11.70
2022-11-16T00:21:46.915Z,11.50
2022-11-16T00:26:49.970Z,11.40
2022-11-16T00:31:52.785Z,11.70
2022-11-16T00:36:56.238Z,11.50
2022-11-16T00:41:58.017Z,11.30
2022-11-16T00:46:59.754Z,11.20
2022-11-16T00:52:01.480Z,11.10
2022-11-16T00:57:03.666Z,11.10
2022-11-16T01:02:06.054Z,11.30
2022-11-16T01:07:07.923Z,11.00
2022-11-16T01:12:10.046Z,10.80
2022-11-16T01:17:13.512Z,10.90
2022-11-16T01:22:16.192Z,11.00
2022-11-16T01:27:18.045Z,10.70
2022-11-16T01:32:20.922Z,10.80
2022-11-16T01:37:23.690Z,10.80
2022-11-16T01:42:30.455Z,10.60
2022-11-16T01:47:35.449Z,10.60
2022-11-16T01:52:44.201Z,10.60
2022-11-16T01:57:47.813Z,10.60
2022-11-16T02:02:50.750Z,10.50
2022-11-16T02:08:31.311Z,10.20
2022-11-16T02:13:45.618Z,10.20
2022-11-16T02:19:28.533Z,10.30
2022-11-16T02:24:39.757Z,10.20
2022-11-16T02:29:53.256Z,10.10
2022-11-16T02:35:17.278Z,10.10
2022-11-16T02:40:22.287Z,10.00
2022-11-16T02:45:28.418Z,9.90
2022-11-16T02:50:32.800Z,9.90
2022-11-16T02:55:36.204Z,9.90
2022-11-16T03:00:45.870Z,9.80
2022-11-16T03:06:23.066Z,9.80
2022-11-16T03:11:46.815Z,9.80
2022-11-16T03:16:58.375Z,9.60
2022-11-16T03:22:24.549Z,9.70
2022-11-16T03:27:54.279Z,9.70
2022-11-16T03:33:06.448Z,9.70
2022-11-16T03:38:10.589Z,9.80
2022-11-16T03:43:18.757Z,9.80
2022-11-16T03:48:20.689Z,9.70
2022-11-16T03:53:22.534Z,9.70
2022-11-16T03:58:24.340Z,9.60
2022-11-16T04:03:28.140Z,9.70
2022-11-16T04:08:48.595Z,9.60
2022-11-16T04:14:10.436Z,9.70
2022-11-16T04:19:34.099Z,9.40
2022-11-16T04:24:38.612Z,9.50
2022-11-16T04:29:41.528Z,9.50
2022-11-16T04:35:02.331Z,9.40
2022-11-16T04:40:05.278Z,9.60
2022-11-16T04:45:26.437Z,9.50
2022-11-16T04:50:28.671Z,9.50
2022-11-16T04:55:30.934Z,9.40
2022-11-16T05:00:33.565Z,9.50
2022-11-16T05:05:36.592Z,9.40
2022-11-16T05:10:39.173Z,9.40
2022-11-16T05:15:46.156Z,9.50
2022-11-16T05:21:04.220Z,9.40
2022-11-16T05:26:11.217Z,9.50
2022-11-16T05:31:13.757Z,9.40
2022-11-16T05:36:15.785Z,9.50
2022-11-16T05:41:17.623Z,9.50
2022-11-16T05:46:19.523Z,9.50
2022-11-16T05:51:21.480Z,9.50
2022-11-16T05:56:23.486Z,9.40
2022-11-16T06:01:27.665Z,9.60
2022-11-16T06:06:29.799Z,9.50
2022-11-16T06:11:36.044Z,9.40
2022-11-16T06:16:38.990Z,9.20
2022-11-16T06:21:43.641Z,9.20
2022-11-16T06:26:52.290Z,9.30
2022-11-16T06:31:54.109Z,9.30
2022-11-16T06:36:56.059Z,9.40
2022-11-16T06:41:58.809Z,9.30
2022-11-16T06:47:00.760Z,9.40
2022-11-16T06:52:03.307Z,9.40
2022-11-16T06:57:05.831Z,9.50
2022-11-16T07:02:09.345Z,9.60
2022-11-16T07:07:12.580Z,9.60
2022-11-16T07:12:14.734Z,9.50
2022-11-16T07:17:16.552Z,9.70
2022-11-16T07:22:18.376Z,9.80
2022-11-16T07:27:20.345Z,9.80
2022-11-16T07:32:25.137Z,9.70
2022-11-16T07:37:44.908Z,9.80
2022-11-16T07:42:48.332Z,10.00
2022-11-16T07:48:09.111Z,10.10
2022-11-16T07:53:31.192Z,10.10
2022-11-16T07:58:34.995Z,10.10
2022-11-16T08:03:38.902Z,10.30
2022-11-16T08:08:41.485Z,10.30
2022-11-16T08:13:43.768Z,10.40
2022-11-16T08:18:46.874Z,10.30
2022-11-16T08:23:56.747Z,10.40
2022-11-16T08:29:00.131Z,10.40
2022-11-16T08:34:05.997Z,10.30
2022-11-16T08:39:09.702Z,10.60
2022-11-16T08:44:12.747Z,10.80
2022-11-16T08:49:18.549Z,10.80
2022-11-16T08:54:20.569Z,10.80
2022-11-16T08:59:23.601Z,10.90
2022-11-16T09:04:29.588Z,11.00
2022-11-16T09:09:33.308Z,11.10
2022-11-16T09:14:35.068Z,11.30
2022-11-16T09:19:36.898Z,11.50
2022-11-16T09:24:38.650Z,11.60
2022-11-16T09:29:40.562Z,11.70
2022-11-16T09:34:42.333Z,11.80
2022-11-16T09:39:44.051Z,12.00
2022-11-16T09:45:05.017Z,12.10
2022-11-16T09:50:15.015Z,12.20
2022-11-16T09:55:48.703Z,12.30
2022-11-16T10:01:01.660Z,12.30
2022-11-16T10:06:07.925Z,12.40
2022-11-16T10:11:21.866Z,12.60
2022-11-16T10:16:38.514Z,13.50
2022-11-16T10:22:06.035Z,14.40
2022-11-16T10:27:34.898Z,14.80
2022-11-16T10:32:54.196Z,15.20
2022-11-16T10:37:59.389Z,15.80
2022-11-16T10:43:03.867Z,15.20
2022-11-16T10:48:39.538Z,15.70
2022-11-16T10:53:46.864Z,16.90
2022-11-16T10:58:52.177Z,16.50
2022-11-16T11:03:53.938Z,16.00
2022-11-16T11:09:13.919Z,16.30
2022-11-16T11:14:16.439Z,17.20
2022-11-16T11:19:27.466Z,17.70
2022-11-16T11:24:43.882Z,16.90
2022-11-16T11:29:53.905Z,16.00
2022-11-16T11:34:57.570Z,15.60
2022-11-16T11:40:22.459Z,15.30
2022-11-16T11:45:41.306Z,16.20
2022-11-16T11:50:49.898Z,16.40
2022-11-16T11:55:56.826Z,15.60
2022-11-16T12:01:24.870Z,14.80
2022-11-16T12:07:06.154Z,14.20
2022-11-16T12:12:26.287Z,13.70
2022-11-16T12:17:49.130Z,14.70
2022-11-16T12:23:34.658Z,14.70
2022-11-16T12:29:30.511Z,16.30
2022-11-16T12:34:57.150Z,16.80
2022-11-16T12:40:01.928Z,17.30
2022-11-16T12:45:40.933Z,18.20
2022-11-16T12:51:21.299Z,17.70
2022-11-16T12:56:33.789Z,16.50
2022-11-16T13:02:02.823Z,15.00
2022-11-16T13:07:10.840Z,14.50
2022-11-16T13:12:17.173Z,14.20
2022-11-16T13:17:28.770Z,15.70
2022-11-16T13:22:34.221Z,16.90
2022-11-16T13:27:35.957Z,17.30
2022-11-16T13:32:40.462Z,17.10
2022-11-16T13:37:44.215Z,17.40
2022-11-16T13:43:14.213Z,16.10
2022-11-16T13:48:20.946Z,15.90
2022-11-16T13:58:55.184Z,16.60
2022-11-16T14:04:34.870Z,16.40
2022-11-16T14:09:48.800Z,15.40
2022-11-16T14:15:14.355Z,14.40
2022-11-16T14:20:43.666Z,13.90
2022-11-16T14:26:07.966Z,13.60
2022-11-16T14:31:12.648Z,13.40
2022-11-16T14:36:15.091Z,13.10
2022-11-16T14:41:22.952Z,13.40
2022-11-16T14:46:33.122Z,13.70
2022-11-16T14:51:44.034Z,13.90
2022-11-16T14:56:56.875Z,13.60
2022-11-16T15:02:04.786Z,13.10
2022-11-16T15:07:07.796Z,12.70
2022-11-16T15:12:41.989Z,12.70
2022-11-16T15:18:00.345Z,12.40
2022-11-16T15:23:04.003Z,12.10
2022-11-16T15:28:15.726Z,11.80
2022-11-16T15:33:28.498Z,11.60
2022-11-16T15:38:32.823Z,11.30
2022-11-16T15:43:45.229Z,10.80
2022-11-16T15:48:58.210Z,10.60
2022-11-16T15:54:21.056Z,10.40
2022-11-16T15:59:30.353Z,10.40
2022-11-16T16:04:32.185Z,10.00
2022-11-16T16:09:37.448Z,9.70
2022-11-16T16:14:39.190Z,9.60
2022-11-16T16:19:42.287Z,9.40
2022-11-16T16:24:46.527Z,9.40
2022-11-16T16:29:50.501Z,9.20
2022-11-16T16:34:57.320Z,9.10
2022-11-16T16:40:00.032Z,9.10
2022-11-16T16:45:02.419Z,9.10
2022-11-16T16:50:04.742Z,9.20
2022-11-16T16:55:06.869Z,9.30
2022-11-16T17:00:10.785Z,9.30
2022-11-16T17:05:12.674Z,9.30
2022-11-16T17:10:14.410Z,9.50
2022-11-16T17:15:19.305Z,9.60
2022-11-16T17:20:21.659Z,9.70
2022-11-16T17:25:23.412Z,9.80
2022-11-16T17:30:25.262Z,9.80
2022-11-16T17:35:26.974Z,9.80
2022-11-16T17:40:28.699Z,9.90
2022-11-16T17:45:30.418Z,10.00
2022-11-16T17:50:32.169Z,10.10
2022-11-16T17:55:33.934Z,10.20
2022-11-16T18:00:35.653Z,10.20
2022-11-16T18:05:37.395Z,10.20
2022-11-16T18:10:39.235Z,10.30
2022-11-16T18:15:42.577Z,10.30
2022-11-16T18:20:46.089Z,10.30
2022-11-16T18:25:47.805Z,10.20
2022-11-16T18:30:49.702Z,10.20
2022-11-16T18:35:52.042Z,10.00
2022-11-16T18:41:21.938Z,10.00
2022-11-16T18:46:29.061Z,10.00
2022-11-16T18:51:32.045Z,9.90
2022-11-16T18:56:35.000Z,9.80
2022-11-16T19:01:36.737Z,9.80
2022-11-16T19:06:38.492Z,9.90
2022-11-16T19:11:40.248Z,10.00
2022-11-16T19:16:52.535Z,10.00
2022-11-16T19:21:56.951Z,10.00
2022-11-16T19:26:58.699Z,10.10
2022-11-16T19:32:00.616Z,10.20
2022-11-16T19:37:02.353Z,10.10
2022-11-16T19:42:04.239Z,10.00
2022-11-16T19:47:06.372Z,10.20
2022-11-16T19:52:08.121Z,10.20
2022-11-16T19:57:09.888Z,10.20
2022-11-16T20:02:11.639Z,10.20
2022-11-16T20:07:13.541Z,10.30
2022-11-16T20:12:15.286Z,10.30
2022-11-16T20:17:16.995Z,10.30
2022-11-16T20:22:18.745Z,10.30
2022-11-16T20:27:20.498Z,10.30
2022-11-16T20:32:23.718Z,10.20
2022-11-16T20:37:25.553Z,10.10
2022-11-16T20:42:27.259Z,10.00
2022-11-16T20:47:28.991Z,10.00
2022-11-16T20:52:30.875Z,10.00
2022-11-16T20:57:32.594Z,10.00
2022-11-16T21:02:34.301Z,10.10
2022-11-16T21:07:36.137Z,10.00
2022-11-16T21:12:56.459Z,10.00
2022-11-16T21:17:58.658Z,9.90
2022-11-16T21:23:00.382Z,9.90
2022-11-16T21:28:02.095Z,9.90
2022-11-16T21:33:03.863Z,9.90
2022-11-16T21:38:05.586Z,9.90
2022-11-16T21:43:07.368Z,9.80
2022-11-16T21:48:09.411Z,9.60
2022-11-16T21:53:11.161Z,9.50
2022-11-16T21:58:12.877Z,9.50
2022-11-16T22:03:14.638Z,9.50
2022-11-16T22:08:16.411Z,9.40
2022-11-16T22:13:19.426Z,9.30
2022-11-16T22:18:21.158Z,9.30
2022-11-16T22:23:23.089Z,9.10
2022-11-16T22:28:25.827Z,9.00
2022-11-16T22:33:28.112Z,9.00
2022-11-16T22:38:30.128Z,9.00
2022-11-16T22:43:32.738Z,9.00
2022-11-16T22:48:37.378Z,9.00
2022-11-16T22:53:39.262Z,9.00
2022-11-16T22:58:41.135Z,8.90
2022-11-16T23:03:42.932Z,9.00
2022-11-16T23:08:44.772Z,9.10
2022-11-16T23:14:05.224Z,9.10
2022-11-16T23:19:29.130Z,9.40
2022-11-16T23:24:49.478Z,9.40
2022-11-16T23:29:51.294Z,9.30
2022-11-16T23:34:53.135Z,9.30
2022-11-16T23:39:54.843Z,9.30
2022-11-16T23:44:56.704Z,9.40
2022-11-16T23:49:58.487Z,9.30
2022-11-16T23:55:00.243Z,9.10
