createdAt,value
2022-09-01T00:00:29.391Z,5.78
2022-09-01T00:03:05.181Z,4.60
2022-09-01T00:05:34.877Z,12.63
2022-09-01T00:08:08.085Z,16.05
2022-09-01T00:10:40.215Z,12.77
2022-09-01T00:15:41.712Z,8.23
2022-09-01T00:18:10.322Z,5.97
2022-09-01T00:20:44.009Z,4.82
2022-09-01T00:23:12.068Z,7.53
2022-09-01T00:25:44.071Z,12.10
2022-09-01T00:28:13.465Z,13.73
2022-09-01T00:30:42.396Z,14.88
2022-09-01T00:33:18.402Z,22.20
2022-09-01T00:35:51.393Z,40.65
2022-09-01T00:38:21.206Z,40.15
2022-09-01T00:40:50.357Z,29.80
2022-09-01T00:43:44.797Z,20.00
2022-09-01T00:46:18.307Z,32.08
2022-09-01T00:48:53.989Z,24.92
2022-09-01T00:51:23.587Z,18.90
2022-09-01T00:53:57.490Z,16.92
2022-09-01T00:56:29.342Z,10.73
2022-09-01T00:58:58.972Z,10.10
2022-09-01T01:01:36.611Z,6.47
2022-09-01T01:04:07.297Z,3.97
2022-09-01T01:06:38.193Z,7.80
2022-09-01T01:09:06.577Z,6.65
2022-09-01T01:11:36.231Z,6.28
2022-09-01T01:14:12.615Z,4.72
2022-09-01T01:16:46.898Z,13.77
2022-09-01T01:20:01.769Z,13.68
2022-09-01T01:23:09.403Z,9.32
2022-09-01T01:25:50.276Z,7.07
2022-09-01T01:28:31.778Z,7.55
2022-09-01T01:31:13.311Z,7.30
2022-09-01T01:33:44.891Z,9.50
2022-09-01T01:36:29.446Z,8.18
2022-09-01T01:39:04.161Z,8.50
2022-09-01T01:41:35.788Z,9.93
2022-09-01T01:44:05.942Z,8.73
2022-09-01T01:46:46.299Z,5.95
2022-09-01T01:49:22.696Z,6.50
2022-09-01T01:51:56.508Z,7.07
2022-09-01T01:54:32.919Z,6.82
2022-09-01T01:57:04.747Z,10.02
2022-09-01T01:59:34.000Z,26.10
2022-09-01T02:02:08.964Z,25.38
2022-09-01T02:04:40.483Z,16.35
2022-09-01T02:07:15.176Z,17.02
2022-09-01T02:09:48.599Z,6.38
2022-09-01T02:12:19.965Z,5.65
2022-09-01T02:14:55.151Z,5.20
2022-09-01T02:17:23.734Z,5.10
2022-09-01T02:19:59.414Z,4.78
2022-09-01T02:22:31.672Z,5.32
2022-09-01T02:25:01.395Z,5.68
2022-09-01T02:27:29.784Z,15.20
2022-09-01T02:29:59.237Z,10.85
2022-09-01T02:32:27.781Z,10.93
2022-09-01T02:34:57.431Z,7.90
2022-09-01T02:37:25.683Z,6.80
2022-09-01T02:39:57.990Z,5.90
2022-09-01T02:42:28.080Z,5.32
2022-09-01T02:44:58.985Z,12.82
2022-09-01T02:47:29.884Z,12.35
2022-09-01T02:50:02.221Z,12.20
2022-09-01T02:52:35.945Z,8.85
2022-09-01T02:55:09.705Z,13.02
2022-09-01T02:57:47.441Z,18.45
2022-09-01T03:00:33.979Z,12.10
2022-09-01T03:03:03.336Z,8.93
2022-09-01T03:05:36.698Z,14.23
2022-09-01T03:08:11.065Z,10.98
2022-09-01T03:10:44.179Z,13.43
2022-09-01T03:13:17.166Z,10.48
2022-09-01T03:15:46.057Z,11.80
2022-09-01T03:18:19.002Z,14.55
2022-09-01T03:20:52.212Z,12.57
2022-09-01T03:23:21.541Z,20.17
2022-09-01T03:25:53.501Z,18.33
2022-09-01T03:28:24.183Z,15.00
2022-09-01T03:30:59.930Z,11.52
2022-09-01T03:33:30.949Z,13.73
2022-09-01T03:36:14.841Z,14.88
2022-09-01T03:38:51.936Z,14.02
2022-09-01T03:41:28.344Z,14.57
2022-09-01T03:44:00.748Z,14.55
2022-09-01T03:46:37.109Z,11.90
2022-09-01T03:49:08.327Z,11.70
2022-09-01T03:51:39.562Z,11.65
2022-09-01T03:54:11.557Z,9.25
2022-09-01T03:56:46.464Z,7.43
2022-09-01T03:59:19.895Z,7.43
2022-09-01T04:01:52.355Z,8.25
2022-09-01T04:04:22.432Z,6.78
2022-09-01T04:06:51.119Z,7.00
2022-09-01T04:09:23.361Z,7.03
2022-09-01T04:11:58.406Z,9.35
2022-09-01T04:14:33.401Z,7.80
2022-09-01T04:17:34.652Z,27.77
2022-09-01T04:20:09.862Z,6.55
2022-09-01T04:22:54.986Z,5.20
2022-09-01T04:25:28.896Z,4.70
2022-09-01T04:28:00.280Z,4.90
2022-09-01T04:30:32.320Z,5.55
2022-09-01T04:33:08.543Z,4.70
2022-09-01T04:35:43.031Z,5.07
2022-09-01T04:38:22.920Z,4.63
2022-09-01T04:41:01.198Z,5.35
2022-09-01T04:43:33.538Z,8.32
2022-09-01T04:46:03.829Z,6.70
2022-09-01T04:48:34.550Z,9.02
2022-09-01T04:51:13.857Z,7.20
2022-09-01T04:53:57.891Z,7.85
2022-09-01T04:56:31.033Z,6.13
2022-09-01T04:59:21.784Z,4.68
2022-09-01T05:02:15.297Z,4.25
2022-09-01T05:04:56.409Z,3.17
2022-09-01T05:07:31.877Z,3.63
2022-09-01T05:10:17.668Z,2.40
2022-09-01T05:13:10.858Z,4.68
2022-09-01T05:15:48.704Z,2.67
2022-09-01T05:18:27.256Z,2.55
2022-09-01T05:20:59.169Z,1.77
2022-09-01T05:23:33.249Z,1.52
2022-09-01T05:26:15.873Z,1.50
2022-09-01T05:28:59.825Z,1.42
2022-09-01T05:31:47.227Z,1.48
2022-09-01T05:34:27.551Z,1.40
2022-09-01T05:37:03.365Z,1.13
2022-09-01T05:39:33.386Z,1.13
2022-09-01T05:42:10.852Z,1.45
2022-09-01T05:44:46.357Z,1.30
2022-09-01T05:47:23.536Z,1.13
2022-09-01T05:49:57.696Z,2.28
2022-09-01T05:52:30.156Z,1.87
2022-09-01T05:55:11.512Z,1.55
2022-09-01T05:57:56.268Z,3.10
2022-09-01T06:00:39.567Z,1.58
2022-09-01T06:03:12.122Z,1.40
2022-09-01T06:05:49.179Z,1.10
2022-09-01T06:08:28.176Z,1.00
2022-09-01T06:11:04.871Z,1.00
2022-09-01T06:13:34.972Z,1.38
2022-09-01T06:16:13.737Z,1.77
2022-09-01T06:18:53.077Z,1.10
2022-09-01T06:21:41.399Z,3.08
2022-09-01T06:24:20.599Z,2.17
2022-09-01T06:26:52.235Z,2.00
2022-09-01T06:29:35.892Z,2.40
2022-09-01T06:32:28.397Z,2.47
2022-09-01T06:35:01.121Z,2.50
2022-09-01T06:37:36.870Z,1.77
2022-09-01T06:40:21.479Z,2.20
2022-09-01T06:42:58.236Z,1.40
2022-09-01T06:45:41.393Z,1.33
2022-09-01T06:48:17.025Z,4.30
2022-09-01T06:53:57.248Z,1.15
2022-09-01T06:56:42.839Z,1.00
2022-09-01T06:59:27.622Z,1.45
2022-09-01T07:02:17.760Z,1.73
2022-09-01T07:12:25.444Z,2.05
2022-09-01T07:18:09.976Z,1.67
2022-09-01T07:24:10.422Z,2.10
2022-09-01T07:26:47.520Z,1.33
2022-09-01T07:29:24.233Z,2.40
2022-09-01T07:34:52.959Z,9.73
2022-09-01T07:44:13.743Z,1.90
2022-09-01T07:47:52.516Z,1.08
2022-09-01T07:53:20.742Z,1.98
2022-09-01T07:56:04.918Z,1.40
2022-09-01T07:58:39.731Z,1.15
2022-09-01T08:01:33.637Z,2.10
2022-09-01T08:04:07.976Z,0.98
2022-09-01T08:06:44.024Z,0.95
2022-09-01T08:09:37.824Z,1.52
2022-09-01T08:12:28.911Z,0.82
2022-09-01T08:16:06.390Z,0.70
2022-09-01T08:18:47.986Z,1.70
2022-09-01T08:21:32.130Z,0.98
2022-09-01T08:24:08.585Z,1.00
2022-09-01T08:26:44.798Z,2.10
2022-09-01T08:29:23.336Z,1.75
2022-09-01T08:31:53.885Z,1.50
2022-09-01T08:34:24.597Z,2.22
2022-09-01T08:36:53.815Z,1.35
2022-09-01T08:39:29.219Z,0.60
2022-09-01T08:42:17.227Z,0.93
2022-09-01T08:45:20.199Z,1.00
2022-09-01T08:49:24.251Z,0.60
2022-09-01T08:51:52.452Z,0.70
2022-09-01T08:54:58.692Z,0.73
2022-09-01T08:58:04.444Z,1.30
2022-09-01T09:01:15.733Z,0.90
2022-09-01T09:04:42.782Z,0.52
2022-09-01T09:08:06.510Z,0.70
2022-09-01T09:11:23.563Z,0.68
2022-09-01T09:14:23.965Z,0.90
2022-09-01T09:17:04.781Z,1.48
2022-09-01T09:19:42.468Z,0.90
2022-09-01T09:22:21.198Z,0.80
2022-09-01T09:25:21.610Z,0.70
2022-09-01T09:28:01.529Z,1.70
2022-09-01T09:30:39.086Z,0.80
2022-09-01T09:35:58.789Z,0.80
2022-09-01T09:38:38.989Z,0.73
2022-09-01T09:41:27.373Z,1.17
2022-09-01T09:44:29.718Z,0.68
2022-09-01T09:58:31.518Z,2.65
2022-09-01T10:01:36.590Z,1.50
2022-09-01T10:07:16.999Z,0.60
2022-09-01T10:10:00.930Z,0.60
2022-09-01T10:12:48.980Z,0.70
2022-09-01T10:15:54.605Z,0.50
2022-09-01T10:19:12.664Z,2.10
2022-09-01T10:21:50.627Z,0.95
2022-09-01T10:24:31.169Z,0.60
2022-09-01T10:27:19.164Z,0.70
2022-09-01T10:30:20.700Z,1.70
2022-09-01T10:33:11.205Z,0.75
2022-09-01T10:35:56.216Z,0.50
2022-09-01T10:38:30.696Z,0.70
2022-09-01T10:41:15.737Z,0.60
2022-09-01T10:44:11.417Z,0.88
2022-09-01T10:47:06.439Z,0.85
2022-09-01T10:49:48.327Z,0.45
2022-09-01T10:52:56.671Z,0.52
2022-09-01T10:55:59.051Z,0.65
2022-09-01T11:02:28.020Z,0.90
2022-09-01T11:05:21.809Z,0.80
2022-09-01T11:08:22.777Z,1.38
2022-09-01T11:11:32.358Z,0.60
2022-09-01T11:14:24.915Z,0.63
2022-09-01T11:17:46.788Z,0.90
2022-09-01T11:20:47.246Z,1.02
2022-09-01T11:23:35.445Z,1.38
2022-09-01T11:26:46.679Z,2.22
2022-09-01T11:30:31.693Z,0.63
2022-09-01T11:33:18.222Z,1.02
2022-09-01T11:39:47.613Z,0.63
2022-09-01T11:42:50.034Z,0.60
2022-09-01T11:45:34.052Z,0.50
2022-09-01T11:48:25.485Z,1.17
2022-09-01T11:51:08.568Z,1.00
2022-09-01T11:54:09.657Z,0.57
2022-09-01T11:56:44.141Z,0.80
2022-09-01T11:59:23.418Z,0.70
2022-09-01T12:02:09.487Z,0.57
2022-09-01T12:04:47.437Z,0.68
2022-09-01T12:11:32.082Z,0.40
2022-09-01T12:14:21.769Z,0.30
2022-09-01T12:17:04.236Z,0.30
2022-09-01T12:19:40.270Z,0.45
2022-09-01T12:25:34.566Z,1.15
2022-09-01T12:28:20.471Z,0.90
2022-09-01T12:31:30.431Z,0.85
2022-09-01T12:34:29.806Z,0.80
2022-09-01T12:37:34.324Z,0.50
2022-09-01T12:43:11.900Z,1.60
2022-09-01T12:46:12.421Z,1.15
2022-09-01T12:48:52.482Z,0.65
2022-09-01T12:51:37.085Z,2.40
2022-09-01T12:54:21.305Z,1.33
2022-09-01T12:56:56.095Z,0.60
2022-09-01T12:59:37.812Z,0.50
2022-09-01T13:03:25.234Z,1.30
2022-09-01T13:06:25.927Z,0.82
2022-09-01T13:09:12.397Z,0.98
2022-09-01T13:12:06.986Z,0.88
2022-09-01T13:14:59.613Z,1.42
2022-09-01T13:17:51.385Z,3.22
2022-09-01T13:20:53.399Z,0.70
2022-09-01T13:23:36.613Z,0.32
2022-09-01T13:26:12.383Z,0.80
2022-09-01T13:28:57.399Z,2.08
2022-09-01T13:31:32.505Z,1.90
2022-09-01T13:34:23.362Z,1.70
2022-09-01T13:36:58.625Z,1.10
2022-09-01T13:39:38.208Z,1.33
2022-09-01T13:42:16.271Z,0.90
2022-09-01T13:45:13.806Z,0.95
2022-09-01T13:53:59.822Z,1.00
2022-09-01T13:56:59.633Z,1.58
2022-09-01T13:59:31.962Z,2.05
2022-09-01T14:02:06.980Z,1.63
2022-09-01T14:04:52.552Z,1.17
2022-09-01T14:07:28.710Z,0.90
2022-09-01T14:10:13.931Z,1.00
2022-09-01T14:12:51.280Z,1.60
2022-09-01T14:15:39.401Z,2.97
2022-09-01T14:18:14.676Z,4.13
2022-09-01T14:21:02.691Z,1.40
2022-09-01T14:23:38.247Z,1.33
2022-09-01T14:26:28.175Z,1.63
2022-09-01T14:29:10.978Z,1.25
2022-09-01T14:32:01.915Z,1.27
2022-09-01T14:35:13.253Z,1.00
2022-09-01T14:38:00.305Z,1.20
2022-09-01T14:40:35.959Z,0.70
2022-09-01T14:43:17.010Z,2.97
2022-09-01T14:46:16.549Z,1.13
2022-09-01T14:49:26.704Z,1.40
2022-09-01T14:52:14.683Z,2.72
2022-09-01T14:54:59.621Z,1.40
2022-09-01T14:57:51.357Z,1.02
2022-09-01T15:00:23.267Z,0.70
2022-09-01T15:03:02.651Z,1.00
2022-09-01T15:05:43.615Z,1.40
2022-09-01T15:08:26.968Z,1.83
2022-09-01T15:11:05.237Z,1.55
2022-09-01T15:13:58.493Z,1.20
2022-09-01T15:16:46.246Z,4.93
2022-09-01T15:19:30.029Z,14.35
2022-09-01T15:22:17.754Z,26.77
2022-09-01T15:25:17.470Z,14.10
2022-09-01T15:27:58.377Z,4.97
2022-09-01T15:30:32.050Z,6.32
2022-09-01T15:33:17.046Z,10.02
2022-09-01T15:35:55.812Z,8.88
2022-09-01T15:38:30.620Z,3.28
2022-09-01T15:41:08.962Z,2.13
2022-09-01T15:43:54.964Z,1.60
2022-09-01T15:46:36.295Z,6.10
2022-09-01T15:49:22.651Z,6.78
2022-09-01T15:52:18.079Z,3.90
2022-09-01T15:54:53.139Z,2.75
2022-09-01T15:57:30.850Z,2.47
2022-09-01T16:00:08.597Z,3.00
2022-09-01T16:03:11.930Z,2.03
2022-09-01T16:05:50.208Z,1.40
2022-09-01T16:08:36.683Z,8.23
2022-09-01T16:11:24.170Z,16.35
2022-09-01T16:14:04.689Z,16.73
2022-09-01T16:17:03.935Z,29.23
2022-09-01T16:20:05.482Z,45.47
2022-09-01T16:23:15.128Z,6.95
2022-09-01T16:25:59.092Z,4.75
2022-09-01T16:28:38.962Z,1.55
2022-09-01T16:31:26.133Z,1.95
2022-09-01T16:34:02.961Z,2.33
2022-09-01T16:40:37.616Z,3.05
2022-09-01T16:44:10.794Z,1.37
2022-09-01T16:47:09.491Z,2.28
2022-09-01T16:50:09.717Z,2.78
2022-09-01T16:53:20.106Z,16.40
2022-09-01T16:56:06.770Z,5.63
2022-09-01T17:02:31.344Z,11.17
2022-09-01T17:06:21.211Z,11.45
2022-09-01T17:09:26.874Z,37.50
2022-09-01T17:12:37.814Z,21.42
2022-09-01T17:15:45.144Z,8.43
2022-09-01T17:19:27.409Z,10.25
2022-09-01T17:22:15.955Z,7.55
2022-09-01T17:32:02.919Z,7.85
2022-09-01T17:35:03.497Z,6.88
2022-09-01T17:38:30.580Z,4.60
2022-09-01T17:41:45.402Z,7.28
2022-09-01T17:49:08.136Z,6.07
2022-09-01T17:52:31.951Z,5.72
2022-09-01T17:55:50.325Z,10.60
2022-09-01T17:59:09.769Z,4.35
2022-09-01T18:02:30.960Z,6.35
2022-09-01T18:08:21.602Z,4.85
2022-09-01T18:11:41.610Z,4.40
2022-09-01T18:15:00.834Z,10.75
2022-09-01T18:18:07.574Z,30.23
2022-09-01T18:20:54.171Z,14.07
2022-09-01T18:23:47.414Z,16.30
2022-09-01T18:29:47.802Z,78.35
2022-09-01T18:33:07.048Z,31.45
2022-09-01T18:36:18.146Z,51.28
2022-09-01T18:42:18.824Z,12.52
2022-09-01T18:46:05.743Z,8.15
2022-09-01T18:49:28.945Z,8.63
2022-09-01T18:53:26.760Z,5.05
2022-09-01T18:56:58.278Z,5.97
2022-09-01T19:03:25.461Z,7.18
2022-09-01T19:07:09.300Z,2.80
2022-09-01T19:09:58.496Z,2.65
2022-09-01T19:13:13.532Z,3.17
2022-09-01T19:15:58.920Z,4.40
2022-09-01T19:18:56.747Z,5.03
2022-09-01T19:21:38.119Z,4.22
2022-09-01T19:24:13.254Z,5.57
2022-09-01T19:26:47.849Z,7.15
2022-09-01T19:29:23.692Z,10.38
2022-09-01T19:31:57.631Z,19.75
2022-09-01T19:34:45.010Z,16.70
2022-09-01T19:37:13.081Z,5.45
2022-09-01T19:39:44.692Z,3.80
2022-09-01T19:42:34.317Z,4.95
2022-09-01T19:45:07.522Z,3.97
2022-09-01T19:47:49.840Z,3.92
2022-09-01T19:50:38.708Z,5.20
2022-09-01T19:53:15.879Z,3.70
2022-09-01T19:55:54.969Z,15.57
2022-09-01T19:58:47.782Z,12.43
2022-09-01T20:01:21.299Z,16.33
2022-09-01T20:03:58.469Z,11.20
2022-09-01T20:06:34.853Z,17.33
2022-09-01T20:09:10.500Z,9.88
2022-09-01T20:11:39.753Z,6.65
2022-09-01T20:14:33.913Z,3.10
2022-09-01T20:17:12.986Z,8.27
2022-09-01T20:20:07.791Z,10.85
2022-09-01T20:22:49.226Z,10.65
2022-09-01T20:25:20.673Z,9.50
2022-09-01T20:27:51.605Z,8.02
2022-09-01T20:30:31.255Z,9.55
2022-09-01T20:33:04.042Z,8.55
2022-09-01T20:36:18.024Z,10.77
2022-09-01T20:39:11.260Z,16.33
2022-09-01T20:42:02.417Z,15.68
2022-09-01T20:44:41.913Z,14.57
2022-09-01T20:47:09.701Z,12.80
2022-09-01T20:49:38.818Z,13.55
2022-09-01T20:52:06.057Z,25.27
2022-09-01T20:54:44.816Z,31.00
2022-09-01T20:57:12.111Z,32.08
2022-09-01T20:59:54.924Z,40.88
2022-09-01T21:02:27.986Z,32.85
2022-09-01T21:04:57.957Z,7.72
2022-09-01T21:07:31.816Z,7.18
2022-09-01T21:10:13.574Z,5.20
2022-09-01T21:12:52.047Z,4.50
2022-09-01T21:15:27.712Z,8.75
2022-09-01T21:18:44.639Z,5.75
2022-09-01T21:21:28.427Z,2.50
2022-09-01T21:23:55.755Z,2.65
2022-09-01T21:26:23.442Z,3.17
2022-09-01T21:28:55.181Z,3.72
2022-09-01T21:31:24.332Z,3.55
2022-09-01T21:33:52.292Z,4.30
2022-09-01T21:36:19.482Z,4.28
2022-09-01T21:38:46.682Z,4.13
2022-09-01T21:41:14.170Z,3.55
2022-09-01T21:43:45.214Z,3.25
2022-09-01T21:46:14.667Z,2.92
2022-09-01T21:48:41.863Z,2.75
2022-09-01T21:51:08.876Z,3.00
2022-09-01T21:53:36.261Z,3.22
2022-09-01T21:56:03.442Z,2.90
2022-09-01T21:58:30.430Z,3.50
2022-09-01T22:00:58.514Z,2.65
2022-09-01T22:03:25.662Z,2.92
2022-09-01T22:05:52.959Z,3.40
2022-09-01T22:08:20.287Z,2.67
2022-09-01T22:10:49.745Z,4.22
2022-09-01T22:13:18.287Z,3.22
2022-09-01T22:15:49.072Z,3.58
2022-09-01T22:18:19.038Z,7.95
2022-09-01T22:20:47.849Z,6.05
2022-09-01T22:23:17.110Z,4.05
2022-09-01T22:25:46.862Z,3.55
2022-09-01T22:28:14.624Z,4.38
2022-09-01T22:30:49.348Z,2.95
2022-09-01T22:35:46.635Z,3.15
2022-09-01T22:38:14.877Z,8.30
2022-09-01T22:41:02.640Z,6.97
2022-09-01T22:43:30.418Z,14.60
2022-09-01T22:45:58.427Z,14.63
2022-09-01T22:48:27.219Z,13.63
2022-09-01T22:50:54.394Z,6.20
2022-09-01T22:53:22.901Z,5.82
2022-09-01T22:55:51.515Z,4.18
2022-09-01T22:58:19.514Z,5.05
2022-09-01T23:00:50.461Z,6.00
2022-09-01T23:03:19.555Z,7.05
2022-09-01T23:05:48.151Z,4.93
2022-09-01T23:08:17.014Z,7.38
2022-09-01T23:10:44.315Z,7.30
2022-09-01T23:13:11.337Z,7.35
2022-09-01T23:15:38.681Z,5.25
2022-09-01T23:18:05.722Z,6.07
2022-09-01T23:20:33.012Z,11.55
2022-09-01T23:23:00.353Z,11.55
2022-09-01T23:25:27.980Z,10.68
2022-09-01T23:27:55.427Z,12.27
2022-09-01T23:30:22.771Z,7.00
2022-09-01T23:32:49.898Z,4.80
2022-09-01T23:35:17.889Z,9.23
2022-09-01T23:37:45.070Z,13.85
2022-09-01T23:40:12.264Z,8.93
2022-09-01T23:42:41.391Z,7.68
2022-09-01T23:45:09.226Z,8.90
2022-09-01T23:47:36.347Z,11.18
2022-09-01T23:50:04.748Z,8.45
2022-09-01T23:52:32.803Z,4.53
2022-09-01T23:54:59.850Z,10.45
2022-09-01T23:57:27.176Z,11.90
2022-09-01T23:59:57.922Z,9.98
