createdAt,value
2024-02-18T00:01:51.083Z,3.03
2024-02-18T00:04:33.157Z,3.20
2024-02-18T00:07:01.848Z,3.88
2024-02-18T00:09:30.770Z,3.10
2024-02-18T00:11:59.508Z,3.50
2024-02-18T00:14:27.409Z,2.67
2024-02-18T00:16:55.203Z,3.23
2024-02-18T00:19:23.456Z,4.03
2024-02-18T00:21:53.037Z,3.40
2024-02-18T00:24:20.896Z,3.55
2024-02-18T00:29:22.619Z,2.97
2024-02-18T00:31:50.745Z,3.45
2024-02-18T00:34:22.903Z,6.95
2024-02-18T00:36:53.689Z,4.57
2024-02-18T00:39:22.020Z,4.03
2024-02-18T00:41:49.987Z,3.60
2024-02-18T00:44:20.760Z,5.00
2024-02-18T00:46:57.468Z,4.10
2024-02-18T00:49:33.518Z,5.85
2024-02-18T00:52:03.140Z,4.00
2024-02-18T00:54:31.169Z,5.25
2024-02-18T00:56:59.326Z,5.27
2024-02-18T00:59:27.731Z,6.55
2024-02-18T01:01:55.684Z,7.25
2024-02-18T01:04:23.863Z,7.78
2024-02-18T01:06:51.818Z,10.50
2024-02-18T01:09:21.057Z,11.17
2024-02-18T01:11:48.842Z,8.82
2024-02-18T01:14:16.702Z,6.47
2024-02-18T01:16:44.786Z,5.22
2024-02-18T01:19:12.795Z,8.25
2024-02-18T01:21:40.744Z,6.13
2024-02-18T01:24:08.602Z,5.47
2024-02-18T01:26:37.833Z,4.93
2024-02-18T01:29:05.620Z,4.75
2024-02-18T01:31:33.566Z,5.15
2024-02-18T01:34:01.470Z,5.15
2024-02-18T01:36:29.430Z,5.55
2024-02-18T01:38:57.599Z,6.68
2024-02-18T01:41:25.467Z,7.65
2024-02-18T01:43:56.516Z,7.03
2024-02-18T01:46:25.152Z,7.15
2024-02-18T01:48:53.979Z,7.90
2024-02-18T01:51:23.748Z,8.10
2024-02-18T01:53:53.529Z,7.20
2024-02-18T01:56:23.174Z,7.50
2024-02-18T01:58:51.421Z,8.43
2024-02-18T02:01:22.269Z,8.32
2024-02-18T02:03:52.373Z,10.40
2024-02-18T02:06:21.840Z,8.90
2024-02-18T02:08:50.025Z,11.30
2024-02-18T02:11:18.134Z,9.45
2024-02-18T02:13:47.019Z,12.20
2024-02-18T02:16:15.804Z,10.75
2024-02-18T02:18:45.110Z,13.15
2024-02-18T02:21:12.977Z,9.38
2024-02-18T02:23:40.837Z,10.75
2024-02-18T02:26:12.468Z,10.45
2024-02-18T02:28:52.190Z,10.65
2024-02-18T02:31:21.634Z,9.88
2024-02-18T02:33:49.528Z,10.32
2024-02-18T02:36:18.712Z,14.35
2024-02-18T02:38:46.735Z,11.60
2024-02-18T02:41:14.531Z,12.10
2024-02-18T02:43:43.256Z,12.68
2024-02-18T02:46:11.181Z,14.35
2024-02-18T02:48:40.431Z,13.68
2024-02-18T02:51:08.336Z,18.20
2024-02-18T02:53:36.230Z,17.20
2024-02-18T02:56:06.674Z,15.52
2024-02-18T02:58:34.532Z,16.58
2024-02-18T03:01:02.504Z,16.77
2024-02-18T03:03:30.471Z,15.88
2024-02-18T03:05:59.618Z,16.43
2024-02-18T03:08:28.298Z,18.48
2024-02-18T03:10:56.072Z,15.88
2024-02-18T03:13:23.991Z,18.65
2024-02-18T03:15:51.893Z,15.07
2024-02-18T03:18:19.916Z,17.05
2024-02-18T03:20:47.888Z,18.95
2024-02-18T03:23:17.214Z,18.52
2024-02-18T03:25:45.307Z,18.85
2024-02-18T03:28:13.576Z,15.50
2024-02-18T03:30:41.909Z,17.63
2024-02-18T03:33:10.258Z,19.98
2024-02-18T03:35:38.123Z,16.27
2024-02-18T03:38:05.909Z,16.83
2024-02-18T03:40:35.056Z,20.10
2024-02-18T03:43:03.006Z,18.63
2024-02-18T03:45:31.065Z,19.13
2024-02-18T03:47:59.016Z,19.55
2024-02-18T03:50:26.809Z,20.88
2024-02-18T03:52:54.644Z,20.35
2024-02-18T03:55:22.518Z,21.40
2024-02-18T03:57:51.755Z,18.00
2024-02-18T04:00:20.198Z,20.23
2024-02-18T04:02:48.094Z,18.25
2024-02-18T04:05:15.976Z,24.42
2024-02-18T04:07:43.863Z,19.90
2024-02-18T04:10:12.393Z,18.85
2024-02-18T04:12:40.280Z,23.63
2024-02-18T04:15:10.353Z,21.60
2024-02-18T04:17:38.267Z,17.80
2024-02-18T04:20:10.286Z,17.75
2024-02-18T04:22:38.183Z,21.38
2024-02-18T04:25:07.009Z,19.75
2024-02-18T04:27:34.956Z,19.80
2024-02-18T04:30:02.838Z,18.45
2024-02-18T04:32:32.006Z,17.13
2024-02-18T04:34:59.929Z,17.63
2024-02-18T04:37:27.856Z,17.48
2024-02-18T04:39:55.734Z,17.33
2024-02-18T04:42:24.413Z,18.38
2024-02-18T04:44:52.435Z,17.90
2024-02-18T04:47:20.771Z,20.33
2024-02-18T04:49:50.022Z,18.70
2024-02-18T04:52:17.953Z,17.50
2024-02-18T04:54:45.848Z,21.65
2024-02-18T04:57:13.713Z,18.33
2024-02-18T04:59:41.593Z,18.98
2024-02-18T05:02:10.456Z,18.20
2024-02-18T05:04:38.260Z,16.88
2024-02-18T05:07:07.580Z,20.85
2024-02-18T05:09:35.826Z,18.83
2024-02-18T05:12:03.611Z,15.95
2024-02-18T05:14:31.677Z,17.45
2024-02-18T05:17:00.895Z,18.15
2024-02-18T05:19:29.735Z,16.80
2024-02-18T05:21:57.624Z,21.83
2024-02-18T05:24:26.799Z,18.02
2024-02-18T05:26:54.606Z,17.95
2024-02-18T05:29:23.633Z,18.45
2024-02-18T05:31:51.699Z,17.85
2024-02-18T05:34:19.857Z,18.35
2024-02-18T05:36:48.180Z,18.00
2024-02-18T05:39:16.052Z,19.00
2024-02-18T05:41:45.207Z,17.02
2024-02-18T05:44:13.003Z,16.90
2024-02-18T05:46:40.927Z,17.98
2024-02-18T05:49:08.836Z,16.13
2024-02-18T05:51:37.173Z,15.38
2024-02-18T05:54:06.020Z,16.08
2024-02-18T05:56:34.552Z,17.02
2024-02-18T05:59:04.742Z,17.30
2024-02-18T06:01:32.603Z,17.17
2024-02-18T06:04:00.619Z,15.77
2024-02-18T06:06:28.600Z,14.95
2024-02-18T06:08:56.513Z,17.48
2024-02-18T06:11:24.712Z,17.48
2024-02-18T06:13:52.618Z,14.23
2024-02-18T06:16:21.877Z,14.85
2024-02-18T06:18:49.787Z,16.25
2024-02-18T06:21:22.236Z,16.27
2024-02-18T06:23:52.184Z,16.48
2024-02-18T06:26:20.009Z,16.20
2024-02-18T06:28:48.555Z,17.25
2024-02-18T06:31:16.535Z,14.23
2024-02-18T06:33:47.205Z,14.98
2024-02-18T06:36:15.517Z,15.30
2024-02-18T06:38:44.565Z,13.50
2024-02-18T06:41:13.105Z,13.80
2024-02-18T06:43:41.107Z,14.75
2024-02-18T06:46:12.776Z,14.38
2024-02-18T06:48:41.342Z,12.80
2024-02-18T06:51:10.683Z,11.40
2024-02-18T06:53:38.574Z,10.65
2024-02-18T06:56:06.787Z,11.07
2024-02-18T06:58:34.577Z,10.82
2024-02-18T07:01:02.602Z,9.85
2024-02-18T07:03:30.508Z,9.73
2024-02-18T07:05:58.395Z,10.02
2024-02-18T07:08:27.552Z,9.40
2024-02-18T07:10:55.478Z,9.43
2024-02-18T07:13:23.397Z,10.40
2024-02-18T07:15:51.306Z,8.90
2024-02-18T07:18:19.541Z,9.30
2024-02-18T07:20:47.430Z,9.27
2024-02-18T07:23:15.325Z,9.40
2024-02-18T07:25:46.068Z,8.10
2024-02-18T07:28:14.090Z,8.13
2024-02-18T07:30:41.907Z,8.57
2024-02-18T07:33:11.173Z,8.63
2024-02-18T07:35:39.513Z,9.60
2024-02-18T07:38:07.302Z,8.23
2024-02-18T07:40:35.783Z,7.57
2024-02-18T07:43:05.475Z,7.60
2024-02-18T07:45:33.434Z,7.03
2024-02-18T07:48:01.392Z,7.68
2024-02-18T07:50:29.468Z,7.47
2024-02-18T07:52:57.428Z,6.18
2024-02-18T07:55:25.270Z,6.25
2024-02-18T07:57:53.186Z,6.00
2024-02-18T08:00:22.763Z,6.53
2024-02-18T08:02:50.856Z,6.55
2024-02-18T08:05:18.724Z,6.13
2024-02-18T08:07:46.714Z,6.80
2024-02-18T08:10:14.667Z,6.57
2024-02-18T08:12:42.878Z,6.43
2024-02-18T08:15:10.937Z,7.40
2024-02-18T08:17:40.184Z,7.50
2024-02-18T08:20:08.509Z,6.35
2024-02-18T08:22:36.361Z,6.88
2024-02-18T08:25:04.800Z,7.65
2024-02-18T08:30:44.260Z,7.75
2024-02-18T08:33:13.523Z,7.35
2024-02-18T08:35:42.699Z,6.90
2024-02-18T08:38:13.160Z,7.13
2024-02-18T08:40:41.238Z,8.52
2024-02-18T08:43:09.975Z,7.85
2024-02-18T08:45:38.088Z,6.80
2024-02-18T08:48:06.782Z,7.15
2024-02-18T08:50:37.213Z,7.85
2024-02-18T08:53:07.517Z,7.82
2024-02-18T08:55:35.840Z,7.47
2024-02-18T08:58:03.814Z,7.82
2024-02-18T09:00:31.769Z,6.93
2024-02-18T09:02:59.678Z,7.28
2024-02-18T09:05:33.153Z,7.50
2024-02-18T09:08:03.141Z,7.32
2024-02-18T09:10:34.667Z,6.10
2024-02-18T09:13:02.923Z,6.90
2024-02-18T09:15:31.346Z,7.03
2024-02-18T09:17:59.333Z,7.20
2024-02-18T09:20:27.549Z,7.25
2024-02-18T09:22:55.386Z,7.10
2024-02-18T09:25:24.871Z,6.55
2024-02-18T09:27:52.770Z,7.32
2024-02-18T09:30:20.775Z,5.85
2024-02-18T09:32:48.581Z,6.72
2024-02-18T09:35:18.387Z,5.35
2024-02-18T09:37:46.707Z,6.93
2024-02-18T09:40:14.823Z,6.07
2024-02-18T09:42:44.980Z,5.55
2024-02-18T09:45:15.298Z,6.10
2024-02-18T09:47:45.533Z,6.47
2024-02-18T09:50:14.720Z,6.75
2024-02-18T09:52:45.049Z,5.57
2024-02-18T09:55:13.734Z,5.97
2024-02-18T09:57:41.754Z,5.07
2024-02-18T10:00:12.025Z,5.45
2024-02-18T10:02:43.724Z,5.45
2024-02-18T10:05:12.499Z,5.57
2024-02-18T10:07:40.561Z,5.45
2024-02-18T10:10:09.890Z,5.00
2024-02-18T10:12:37.919Z,5.32
2024-02-18T10:20:14.629Z,5.00
2024-02-18T10:23:47.093Z,5.15
2024-02-18T10:30:08.603Z,5.60
2024-02-18T10:33:02.183Z,5.53
2024-02-18T10:35:30.977Z,4.73
2024-02-18T10:42:35.995Z,4.85
2024-02-18T10:45:09.446Z,4.95
2024-02-18T10:47:42.167Z,4.97
2024-02-18T10:50:15.387Z,4.82
2024-02-18T10:54:14.102Z,5.45
2024-02-18T10:57:03.821Z,5.49
2024-02-18T10:59:42.697Z,4.07
2024-02-18T11:02:16.331Z,4.32
2024-02-18T11:04:45.342Z,5.18
2024-02-18T11:07:14.783Z,5.32
2024-02-18T11:09:45.200Z,4.80
2024-02-18T11:12:15.364Z,4.40
2024-02-18T11:14:45.838Z,4.90
2024-02-18T11:17:14.014Z,4.88
2024-02-18T11:19:42.675Z,4.30
2024-02-18T11:22:11.400Z,4.00
2024-02-18T11:24:40.276Z,4.55
2024-02-18T11:27:08.508Z,4.15
2024-02-18T11:29:55.349Z,4.40
2024-02-18T11:32:44.220Z,4.88
2024-02-18T11:35:34.101Z,4.55
2024-02-18T11:38:03.700Z,4.50
2024-02-18T11:40:35.088Z,3.78
2024-02-18T11:43:03.341Z,3.55
2024-02-18T11:45:32.681Z,4.50
2024-02-18T11:48:53.676Z,4.57
2024-02-18T11:51:11.708Z,4.30
2024-02-18T11:53:40.396Z,4.68
2024-02-18T11:56:08.587Z,4.07
2024-02-18T11:58:39.640Z,3.65
2024-02-18T12:01:09.843Z,4.07
2024-02-18T12:03:38.332Z,4.35
2024-02-18T12:06:07.564Z,4.13
2024-02-18T12:08:35.415Z,3.72
2024-02-18T12:11:04.979Z,4.10
2024-02-18T12:13:32.869Z,4.53
2024-02-18T12:16:01.847Z,4.45
2024-02-18T12:18:31.419Z,3.95
2024-02-18T12:20:59.793Z,4.18
2024-02-18T12:23:50.204Z,4.22
2024-02-18T12:26:19.238Z,4.25
2024-02-18T12:28:48.444Z,4.13
2024-02-18T12:31:16.648Z,3.78
2024-02-18T12:33:47.219Z,3.20
2024-02-18T12:36:16.567Z,3.75
2024-02-18T12:38:49.994Z,3.45
2024-02-18T12:41:20.803Z,4.30
2024-02-18T12:44:26.512Z,4.15
2024-02-18T12:46:41.975Z,3.53
2024-02-18T12:49:14.784Z,3.60
2024-02-18T12:51:44.320Z,3.05
2024-02-18T12:54:15.488Z,3.55
2024-02-18T12:56:43.762Z,3.40
2024-02-18T12:59:13.538Z,3.35
2024-02-18T13:01:42.996Z,3.13
2024-02-18T13:04:12.585Z,3.88
2024-02-18T13:06:43.506Z,3.05
2024-02-18T13:09:21.975Z,3.10
2024-02-18T13:11:49.966Z,3.17
2024-02-18T13:14:18.342Z,3.03
2024-02-18T13:16:46.989Z,2.92
2024-02-18T13:19:16.544Z,3.17
2024-02-18T13:22:19.849Z,2.95
2024-02-18T13:24:48.736Z,3.20
2024-02-18T13:27:16.874Z,3.08
2024-02-18T13:29:45.349Z,2.88
2024-02-18T13:32:14.200Z,2.80
2024-02-18T13:34:52.158Z,3.15
2024-02-18T13:37:23.167Z,2.60
2024-02-18T13:39:52.282Z,2.55
2024-02-18T13:42:22.345Z,2.85
2024-02-18T13:44:50.745Z,2.28
2024-02-18T13:47:22.506Z,2.42
2024-02-18T13:50:25.860Z,2.75
2024-02-18T13:53:17.998Z,3.15
2024-02-18T13:55:54.993Z,2.88
2024-02-18T13:58:23.511Z,3.10
2024-02-18T14:01:02.393Z,3.10
2024-02-18T14:03:31.037Z,3.50
2024-02-18T14:06:03.295Z,2.90
2024-02-18T14:08:31.624Z,2.90
2024-02-18T14:11:00.716Z,3.65
2024-02-18T14:13:30.793Z,2.70
2024-02-18T14:15:59.075Z,2.95
2024-02-18T14:18:27.143Z,2.90
2024-02-18T14:20:56.719Z,3.15
2024-02-18T14:23:26.127Z,3.63
2024-02-18T14:25:53.970Z,3.50
2024-02-18T14:28:21.896Z,3.38
2024-02-18T14:30:50.996Z,2.63
2024-02-18T14:33:19.199Z,3.45
2024-02-18T14:35:47.052Z,2.83
2024-02-18T14:38:14.895Z,3.17
2024-02-18T14:40:44.453Z,3.25
2024-02-18T14:43:12.419Z,3.72
2024-02-18T14:45:40.479Z,3.15
2024-02-18T14:48:09.285Z,3.53
2024-02-18T14:50:37.360Z,2.88
2024-02-18T14:53:05.601Z,3.15
2024-02-18T14:55:33.404Z,3.22
2024-02-18T14:58:02.683Z,3.25
2024-02-18T15:00:30.672Z,3.25
2024-02-18T15:02:58.554Z,2.72
2024-02-18T15:05:26.641Z,2.80
2024-02-18T15:07:54.647Z,3.15
2024-02-18T15:10:22.589Z,2.85
2024-02-18T15:12:51.091Z,3.10
2024-02-18T15:15:20.525Z,3.05
2024-02-18T15:17:48.293Z,3.58
2024-02-18T15:20:16.086Z,3.45
2024-02-18T15:22:43.879Z,2.88
2024-02-18T15:25:12.152Z,3.03
2024-02-18T15:27:40.211Z,3.03
2024-02-18T15:30:09.494Z,2.95
2024-02-18T15:32:40.712Z,3.03
2024-02-18T15:35:09.810Z,3.08
2024-02-18T15:37:38.675Z,3.10
2024-02-18T15:40:07.724Z,2.67
2024-02-18T15:42:37.616Z,3.33
2024-02-18T15:45:11.860Z,3.00
2024-02-18T15:51:18.166Z,3.03
2024-02-18T15:53:51.463Z,3.20
2024-02-18T15:56:20.405Z,3.13
2024-02-18T15:58:52.189Z,3.20
2024-02-18T16:01:25.652Z,3.45
2024-02-18T16:04:03.749Z,2.78
2024-02-18T16:06:40.292Z,2.75
2024-02-18T16:09:11.114Z,2.60
2024-02-18T16:11:39.316Z,3.13
2024-02-18T16:14:20.433Z,2.70
2024-02-18T16:16:55.790Z,2.38
2024-02-18T16:19:37.024Z,2.53
2024-02-18T16:22:11.487Z,3.17
2024-02-18T16:24:40.850Z,2.40
2024-02-18T16:27:09.738Z,2.85
2024-02-18T16:29:41.959Z,2.75
2024-02-18T16:32:14.663Z,2.65
2024-02-18T16:34:51.434Z,2.53
2024-02-18T16:41:10.992Z,2.25
2024-02-18T16:43:39.716Z,2.30
2024-02-18T16:46:10.333Z,2.42
2024-02-18T16:48:39.593Z,2.80
2024-02-18T16:51:11.108Z,2.90
2024-02-18T16:53:44.459Z,2.40
2024-02-18T16:56:12.710Z,2.63
2024-02-18T16:58:40.950Z,2.78
2024-02-18T17:01:12.429Z,2.30
2024-02-18T17:03:40.813Z,2.22
2024-02-18T17:06:09.082Z,2.30
2024-02-18T17:08:37.199Z,2.20
2024-02-18T17:11:06.777Z,2.10
2024-02-18T17:13:34.575Z,2.25
2024-02-18T17:16:02.612Z,1.90
2024-02-18T17:18:31.904Z,2.10
2024-02-18T17:21:00.026Z,2.20
2024-02-18T17:23:28.027Z,2.47
2024-02-18T17:25:56.134Z,2.20
2024-02-18T17:28:25.510Z,1.98
2024-02-18T17:30:57.038Z,2.30
2024-02-18T17:33:25.335Z,2.20
2024-02-18T17:35:54.925Z,1.73
2024-02-18T17:38:22.964Z,2.50
2024-02-18T17:40:51.322Z,1.98
2024-02-18T17:43:20.728Z,2.13
2024-02-18T17:45:50.779Z,2.42
2024-02-18T17:48:18.818Z,2.00
2024-02-18T17:50:46.814Z,2.28
2024-02-18T17:53:15.596Z,1.90
2024-02-18T17:55:45.308Z,1.85
2024-02-18T17:58:13.424Z,1.80
2024-02-18T18:00:42.274Z,1.77
2024-02-18T18:03:12.673Z,2.00
2024-02-18T18:05:40.481Z,1.60
2024-02-18T18:08:07.832Z,1.60
2024-02-18T18:10:35.763Z,1.50
2024-02-18T18:13:03.727Z,2.03
2024-02-18T18:15:31.648Z,1.55
2024-02-18T18:17:59.629Z,1.60
2024-02-18T18:20:28.971Z,1.80
2024-02-18T18:22:57.018Z,1.63
2024-02-18T18:25:24.927Z,1.70
2024-02-18T18:27:52.996Z,1.75
2024-02-18T18:30:21.544Z,1.65
2024-02-18T18:32:49.547Z,2.00
2024-02-18T18:35:17.752Z,1.83
2024-02-18T18:37:47.061Z,1.70
2024-02-18T18:40:15.402Z,1.63
2024-02-18T18:42:43.518Z,1.58
2024-02-18T18:45:12.139Z,1.67
2024-02-18T18:47:40.127Z,1.75
2024-02-18T18:50:09.356Z,1.70
2024-02-18T18:52:38.477Z,1.55
2024-02-18T18:55:08.850Z,1.40
2024-02-18T18:57:36.849Z,1.40
2024-02-18T19:00:06.822Z,1.50
2024-02-18T19:02:34.889Z,1.60
2024-02-18T19:05:02.932Z,1.63
2024-02-18T19:07:33.747Z,1.70
2024-02-18T19:10:02.386Z,1.75
2024-02-18T19:12:32.301Z,1.65
2024-02-18T19:15:02.354Z,1.95
2024-02-18T19:17:31.884Z,1.77
2024-02-18T19:20:01.111Z,1.70
2024-02-18T19:22:29.652Z,2.20
2024-02-18T19:24:57.579Z,3.03
2024-02-18T19:27:25.663Z,2.10
2024-02-18T19:29:54.886Z,1.70
2024-02-18T19:32:22.845Z,2.25
2024-02-18T19:34:50.831Z,2.03
2024-02-18T19:37:18.747Z,2.30
2024-02-18T19:39:46.923Z,2.00
2024-02-18T19:42:15.637Z,1.83
2024-02-18T19:44:43.574Z,2.03
2024-02-18T19:47:12.726Z,2.10
2024-02-18T19:49:40.535Z,2.50
2024-02-18T19:52:08.574Z,2.00
2024-02-18T19:54:36.419Z,2.17
2024-02-18T19:57:04.845Z,2.00
2024-02-18T19:59:33.752Z,2.15
2024-02-18T20:02:01.772Z,2.90
2024-02-18T20:04:31.018Z,2.70
2024-02-18T20:07:01.481Z,3.15
2024-02-18T20:09:33.797Z,3.10
2024-02-18T20:12:01.820Z,3.20
2024-02-18T20:14:29.664Z,2.70
2024-02-18T20:16:57.482Z,3.55
2024-02-18T20:19:28.137Z,3.13
2024-02-18T20:22:03.230Z,4.03
2024-02-18T20:24:31.185Z,5.18
2024-02-18T20:26:59.191Z,4.80
2024-02-18T20:29:27.137Z,3.70
2024-02-18T20:31:55.035Z,4.45
2024-02-18T20:34:25.647Z,4.50
2024-02-18T20:36:53.667Z,5.68
2024-02-18T20:39:23.109Z,5.13
2024-02-18T20:41:50.929Z,5.32
2024-02-18T20:44:18.889Z,5.70
2024-02-18T20:46:49.492Z,5.40
2024-02-18T20:49:17.511Z,6.65
2024-02-18T20:51:45.374Z,5.18
2024-02-18T20:54:13.686Z,5.88
2024-02-18T20:56:43.397Z,7.15
2024-02-18T20:59:11.258Z,7.78
2024-02-18T21:01:39.310Z,7.28
2024-02-18T21:04:07.287Z,6.88
2024-02-18T21:06:36.346Z,5.90
2024-02-18T21:09:04.963Z,6.20
2024-02-18T21:11:47.900Z,5.90
2024-02-18T21:14:20.249Z,6.10
2024-02-18T21:16:50.052Z,7.57
2024-02-18T21:19:18.829Z,7.72
2024-02-18T21:21:47.036Z,7.80
2024-02-18T21:24:14.926Z,7.93
2024-02-18T21:26:42.752Z,8.30
2024-02-18T21:29:10.591Z,6.38
2024-02-18T21:31:43.118Z,7.20
2024-02-18T21:34:12.366Z,8.70
2024-02-18T21:36:43.905Z,8.95
2024-02-18T21:39:26.526Z,8.05
2024-02-18T21:42:00.731Z,8.13
2024-02-18T21:44:29.265Z,7.13
2024-02-18T21:46:59.195Z,7.65
2024-02-18T21:49:30.247Z,7.20
2024-02-18T21:51:59.974Z,6.88
2024-02-18T21:54:27.881Z,7.47
2024-02-18T21:56:55.743Z,8.10
2024-02-18T21:59:24.609Z,6.57
2024-02-18T22:01:58.559Z,7.82
2024-02-18T22:04:27.911Z,6.97
2024-02-18T22:07:09.104Z,6.07
2024-02-18T22:09:45.287Z,7.05
2024-02-18T22:12:16.484Z,6.10
2024-02-18T22:14:44.368Z,6.72
2024-02-18T22:17:12.385Z,6.32
2024-02-18T22:19:41.721Z,5.57
2024-02-18T22:22:09.836Z,5.60
2024-02-18T22:24:37.749Z,6.00
2024-02-18T22:27:06.134Z,5.53
2024-02-18T22:29:34.048Z,5.72
2024-02-18T22:32:01.921Z,5.78
2024-02-18T22:34:29.944Z,5.95
2024-02-18T22:36:59.213Z,6.20
2024-02-18T22:39:27.081Z,5.38
2024-02-18T22:41:54.991Z,5.18
2024-02-18T22:44:22.793Z,5.28
2024-02-18T22:46:50.611Z,4.97
2024-02-18T22:49:18.499Z,5.75
2024-02-18T22:51:51.973Z,4.80
2024-02-18T22:54:21.661Z,4.65
2024-02-18T22:56:49.485Z,4.20
2024-02-18T22:59:17.324Z,4.75
2024-02-18T23:01:45.311Z,4.28
2024-02-18T23:04:13.427Z,3.53
2024-02-18T23:06:41.314Z,4.43
2024-02-18T23:09:09.365Z,3.40
2024-02-18T23:11:38.799Z,2.75
2024-02-18T23:14:06.726Z,2.40
2024-02-18T23:16:34.551Z,1.80
2024-02-18T23:19:02.512Z,1.02
2024-02-18T23:21:30.548Z,0.90
2024-02-18T23:23:58.325Z,0.82
2024-02-18T23:26:26.202Z,0.63
2024-02-18T23:28:55.389Z,0.70
2024-02-18T23:31:23.323Z,0.60
2024-02-18T23:33:51.305Z,0.73
2024-02-18T23:36:19.480Z,0.70
2024-02-18T23:38:47.293Z,0.80
2024-02-18T23:41:15.574Z,0.80
2024-02-18T23:43:44.780Z,0.80
2024-02-18T23:46:14.109Z,0.70
2024-02-18T23:48:42.124Z,0.80
2024-02-18T23:51:10.036Z,1.10
2024-02-18T23:53:38.328Z,1.33
2024-02-18T23:56:09.254Z,1.20
2024-02-18T23:58:37.619Z,1.20
