createdAt,value
2023-08-13T07:41:26.883Z,101639.09
2023-08-13T07:46:46.436Z,101634.97
2023-08-13T07:51:49.240Z,101626.03
2023-08-13T07:56:46.482Z,101643.19
2023-08-13T08:01:47.988Z,101642.47
2023-08-13T08:12:56.140Z,101632.22
2023-08-13T09:22:32.850Z,101625.34
2023-08-13T09:27:30.113Z,101629.31
2023-08-13T09:32:29.820Z,101621.88
2023-08-13T09:37:27.660Z,101616.78
2023-08-13T09:42:25.001Z,101622.72
2023-08-13T09:47:22.597Z,101619.88
2023-08-13T09:52:23.654Z,101616.16
2023-08-13T09:57:27.884Z,101610.03
2023-08-13T10:02:25.088Z,101619.56
2023-08-13T10:07:30.148Z,101607.19
2023-08-13T10:46:46.723Z,101611.97
2023-08-13T10:53:01.945Z,101611.56
2023-08-13T10:57:58.738Z,101588.25
2023-08-13T11:03:02.376Z,101609.84
2023-08-13T11:08:02.533Z,101609.88
2023-08-13T11:13:06.945Z,101591.53
2023-08-13T11:18:04.451Z,101614.34
2023-08-13T11:23:05.220Z,101606.06
2023-08-13T11:28:01.974Z,101605.22
2023-08-13T11:32:58.970Z,101609.44
2023-08-13T11:37:55.740Z,101604.03
2023-08-13T11:43:02.872Z,101598.28
2023-08-13T11:48:19.228Z,101596.09
2023-08-13T11:53:17.797Z,101595.78
2023-08-13T11:58:19.979Z,101599.50
2023-08-13T12:03:17.293Z,101599.34
2023-08-13T12:08:16.998Z,101594.28
2023-08-13T12:13:25.316Z,101591.91
2023-08-13T12:18:42.745Z,101570.69
2023-08-13T12:24:17.852Z,101574.75
2023-08-13T12:29:28.606Z,101557.13
2023-08-13T13:04:04.586Z,101575.81
2023-08-13T13:09:11.090Z,101577.50
2023-08-13T13:14:13.636Z,101582.56
2023-08-13T13:30:34.176Z,101580.31
2023-08-13T13:35:47.297Z,101566.63
2023-08-13T13:41:08.450Z,101577.78
2023-08-13T13:51:51.101Z,101578.09
2023-08-13T13:57:12.260Z,101567.06
2023-08-13T14:07:45.740Z,101572.84
2023-08-13T14:12:42.347Z,101577.09
2023-08-13T14:17:38.955Z,101582.19
2023-08-13T14:22:35.599Z,101580.34
2023-08-13T14:27:32.355Z,101574.19
2023-08-13T14:32:29.055Z,101576.06
2023-08-13T14:37:25.849Z,101562.81
2023-08-13T14:42:22.621Z,101561.97
2023-08-13T14:47:19.228Z,101561.13
2023-08-13T14:52:16.070Z,101565.19
2023-08-13T14:57:12.924Z,101565.38
2023-08-13T15:02:09.680Z,101561.81
2023-08-13T15:07:07.950Z,101565.53
2023-08-13T15:12:04.847Z,101565.88
2023-08-13T15:17:01.533Z,101558.72
2023-08-13T15:21:58.216Z,101562.81
2023-08-13T15:26:54.942Z,101556.00
2023-08-13T15:31:51.532Z,101552.31
2023-08-13T15:36:48.116Z,101549.41
2023-08-13T15:41:44.935Z,101536.31
2023-08-13T15:46:41.598Z,101531.06
2023-08-13T15:51:38.336Z,101537.53
2023-08-13T15:56:34.925Z,101537.53
2023-08-13T16:01:31.563Z,101538.38
2023-08-13T16:06:28.348Z,101528.72
2023-08-13T16:11:25.074Z,101533.63
2023-08-13T16:16:21.943Z,101528.72
2023-08-13T16:21:19.025Z,101527.00
2023-08-13T16:26:15.881Z,101527.00
2023-08-13T16:31:12.515Z,101522.59
2023-08-13T16:36:09.181Z,101523.78
2023-08-13T16:41:06.958Z,101518.72
2023-08-13T16:46:05.472Z,101521.28
2023-08-13T16:51:03.176Z,101524.66
2023-08-13T16:55:59.810Z,101514.97
2023-08-13T17:00:56.477Z,101522.44
2023-08-13T17:05:53.853Z,101523.00
2023-08-13T17:10:51.262Z,101520.78
2023-08-13T17:15:49.287Z,101520.28
2023-08-13T17:20:46.232Z,101514.38
2023-08-13T17:25:42.913Z,101516.75
2023-08-13T19:56:47.872Z,101555.84
