createdAt,value
2018-09-22T00:02:04.786Z,13.20
2018-09-22T00:04:35.325Z,13.20
2018-09-22T00:07:06.397Z,13.10
2018-09-22T00:09:36.504Z,13.20
2018-09-22T00:12:06.515Z,13.10
2018-09-22T00:14:37.462Z,13.10
2018-09-22T00:17:07.947Z,13.00
2018-09-22T00:19:38.106Z,12.90
2018-09-22T00:22:08.087Z,12.90
2018-09-22T00:24:38.668Z,12.90
2018-09-22T00:27:08.750Z,12.80
2018-09-22T00:29:38.755Z,12.80
2018-09-22T00:32:08.879Z,12.70
2018-09-22T00:34:39.282Z,12.70
2018-09-22T00:37:09.427Z,12.70
2018-09-22T00:39:40.169Z,12.70
2018-09-22T00:42:10.516Z,12.70
2018-09-22T00:44:41.088Z,12.70
2018-09-22T00:47:11.206Z,12.70
2018-09-22T00:49:41.291Z,12.70
2018-09-22T00:52:11.779Z,12.70
2018-09-22T00:54:41.823Z,12.70
2018-09-22T00:57:11.865Z,12.70
2018-09-22T00:59:41.982Z,12.60
2018-09-22T01:02:12.136Z,12.50
2018-09-22T01:04:42.429Z,12.50
2018-09-22T01:07:12.751Z,12.40
2018-09-22T01:09:43.278Z,12.30
2018-09-22T01:12:13.792Z,12.30
2018-09-22T01:14:43.880Z,12.20
2018-09-22T01:17:13.984Z,12.10
2018-09-22T01:19:44.894Z,12.00
2018-09-22T01:22:15.230Z,12.00
2018-09-22T01:24:45.864Z,12.00
2018-09-22T01:27:16.708Z,11.90
2018-09-22T01:29:47.278Z,11.90
2018-09-22T01:32:17.293Z,11.90
2018-09-22T01:34:47.422Z,11.90
2018-09-22T01:37:17.370Z,11.90
2018-09-22T01:39:48.609Z,11.90
2018-09-22T01:42:18.636Z,11.90
2018-09-22T01:44:48.822Z,11.90
2018-09-22T01:47:19.490Z,11.80
2018-09-22T01:49:49.594Z,11.80
2018-09-22T01:52:20.573Z,11.80
2018-09-22T01:54:50.732Z,11.70
2018-09-22T01:57:20.997Z,11.70
2018-09-22T01:59:51.733Z,11.70
2018-09-22T02:02:21.798Z,11.70
2018-09-22T02:04:52.207Z,11.70
2018-09-22T02:07:23.415Z,11.70
2018-09-22T02:09:54.694Z,11.70
2018-09-22T02:12:24.696Z,11.80
2018-09-22T02:14:55.584Z,11.70
2018-09-22T02:17:25.684Z,11.80
2018-09-22T02:19:56.244Z,11.80
2018-09-22T02:22:26.247Z,11.80
2018-09-22T02:24:56.371Z,11.80
2018-09-22T02:27:26.525Z,11.80
2018-09-22T02:29:57.458Z,11.80
2018-09-22T02:32:27.528Z,11.80
2018-09-22T02:34:57.525Z,11.80
2018-09-22T02:37:27.605Z,11.90
2018-09-22T02:39:57.665Z,11.90
2018-09-22T02:42:27.746Z,11.90
2018-09-22T02:44:57.860Z,11.90
2018-09-22T02:47:28.794Z,11.90
2018-09-22T02:49:59.432Z,11.90
2018-09-22T02:52:30.177Z,11.90
2018-09-22T02:55:00.474Z,11.80
2018-09-22T02:57:31.370Z,11.80
2018-09-22T03:00:01.857Z,11.70
2018-09-22T03:02:32.122Z,11.60
2018-09-22T03:05:02.766Z,11.50
2018-09-22T03:07:33.786Z,11.50
2018-09-22T03:10:04.729Z,11.50
2018-09-22T03:12:35.286Z,11.50
2018-09-22T03:15:06.410Z,11.50
2018-09-22T03:17:36.966Z,11.50
2018-09-22T03:20:07.087Z,11.40
2018-09-22T03:22:37.172Z,11.40
2018-09-22T03:25:07.385Z,11.30
2018-09-22T03:27:37.737Z,11.30
2018-09-22T03:30:08.006Z,11.30
2018-09-22T03:32:38.102Z,11.20
2018-09-22T03:35:08.152Z,11.20
2018-09-22T03:37:38.220Z,11.20
2018-09-22T03:40:08.289Z,11.10
2018-09-22T03:42:38.992Z,11.10
2018-09-22T03:45:09.011Z,11.10
2018-09-22T03:47:39.558Z,11.10
2018-09-22T03:50:11.410Z,11.10
2018-09-22T03:52:41.629Z,11.10
2018-09-22T03:55:11.689Z,11.10
2018-09-22T03:57:41.782Z,11.10
2018-09-22T04:00:12.185Z,11.20
2018-09-22T04:02:42.596Z,11.20
2018-09-22T04:05:13.122Z,11.20
2018-09-22T04:07:43.991Z,11.30
2018-09-22T04:10:14.101Z,11.30
2018-09-22T04:12:44.228Z,11.40
2018-09-22T04:15:14.315Z,11.40
2018-09-22T04:17:44.877Z,11.50
2018-09-22T04:20:15.382Z,11.50
2018-09-22T04:22:45.926Z,11.50
2018-09-22T04:25:16.501Z,11.50
2018-09-22T04:27:47.002Z,11.50
2018-09-22T04:30:17.344Z,11.50
2018-09-22T04:32:47.442Z,11.60
2018-09-22T04:35:17.582Z,11.60
2018-09-22T04:37:47.583Z,11.60
2018-09-22T04:40:17.576Z,11.60
2018-09-22T04:42:47.630Z,11.60
2018-09-22T04:45:18.138Z,11.50
2018-09-22T04:47:48.512Z,11.50
2018-09-22T04:50:18.981Z,11.40
2018-09-22T04:52:49.521Z,11.40
2018-09-22T04:55:19.684Z,11.40
2018-09-22T04:57:50.155Z,11.40
2018-09-22T05:00:20.674Z,11.40
2018-09-22T05:02:51.660Z,11.40
2018-09-22T05:05:22.325Z,11.40
2018-09-22T05:07:53.093Z,11.40
2018-09-22T05:10:23.219Z,11.50
2018-09-22T05:12:53.948Z,11.50
2018-09-22T05:15:23.978Z,11.60
2018-09-22T05:17:54.793Z,11.50
2018-09-22T05:20:25.727Z,11.50
2018-09-22T05:22:56.744Z,11.60
2018-09-22T05:25:26.772Z,11.60
2018-09-22T05:27:56.795Z,11.60
2018-09-22T05:30:26.857Z,11.60
2018-09-22T05:32:56.998Z,11.60
2018-09-22T05:35:27.200Z,11.60
2018-09-22T05:37:57.667Z,11.60
2018-09-22T05:40:27.647Z,11.60
2018-09-22T05:42:58.485Z,11.70
2018-09-22T05:45:28.572Z,11.70
2018-09-22T05:47:58.627Z,11.70
2018-09-22T05:50:29.230Z,11.80
2018-09-22T05:52:59.704Z,11.80
2018-09-22T05:55:30.161Z,11.90
2018-09-22T05:58:01.886Z,12.00
2018-09-22T06:00:38.614Z,12.10
2018-09-22T06:03:10.587Z,12.20
2018-09-22T06:05:41.019Z,12.30
2018-09-22T06:08:11.291Z,12.40
2018-09-22T06:10:41.914Z,12.50
2018-09-22T06:13:12.567Z,12.60
2018-09-22T06:15:43.125Z,12.70
2018-09-22T06:18:13.640Z,12.80
2018-09-22T06:20:44.198Z,12.90
2018-09-22T06:23:14.837Z,12.90
2018-09-22T06:25:44.808Z,13.00
2018-09-22T06:28:15.376Z,13.20
2018-09-22T06:30:45.722Z,13.30
2018-09-22T06:33:16.379Z,13.40
2018-09-22T06:35:46.601Z,13.40
2018-09-22T06:38:16.679Z,13.50
2018-09-22T06:40:47.956Z,13.60
2018-09-22T06:43:18.663Z,13.60
2018-09-22T06:45:49.112Z,13.80
2018-09-22T06:48:24.989Z,13.90
2018-09-22T06:50:55.267Z,13.90
2018-09-22T06:53:25.352Z,14.00
2018-09-22T06:55:55.576Z,14.10
2018-09-22T06:58:25.725Z,14.30
2018-09-22T07:00:56.499Z,14.40
2018-09-22T07:03:27.075Z,14.60
2018-09-22T07:05:57.872Z,14.70
2018-09-22T07:08:27.965Z,14.80
2018-09-22T07:10:58.082Z,15.00
2018-09-22T07:13:28.692Z,15.10
2018-09-22T07:15:58.762Z,15.10
2018-09-22T07:18:29.743Z,15.30
2018-09-22T07:21:04.974Z,15.40
2018-09-22T07:23:35.800Z,15.60
2018-09-22T07:26:06.826Z,15.80
2018-09-22T07:28:37.333Z,16.00
2018-09-22T07:31:08.028Z,16.20
2018-09-22T07:33:38.986Z,16.30
2018-09-22T07:36:09.543Z,16.40
2018-09-22T07:38:40.891Z,16.30
2018-09-22T07:41:11.215Z,16.30
2018-09-22T07:43:41.379Z,16.30
2018-09-22T07:46:11.776Z,16.20
2018-09-22T07:48:42.383Z,16.30
2018-09-22T07:51:12.633Z,16.30
2018-09-22T07:53:43.696Z,16.30
2018-09-22T07:56:13.709Z,16.40
2018-09-22T07:58:43.850Z,16.40
2018-09-22T08:01:14.272Z,16.30
2018-09-22T08:03:44.349Z,16.20
2018-09-22T08:06:14.459Z,16.20
2018-09-22T08:08:44.473Z,16.30
2018-09-22T08:11:14.623Z,16.40
2018-09-22T08:13:44.635Z,16.50
2018-09-22T08:16:14.714Z,16.70
2018-09-22T08:18:45.642Z,16.80
2018-09-22T08:21:16.784Z,16.90
2018-09-22T08:23:46.836Z,17.00
2018-09-22T08:26:17.967Z,17.10
2018-09-22T08:28:48.424Z,17.10
2018-09-22T08:31:18.498Z,17.20
2018-09-22T08:33:48.676Z,17.30
2018-09-22T08:36:19.581Z,17.30
2018-09-22T08:38:49.886Z,17.30
2018-09-22T08:41:19.993Z,17.40
2018-09-22T08:43:50.845Z,17.50
2018-09-22T08:46:21.037Z,17.50
2018-09-22T08:48:51.597Z,17.50
2018-09-22T08:51:22.206Z,17.40
2018-09-22T08:53:52.315Z,17.40
2018-09-22T08:56:22.778Z,17.30
2018-09-22T08:58:53.312Z,17.30
2018-09-22T09:01:24.094Z,17.20
2018-09-22T09:03:54.573Z,17.10
2018-09-22T09:06:24.645Z,17.00
2018-09-22T09:08:54.721Z,17.00
2018-09-22T09:11:25.437Z,17.00
2018-09-22T09:13:55.490Z,17.20
2018-09-22T09:16:25.540Z,17.10
2018-09-22T09:18:55.557Z,17.00
2018-09-22T09:21:26.207Z,17.00
2018-09-22T09:23:56.861Z,17.10
2018-09-22T09:26:27.607Z,17.10
2018-09-22T09:28:58.438Z,17.20
2018-09-22T09:31:29.283Z,17.30
2018-09-22T09:33:59.396Z,17.40
2018-09-22T09:36:29.486Z,17.50
2018-09-22T09:39:01.889Z,17.50
2018-09-22T09:41:32.852Z,17.60
2018-09-22T09:44:02.954Z,17.70
2018-09-22T09:46:34.014Z,18.00
2018-09-22T09:49:04.393Z,18.20
2018-09-22T09:51:34.733Z,18.40
2018-09-22T09:54:05.247Z,18.40
2018-09-22T09:56:35.655Z,18.70
2018-09-22T09:59:06.281Z,18.90
2018-09-22T10:01:36.277Z,19.10
2018-09-22T10:04:06.471Z,19.20
2018-09-22T10:06:36.988Z,19.30
2018-09-22T10:09:08.984Z,19.40
2018-09-22T10:11:39.048Z,19.60
2018-09-22T10:14:09.160Z,19.70
2018-09-22T10:16:39.153Z,19.80
2018-09-22T10:19:09.573Z,19.90
2018-09-22T10:21:39.866Z,20.10
2018-09-22T10:24:11.063Z,20.40
2018-09-22T10:26:42.031Z,20.60
2018-09-22T10:29:12.657Z,20.70
2018-09-22T10:31:42.729Z,20.80
2018-09-22T10:34:12.905Z,20.90
2018-09-22T10:36:43.297Z,21.10
2018-09-22T10:39:13.353Z,21.10
2018-09-22T10:41:44.062Z,21.20
2018-09-22T10:44:14.306Z,21.30
2018-09-22T10:46:44.878Z,21.60
2018-09-22T10:49:15.091Z,21.70
2018-09-22T10:51:45.195Z,21.60
2018-09-22T10:54:15.179Z,21.40
2018-09-22T10:56:45.755Z,21.40
2018-09-22T10:59:16.291Z,21.40
2018-09-22T11:01:46.351Z,21.50
2018-09-22T11:04:16.425Z,21.50
2018-09-22T11:06:46.417Z,21.60
2018-09-22T11:09:17.118Z,21.60
2018-09-22T11:11:47.122Z,21.60
2018-09-22T11:14:17.536Z,21.60
2018-09-22T11:16:47.598Z,21.80
2018-09-22T11:19:17.700Z,21.80
2018-09-22T11:21:48.514Z,21.90
2018-09-22T11:24:18.586Z,21.90
2018-09-22T11:26:48.795Z,21.60
2018-09-22T11:29:19.273Z,21.40
2018-09-22T11:31:49.309Z,21.20
2018-09-22T11:34:19.588Z,21.00
2018-09-22T11:36:50.244Z,20.90
2018-09-22T11:39:20.947Z,20.80
2018-09-22T11:41:51.867Z,20.90
2018-09-22T11:44:21.992Z,21.00
2018-09-22T11:46:52.061Z,21.00
2018-09-22T11:49:22.213Z,21.00
2018-09-22T11:51:52.373Z,21.00
2018-09-22T11:54:22.357Z,20.80
2018-09-22T11:56:52.403Z,20.70
2018-09-22T11:59:22.995Z,20.60
2018-09-22T12:01:53.115Z,20.60
2018-09-22T12:04:23.203Z,20.50
2018-09-22T12:06:53.275Z,20.50
2018-09-22T12:09:23.841Z,20.60
2018-09-22T12:11:53.771Z,20.60
2018-09-22T12:14:23.911Z,20.80
2018-09-22T12:16:54.222Z,20.90
2018-09-22T12:19:24.739Z,20.90
2018-09-22T12:21:54.827Z,20.90
2018-09-22T12:24:24.985Z,20.90
2018-09-22T12:26:55.268Z,20.90
2018-09-22T12:29:25.530Z,21.00
2018-09-22T12:31:55.543Z,21.10
2018-09-22T12:34:25.985Z,21.10
2018-09-22T12:36:56.723Z,21.00
2018-09-22T12:39:27.906Z,20.90
2018-09-22T12:41:58.650Z,20.70
2018-09-22T12:44:28.811Z,20.70
2018-09-22T12:46:58.947Z,20.60
2018-09-22T12:49:29.040Z,20.60
2018-09-22T12:51:59.024Z,20.50
2018-09-22T12:54:29.959Z,20.50
2018-09-22T12:57:00.546Z,20.50
2018-09-22T12:59:30.633Z,20.50
2018-09-22T13:02:00.762Z,20.60
2018-09-22T13:04:30.802Z,20.70
2018-09-22T13:07:01.977Z,20.60
2018-09-22T13:09:32.076Z,20.40
2018-09-22T13:12:02.021Z,20.20
2018-09-22T13:14:32.603Z,20.20
2018-09-22T13:17:03.065Z,20.10
2018-09-22T13:19:33.297Z,20.10
2018-09-22T13:22:03.348Z,20.20
2018-09-22T13:24:33.446Z,20.30
2018-09-22T13:27:04.087Z,20.50
2018-09-22T13:29:34.879Z,20.60
2018-09-22T13:32:05.081Z,20.50
2018-09-22T13:34:35.720Z,20.40
2018-09-22T13:37:06.467Z,20.30
2018-09-22T13:39:36.582Z,20.20
2018-09-22T13:42:06.981Z,20.10
2018-09-22T13:44:37.254Z,20.00
2018-09-22T13:47:07.347Z,20.10
2018-09-22T13:49:37.957Z,20.10
2018-09-22T13:52:08.006Z,20.20
2018-09-22T13:54:38.574Z,20.30
2018-09-22T13:57:08.565Z,20.50
2018-09-22T13:59:38.685Z,20.70
2018-09-22T14:02:08.717Z,20.60
2018-09-22T14:04:38.763Z,20.50
2018-09-22T14:07:08.884Z,20.40
2018-09-22T14:09:38.969Z,20.50
2018-09-22T14:12:08.980Z,20.60
2018-09-22T14:14:39.076Z,20.80
2018-09-22T14:17:09.297Z,21.00
2018-09-22T14:19:39.478Z,21.10
2018-09-22T14:22:09.507Z,21.20
2018-09-22T14:24:39.589Z,21.10
2018-09-22T14:27:11.291Z,21.10
2018-09-22T14:29:41.852Z,21.10
2018-09-22T14:32:11.983Z,21.20
2018-09-22T14:34:42.822Z,21.00
2018-09-22T14:37:13.333Z,20.80
2018-09-22T14:39:43.515Z,20.50
2018-09-22T14:42:13.586Z,20.40
2018-09-22T14:44:43.634Z,20.40
2018-09-22T14:47:14.001Z,20.20
2018-09-22T14:49:44.080Z,20.00
2018-09-22T14:52:14.210Z,20.00
2018-09-22T14:54:44.287Z,20.00
2018-09-22T14:57:14.769Z,20.00
2018-09-22T14:59:44.865Z,20.00
2018-09-22T15:02:14.990Z,20.00
2018-09-22T15:04:45.008Z,19.90
2018-09-22T15:07:15.077Z,19.90
2018-09-22T15:09:45.081Z,19.90
2018-09-22T15:12:15.182Z,20.00
2018-09-22T15:14:45.260Z,20.10
2018-09-22T15:17:15.836Z,20.30
2018-09-22T15:19:46.350Z,20.30
2018-09-22T15:22:16.301Z,20.40
2018-09-22T15:24:46.837Z,20.50
2018-09-22T15:27:17.244Z,20.60
2018-09-22T15:29:47.278Z,20.70
2018-09-22T15:32:17.344Z,20.80
2018-09-22T15:34:47.480Z,20.70
2018-09-22T15:37:17.522Z,20.60
2018-09-22T15:39:47.614Z,20.40
2018-09-22T15:42:18.251Z,20.30
2018-09-22T15:44:48.558Z,20.10
2018-09-22T15:47:19.660Z,20.00
2018-09-22T15:49:49.813Z,19.80
2018-09-22T15:52:20.591Z,19.60
2018-09-22T15:54:50.654Z,19.40
2018-09-22T15:57:20.736Z,19.20
2018-09-22T15:59:50.961Z,19.00
2018-09-22T16:02:21.092Z,19.00
2018-09-22T16:04:51.092Z,19.00
2018-09-22T16:07:21.166Z,18.90
2018-09-22T16:09:51.813Z,18.90
2018-09-22T16:12:21.873Z,18.80
2018-09-22T16:14:51.929Z,18.70
2018-09-22T16:17:22.676Z,18.60
2018-09-22T16:19:52.767Z,18.50
2018-09-22T16:22:22.854Z,18.40
2018-09-22T16:24:52.803Z,18.30
2018-09-22T16:27:22.910Z,18.20
2018-09-22T16:29:52.964Z,18.10
2018-09-22T16:32:23.031Z,18.10
2018-09-22T16:34:53.528Z,18.00
2018-09-22T16:37:23.649Z,17.90
2018-09-22T16:39:53.904Z,17.80
2018-09-22T16:42:24.523Z,17.80
2018-09-22T16:44:54.570Z,17.70
2018-09-22T16:47:24.719Z,17.70
2018-09-22T16:49:55.353Z,17.60
2018-09-22T16:52:25.412Z,17.50
2018-09-22T16:54:56.470Z,17.50
2018-09-22T16:57:26.474Z,17.50
2018-09-22T16:59:56.620Z,17.40
2018-09-22T17:02:26.745Z,17.40
2018-09-22T17:04:56.766Z,17.30
2018-09-22T17:07:27.206Z,17.30
2018-09-22T17:09:58.263Z,17.20
2018-09-22T17:12:28.416Z,17.10
2018-09-22T17:14:58.985Z,17.00
2018-09-22T17:17:29.094Z,17.00
2018-09-22T17:20:00.192Z,16.90
2018-09-22T17:22:30.162Z,16.90
2018-09-22T17:25:01.004Z,16.90
2018-09-22T17:27:31.120Z,16.90
2018-09-22T17:30:01.457Z,16.80
2018-09-22T17:32:31.614Z,16.80
2018-09-22T17:35:03.038Z,16.80
2018-09-22T17:37:33.771Z,16.80
2018-09-22T17:40:04.571Z,16.70
2018-09-22T17:42:34.696Z,16.70
2018-09-22T17:45:04.845Z,16.70
2018-09-22T17:47:35.425Z,16.70
2018-09-22T17:50:05.496Z,16.60
2018-09-22T17:52:35.528Z,16.60
2018-09-22T17:55:05.695Z,16.60
2018-09-22T17:57:36.344Z,16.50
2018-09-22T18:00:06.585Z,16.60
2018-09-22T18:02:36.619Z,16.60
2018-09-22T18:05:07.254Z,16.50
2018-09-22T18:07:37.817Z,16.50
2018-09-22T18:10:07.944Z,16.50
2018-09-22T18:12:37.958Z,16.50
2018-09-22T18:15:08.120Z,16.40
2018-09-22T18:17:38.145Z,16.40
2018-09-22T18:20:08.717Z,16.40
2018-09-22T18:22:39.084Z,16.30
2018-09-22T18:25:09.104Z,16.40
2018-09-22T18:27:39.648Z,16.30
2018-09-22T18:30:09.729Z,16.30
2018-09-22T18:32:39.755Z,16.30
2018-09-22T18:35:09.771Z,16.20
2018-09-22T18:37:40.098Z,16.20
2018-09-22T18:40:10.526Z,16.30
2018-09-22T18:42:41.084Z,16.20
2018-09-22T18:45:11.261Z,16.20
2018-09-22T18:47:41.896Z,16.20
2018-09-22T18:50:13.382Z,16.20
2018-09-22T18:52:43.893Z,16.20
2018-09-22T18:55:13.951Z,16.20
2018-09-22T18:57:44.144Z,16.10
2018-09-22T19:00:14.234Z,16.10
2018-09-22T19:02:44.282Z,16.10
2018-09-22T19:05:14.847Z,16.00
2018-09-22T19:07:45.746Z,16.00
2018-09-22T19:10:16.819Z,15.90
2018-09-22T19:12:47.302Z,15.90
2018-09-22T19:15:34.636Z,15.80
2018-09-22T19:18:17.332Z,15.80
2018-09-22T19:20:52.267Z,15.70
2018-09-22T19:23:30.161Z,15.70
2018-09-22T19:26:04.042Z,15.70
2018-09-22T19:28:44.753Z,15.60
2018-09-22T19:31:18.833Z,15.50
2018-09-22T19:33:52.557Z,15.50
2018-09-22T19:36:25.658Z,15.50
2018-09-22T19:39:05.781Z,15.40
2018-09-22T19:41:53.509Z,15.50
2018-09-22T19:44:32.905Z,15.40
2018-09-22T19:47:09.693Z,15.40
2018-09-22T19:49:43.561Z,15.30
2018-09-22T19:52:17.670Z,15.30
2018-09-22T19:54:47.786Z,15.30
2018-09-22T19:57:17.922Z,15.30
2018-09-22T19:59:47.976Z,15.30
2018-09-22T20:02:18.320Z,15.20
2018-09-22T20:04:48.973Z,15.20
2018-09-22T20:07:19.407Z,15.20
2018-09-22T20:09:49.436Z,15.20
2018-09-22T20:12:19.500Z,15.20
2018-09-22T20:14:49.617Z,15.20
2018-09-22T20:17:21.184Z,15.20
2018-09-22T20:19:51.203Z,15.20
2018-09-22T20:22:21.836Z,15.20
2018-09-22T20:24:51.888Z,15.20
2018-09-22T20:27:22.355Z,15.10
2018-09-22T20:29:52.416Z,15.10
2018-09-22T20:32:22.748Z,15.10
2018-09-22T20:34:53.870Z,15.10
2018-09-22T20:37:24.270Z,15.00
2018-09-22T20:39:58.009Z,15.00
2018-09-22T20:42:28.174Z,15.00
2018-09-22T20:45:05.629Z,14.90
2018-09-22T20:47:45.216Z,14.90
2018-09-22T20:50:22.316Z,14.90
2018-09-22T20:52:53.142Z,14.90
2018-09-22T20:55:23.167Z,14.80
2018-09-22T20:57:53.441Z,14.70
2018-09-22T21:00:23.605Z,14.70
2018-09-22T21:02:54.098Z,14.70
2018-09-22T21:05:29.006Z,14.70
2018-09-22T21:08:02.765Z,14.70
2018-09-22T21:10:38.951Z,14.70
2018-09-22T21:13:10.432Z,14.70
2018-09-22T21:15:40.558Z,14.80
2018-09-22T21:18:11.078Z,14.80
2018-09-22T21:20:41.330Z,14.80
2018-09-22T21:23:11.711Z,14.70
2018-09-22T21:25:41.837Z,14.80
2018-09-22T21:28:12.184Z,14.70
2018-09-22T21:30:42.208Z,14.70
2018-09-22T21:33:14.052Z,14.70
2018-09-22T21:35:44.161Z,14.80
2018-09-22T21:38:14.213Z,14.70
2018-09-22T21:40:44.681Z,14.70
2018-09-22T21:43:14.937Z,14.70
2018-09-22T21:45:45.375Z,14.70
2018-09-22T21:48:16.563Z,14.60
2018-09-22T21:50:47.156Z,14.70
2018-09-22T21:53:17.274Z,14.60
2018-09-22T21:55:47.587Z,14.60
2018-09-22T21:58:17.689Z,14.60
2018-09-22T22:00:51.945Z,14.60
2018-09-22T22:03:30.985Z,14.60
2018-09-22T22:06:01.487Z,14.60
2018-09-22T22:08:31.635Z,14.60
2018-09-22T22:11:01.790Z,14.60
2018-09-22T22:13:32.050Z,14.50
2018-09-22T22:16:04.939Z,14.50
2018-09-22T22:18:37.106Z,14.40
2018-09-22T22:21:09.797Z,14.40
2018-09-22T22:23:40.807Z,14.40
2018-09-22T22:26:10.934Z,14.40
2018-09-22T22:28:41.365Z,14.30
2018-09-22T22:31:11.551Z,14.30
2018-09-22T22:33:41.745Z,14.30
2018-09-22T22:36:12.898Z,14.30
2018-09-22T22:38:42.965Z,14.30
2018-09-22T22:41:13.904Z,14.20
2018-09-22T22:43:44.089Z,14.10
2018-09-22T22:46:14.771Z,14.10
2018-09-22T22:48:44.986Z,14.00
2018-09-22T22:51:15.389Z,14.00
2018-09-22T22:53:46.029Z,14.00
2018-09-22T22:56:16.660Z,13.90
2018-09-22T22:58:47.699Z,13.90
2018-09-22T23:01:18.077Z,13.90
2018-09-22T23:03:48.448Z,13.90
2018-09-22T23:06:19.420Z,13.90
2018-09-22T23:08:50.499Z,13.80
2018-09-22T23:11:20.763Z,13.80
2018-09-22T23:13:50.880Z,13.80
2018-09-22T23:16:21.094Z,13.80
2018-09-22T23:18:51.459Z,13.80
2018-09-22T23:21:21.771Z,13.80
2018-09-22T23:23:52.139Z,13.80
2018-09-22T23:26:22.369Z,13.80
2018-09-22T23:28:52.513Z,13.80
2018-09-22T23:31:23.138Z,13.80
2018-09-22T23:33:53.276Z,13.80
2018-09-22T23:36:23.435Z,13.80
2018-09-22T23:38:53.474Z,13.80
2018-09-22T23:41:24.654Z,13.80
2018-09-22T23:43:54.740Z,13.80
2018-09-22T23:46:25.365Z,13.80
2018-09-22T23:48:55.628Z,13.70
2018-09-22T23:51:26.150Z,13.60
2018-09-22T23:53:56.645Z,13.60
2018-09-22T23:56:27.447Z,13.60
2018-09-22T23:58:58.239Z,13.60
