createdAt,value
2022-10-16T00:00:41.121Z,1.45
2022-10-16T00:03:08.751Z,1.30
2022-10-16T00:05:40.507Z,1.23
2022-10-16T00:08:07.703Z,1.20
2022-10-16T00:10:35.105Z,1.35
2022-10-16T00:13:01.849Z,1.23
2022-10-16T00:15:28.592Z,1.42
2022-10-16T00:17:56.689Z,1.10
2022-10-16T00:20:23.443Z,1.15
2022-10-16T00:22:50.251Z,1.13
2022-10-16T00:25:17.144Z,1.20
2022-10-16T00:27:43.864Z,1.00
2022-10-16T00:30:10.967Z,1.10
2022-10-16T00:32:37.691Z,1.25
2022-10-16T00:35:06.607Z,1.40
2022-10-16T00:37:33.372Z,1.10
2022-10-16T00:40:00.154Z,1.00
2022-10-16T00:42:27.149Z,1.25
2022-10-16T00:44:55.791Z,1.20
2022-10-16T00:47:28.071Z,2.33
2022-10-16T00:49:59.675Z,1.65
2022-10-16T00:52:28.231Z,1.30
2022-10-16T00:54:56.273Z,1.20
2022-10-16T00:57:23.781Z,1.35
2022-10-16T00:59:50.668Z,1.55
2022-10-16T01:02:17.908Z,1.50
2022-10-16T01:04:46.925Z,1.35
2022-10-16T01:07:19.282Z,1.48
2022-10-16T01:09:58.126Z,1.35
2022-10-16T01:12:38.819Z,1.83
2022-10-16T01:15:12.485Z,1.20
2022-10-16T01:17:45.909Z,1.40
2022-10-16T01:20:19.197Z,1.70
2022-10-16T01:22:58.263Z,1.55
2022-10-16T01:25:37.622Z,1.27
2022-10-16T01:28:09.475Z,1.13
2022-10-16T01:30:38.568Z,1.10
2022-10-16T01:33:13.001Z,1.40
2022-10-16T01:35:43.985Z,1.40
2022-10-16T01:38:16.457Z,1.15
2022-10-16T01:40:48.392Z,1.25
2022-10-16T01:43:19.625Z,1.42
2022-10-16T01:45:47.326Z,1.20
2022-10-16T01:48:17.669Z,1.25
2022-10-16T01:50:57.874Z,1.20
2022-10-16T01:53:26.655Z,1.55
2022-10-16T01:55:56.295Z,1.77
2022-10-16T01:58:26.112Z,1.67
2022-10-16T02:00:54.257Z,1.27
2022-10-16T02:03:21.747Z,1.63
2022-10-16T02:05:52.280Z,1.40
2022-10-16T02:08:19.817Z,1.30
2022-10-16T02:10:46.792Z,1.52
2022-10-16T02:13:17.776Z,1.65
2022-10-16T02:15:45.905Z,1.50
2022-10-16T02:18:13.134Z,1.38
2022-10-16T02:20:49.072Z,1.33
2022-10-16T02:23:20.620Z,1.40
2022-10-16T02:25:49.354Z,1.52
2022-10-16T02:28:18.936Z,1.40
2022-10-16T02:30:51.855Z,1.40
2022-10-16T02:33:20.675Z,1.65
2022-10-16T02:35:50.125Z,1.35
2022-10-16T02:38:18.567Z,1.38
2022-10-16T02:40:45.794Z,1.40
2022-10-16T02:43:13.232Z,1.50
2022-10-16T02:45:40.305Z,1.55
2022-10-16T02:48:08.490Z,1.20
2022-10-16T02:50:35.397Z,1.50
2022-10-16T02:53:02.448Z,1.48
2022-10-16T02:55:29.173Z,1.38
2022-10-16T02:57:56.787Z,1.30
2022-10-16T03:00:23.632Z,1.20
2022-10-16T03:02:50.360Z,1.17
2022-10-16T03:05:18.943Z,1.15
2022-10-16T03:07:45.738Z,1.33
2022-10-16T03:10:12.541Z,1.48
2022-10-16T03:12:39.290Z,1.05
2022-10-16T03:15:06.776Z,1.50
2022-10-16T03:17:33.842Z,1.52
2022-10-16T03:20:00.557Z,1.20
2022-10-16T03:22:28.627Z,1.50
2022-10-16T03:24:55.426Z,2.10
2022-10-16T03:27:22.690Z,1.40
2022-10-16T03:29:49.393Z,1.38
2022-10-16T03:32:16.169Z,1.40
2022-10-16T03:34:43.020Z,1.08
2022-10-16T03:37:09.762Z,1.92
2022-10-16T03:39:38.451Z,1.55
2022-10-16T03:42:05.184Z,1.25
2022-10-16T03:44:31.893Z,1.80
2022-10-16T03:46:58.619Z,1.27
2022-10-16T03:49:25.389Z,1.30
2022-10-16T03:51:52.213Z,1.42
2022-10-16T03:54:18.934Z,1.40
2022-10-16T03:56:47.167Z,1.23
2022-10-16T03:59:13.950Z,1.27
2022-10-16T04:01:40.701Z,1.38
2022-10-16T04:04:07.412Z,1.33
2022-10-16T04:06:34.300Z,1.70
2022-10-16T04:09:01.038Z,1.30
2022-10-16T04:11:27.729Z,1.50
2022-10-16T04:13:56.107Z,1.30
2022-10-16T04:16:22.840Z,1.52
2022-10-16T04:18:49.566Z,1.17
2022-10-16T04:21:16.283Z,1.40
2022-10-16T04:23:43.641Z,1.38
2022-10-16T04:26:10.550Z,1.00
2022-10-16T04:28:37.367Z,1.40
2022-10-16T04:31:06.869Z,1.33
2022-10-16T04:33:33.740Z,1.38
2022-10-16T04:36:01.756Z,1.60
2022-10-16T04:38:28.604Z,1.35
2022-10-16T04:40:55.352Z,1.23
2022-10-16T04:43:22.775Z,1.30
2022-10-16T04:45:49.660Z,1.20
2022-10-16T04:48:17.757Z,1.40
2022-10-16T04:50:44.483Z,1.10
2022-10-16T04:53:11.185Z,1.52
2022-10-16T04:55:37.931Z,1.35
2022-10-16T04:58:05.396Z,1.40
2022-10-16T05:00:32.325Z,1.52
2022-10-16T05:02:59.125Z,1.85
2022-10-16T05:05:27.322Z,1.90
2022-10-16T05:07:54.842Z,1.40
2022-10-16T05:10:21.556Z,1.63
2022-10-16T05:12:48.342Z,1.45
2022-10-16T05:15:15.179Z,1.73
2022-10-16T05:17:44.659Z,1.15
2022-10-16T05:20:12.141Z,1.40
2022-10-16T05:22:40.239Z,1.17
2022-10-16T05:25:07.601Z,0.95
2022-10-16T05:27:34.364Z,1.15
2022-10-16T05:30:01.078Z,1.10
2022-10-16T05:32:27.798Z,1.40
2022-10-16T05:34:54.555Z,1.27
2022-10-16T05:37:21.281Z,1.55
2022-10-16T05:39:49.518Z,1.20
2022-10-16T05:42:16.238Z,1.67
2022-10-16T05:44:43.000Z,1.52
2022-10-16T05:47:09.778Z,2.30
2022-10-16T05:49:39.079Z,1.95
2022-10-16T05:52:08.132Z,2.05
2022-10-16T05:54:34.842Z,1.98
2022-10-16T05:57:02.917Z,1.80
2022-10-16T05:59:29.634Z,1.50
2022-10-16T06:01:56.328Z,1.73
2022-10-16T06:04:23.074Z,1.40
2022-10-16T06:06:49.828Z,2.10
2022-10-16T06:09:16.587Z,1.83
2022-10-16T06:11:43.352Z,1.70
2022-10-16T06:14:11.536Z,1.83
2022-10-16T06:16:38.761Z,1.63
2022-10-16T06:19:05.920Z,2.03
2022-10-16T06:21:32.869Z,1.63
2022-10-16T06:23:59.790Z,1.90
2022-10-16T06:26:28.202Z,1.65
2022-10-16T06:28:55.473Z,1.60
2022-10-16T06:31:24.145Z,1.98
2022-10-16T06:33:52.316Z,1.95
2022-10-16T06:36:19.107Z,1.77
2022-10-16T06:38:46.047Z,1.63
2022-10-16T06:41:14.586Z,1.80
2022-10-16T06:43:41.476Z,1.77
2022-10-16T06:46:11.259Z,1.63
2022-10-16T06:48:39.754Z,1.50
2022-10-16T06:51:09.517Z,1.50
2022-10-16T06:53:39.872Z,1.50
2022-10-16T06:56:17.827Z,1.45
2022-10-16T06:58:45.265Z,1.77
2022-10-16T07:01:12.950Z,1.60
2022-10-16T07:03:43.089Z,1.80
2022-10-16T07:06:11.685Z,1.73
2022-10-16T07:08:40.403Z,1.40
2022-10-16T07:11:09.099Z,1.88
2022-10-16T07:13:36.192Z,1.80
2022-10-16T07:16:06.089Z,1.55
2022-10-16T07:18:32.910Z,1.85
2022-10-16T07:21:06.230Z,1.55
2022-10-16T07:23:33.136Z,1.50
2022-10-16T07:25:59.864Z,1.63
2022-10-16T07:28:26.954Z,1.70
2022-10-16T07:30:53.752Z,1.23
2022-10-16T07:33:20.477Z,1.50
2022-10-16T07:35:51.500Z,1.60
2022-10-16T07:38:19.927Z,1.35
2022-10-16T07:40:47.073Z,1.42
2022-10-16T07:43:14.595Z,1.30
2022-10-16T07:45:48.377Z,1.27
2022-10-16T07:48:15.148Z,1.20
2022-10-16T07:50:42.181Z,1.13
2022-10-16T07:53:09.474Z,2.00
2022-10-16T07:55:37.642Z,1.63
2022-10-16T07:58:04.705Z,1.60
2022-10-16T08:00:31.668Z,1.35
2022-10-16T08:02:58.677Z,1.40
2022-10-16T08:05:25.415Z,1.70
2022-10-16T08:07:52.138Z,1.40
2022-10-16T08:10:20.761Z,1.40
2022-10-16T08:12:48.824Z,1.50
2022-10-16T08:15:15.702Z,1.40
2022-10-16T08:17:42.440Z,1.33
2022-10-16T08:20:10.673Z,1.40
2022-10-16T08:22:37.522Z,1.30
2022-10-16T08:25:04.626Z,1.50
2022-10-16T08:27:32.642Z,1.23
2022-10-16T08:30:00.776Z,1.40
2022-10-16T08:32:27.839Z,1.50
2022-10-16T08:34:54.596Z,1.55
2022-10-16T08:37:21.309Z,1.30
2022-10-16T08:39:48.070Z,1.45
2022-10-16T08:42:26.042Z,1.30
2022-10-16T08:45:09.784Z,1.38
2022-10-16T08:47:46.228Z,1.40
2022-10-16T08:50:15.636Z,1.80
2022-10-16T08:52:45.416Z,1.35
2022-10-16T08:55:25.978Z,1.45
2022-10-16T08:57:52.692Z,1.60
2022-10-16T09:00:21.889Z,1.40
2022-10-16T09:02:56.337Z,1.70
2022-10-16T09:05:38.926Z,1.98
2022-10-16T09:08:18.994Z,1.40
2022-10-16T09:10:56.062Z,1.30
2022-10-16T09:13:27.773Z,1.90
2022-10-16T09:16:04.541Z,1.40
2022-10-16T09:18:36.054Z,1.55
2022-10-16T09:21:10.437Z,1.60
2022-10-16T09:23:38.198Z,1.63
2022-10-16T09:26:09.825Z,1.42
2022-10-16T09:28:36.660Z,1.40
2022-10-16T09:31:04.876Z,1.40
2022-10-16T09:33:37.438Z,1.48
2022-10-16T09:36:06.875Z,2.25
2022-10-16T09:38:35.619Z,1.45
2022-10-16T09:41:15.350Z,1.60
2022-10-16T09:43:47.862Z,1.50
2022-10-16T09:46:26.616Z,1.30
2022-10-16T09:48:55.831Z,1.13
2022-10-16T09:51:25.531Z,1.40
2022-10-16T09:53:57.124Z,1.50
2022-10-16T09:56:25.892Z,1.35
2022-10-16T09:58:53.298Z,1.45
2022-10-16T10:01:23.252Z,1.35
2022-10-16T10:03:50.674Z,1.45
2022-10-16T10:06:25.953Z,1.50
2022-10-16T10:09:01.654Z,1.55
2022-10-16T10:11:42.766Z,0.80
2022-10-16T10:14:23.482Z,1.15
2022-10-16T10:16:52.462Z,1.10
2022-10-16T10:19:21.785Z,1.08
2022-10-16T10:21:49.519Z,0.93
2022-10-16T10:24:18.188Z,1.05
2022-10-16T10:26:51.866Z,1.13
2022-10-16T10:29:28.005Z,0.80
2022-10-16T10:32:05.557Z,0.77
2022-10-16T10:34:52.860Z,0.73
2022-10-16T10:37:46.481Z,0.98
2022-10-16T10:40:24.689Z,0.85
2022-10-16T10:42:57.996Z,0.75
2022-10-16T10:45:28.253Z,0.90
2022-10-16T10:48:13.517Z,0.70
2022-10-16T10:50:44.456Z,0.90
2022-10-16T10:53:33.725Z,0.70
2022-10-16T10:56:13.996Z,0.68
2022-10-16T10:59:07.571Z,0.90
2022-10-16T11:01:46.853Z,0.80
2022-10-16T11:04:38.273Z,0.70
2022-10-16T11:07:06.821Z,0.70
2022-10-16T11:09:38.705Z,0.80
2022-10-16T11:12:20.534Z,0.75
2022-10-16T11:14:51.540Z,0.80
2022-10-16T11:17:24.169Z,0.57
2022-10-16T11:19:57.472Z,0.65
2022-10-16T11:22:28.631Z,0.80
2022-10-16T11:25:03.510Z,0.65
2022-10-16T11:27:38.254Z,0.75
2022-10-16T11:30:14.319Z,0.60
2022-10-16T11:32:51.509Z,0.50
2022-10-16T11:35:24.690Z,0.63
2022-10-16T11:37:52.906Z,0.70
2022-10-16T11:40:25.820Z,0.73
2022-10-16T11:42:58.862Z,0.60
2022-10-16T11:45:33.986Z,1.27
2022-10-16T11:48:07.829Z,1.10
2022-10-16T11:50:41.703Z,0.65
2022-10-16T11:53:19.319Z,1.38
2022-10-16T11:55:47.284Z,0.63
2022-10-16T11:58:23.555Z,0.77
2022-10-16T12:00:59.234Z,0.60
2022-10-16T12:03:31.333Z,0.80
2022-10-16T12:06:14.755Z,0.70
2022-10-16T12:08:41.969Z,0.52
2022-10-16T12:11:21.320Z,0.63
2022-10-16T12:13:48.287Z,0.93
2022-10-16T12:16:23.737Z,0.75
2022-10-16T12:19:03.295Z,0.60
2022-10-16T12:21:32.614Z,0.70
2022-10-16T12:24:01.039Z,0.90
2022-10-16T12:26:29.865Z,0.77
2022-10-16T12:29:14.205Z,0.60
2022-10-16T12:31:54.506Z,0.80
2022-10-16T12:34:26.874Z,1.40
2022-10-16T12:36:56.653Z,0.77
2022-10-16T12:39:24.982Z,0.68
2022-10-16T12:42:03.184Z,0.80
2022-10-16T12:44:34.724Z,0.52
2022-10-16T12:47:02.236Z,0.75
2022-10-16T12:49:37.180Z,0.45
2022-10-16T12:52:05.679Z,0.50
2022-10-16T12:54:37.323Z,0.82
2022-10-16T12:57:24.484Z,0.85
2022-10-16T12:59:56.688Z,0.75
2022-10-16T13:02:49.579Z,0.70
2022-10-16T13:05:30.461Z,0.60
2022-10-16T13:08:13.251Z,0.60
2022-10-16T13:10:49.026Z,0.70
2022-10-16T13:13:41.052Z,0.80
2022-10-16T13:16:21.877Z,0.50
2022-10-16T13:19:04.696Z,0.57
2022-10-16T13:21:39.633Z,0.52
2022-10-16T13:24:17.788Z,0.60
2022-10-16T13:26:50.736Z,0.70
2022-10-16T13:29:17.581Z,0.77
2022-10-16T13:31:45.709Z,0.60
2022-10-16T13:34:16.557Z,0.50
2022-10-16T13:36:48.036Z,0.82
2022-10-16T13:39:21.881Z,1.08
2022-10-16T13:42:04.889Z,0.70
2022-10-16T13:44:40.498Z,0.55
2022-10-16T13:47:14.815Z,0.60
2022-10-16T13:49:41.538Z,0.82
2022-10-16T13:52:19.260Z,0.50
2022-10-16T13:54:47.709Z,0.70
2022-10-16T13:57:26.842Z,0.57
2022-10-16T13:59:54.978Z,0.60
2022-10-16T14:02:26.680Z,0.60
2022-10-16T14:04:54.636Z,0.80
2022-10-16T14:07:25.246Z,0.45
2022-10-16T14:09:55.025Z,0.60
2022-10-16T14:12:27.116Z,0.60
2022-10-16T14:14:56.472Z,0.60
2022-10-16T14:17:25.679Z,0.50
2022-10-16T14:19:58.501Z,0.63
2022-10-16T14:22:32.126Z,0.52
2022-10-16T14:25:00.562Z,0.50
2022-10-16T14:27:30.852Z,0.50
2022-10-16T14:30:15.168Z,0.77
2022-10-16T14:32:42.881Z,0.40
2022-10-16T14:35:24.012Z,1.17
2022-10-16T14:37:53.855Z,0.57
2022-10-16T14:40:23.985Z,0.60
2022-10-16T14:42:51.118Z,0.60
2022-10-16T14:45:22.033Z,0.70
2022-10-16T14:47:51.257Z,0.82
2022-10-16T14:50:17.993Z,0.38
2022-10-16T14:52:44.738Z,0.82
2022-10-16T14:55:11.761Z,0.60
2022-10-16T14:57:40.352Z,0.70
2022-10-16T15:00:15.609Z,0.47
2022-10-16T15:02:43.752Z,0.60
2022-10-16T15:05:15.750Z,0.60
2022-10-16T15:07:42.531Z,0.90
2022-10-16T15:10:09.772Z,0.85
2022-10-16T15:12:36.684Z,0.85
2022-10-16T15:15:26.354Z,0.80
2022-10-16T15:17:54.218Z,0.50
2022-10-16T15:20:21.082Z,1.20
2022-10-16T15:22:47.857Z,0.57
2022-10-16T15:25:32.194Z,0.60
2022-10-16T15:27:59.117Z,0.65
2022-10-16T15:30:27.749Z,0.60
2022-10-16T15:32:55.139Z,0.60
2022-10-16T15:35:22.287Z,0.85
2022-10-16T15:37:49.324Z,0.80
2022-10-16T15:40:16.818Z,0.68
2022-10-16T15:42:43.594Z,0.70
2022-10-16T15:45:11.460Z,0.80
2022-10-16T15:47:43.570Z,0.85
2022-10-16T15:50:14.018Z,0.70
2022-10-16T15:52:41.086Z,0.80
2022-10-16T15:55:08.694Z,0.90
2022-10-16T15:57:35.539Z,0.70
2022-10-16T16:00:04.134Z,0.80
2022-10-16T16:02:33.336Z,0.98
2022-10-16T16:05:01.465Z,0.93
2022-10-16T16:07:28.466Z,0.80
2022-10-16T16:09:55.211Z,0.80
2022-10-16T16:12:21.965Z,0.82
2022-10-16T16:14:48.692Z,0.77
2022-10-16T16:17:15.434Z,0.90
2022-10-16T16:19:42.153Z,0.88
2022-10-16T16:22:11.053Z,0.90
2022-10-16T16:24:40.133Z,0.90
2022-10-16T16:27:06.849Z,1.20
2022-10-16T16:29:33.612Z,1.25
2022-10-16T16:32:00.701Z,1.10
2022-10-16T16:34:28.280Z,1.38
2022-10-16T16:36:55.390Z,1.25
2022-10-16T16:39:24.187Z,1.20
2022-10-16T16:41:51.244Z,1.30
2022-10-16T16:44:18.264Z,1.20
2022-10-16T16:46:45.687Z,1.27
2022-10-16T16:49:14.126Z,1.30
2022-10-16T16:51:40.972Z,1.20
2022-10-16T16:54:08.674Z,1.17
2022-10-16T16:56:37.002Z,1.55
2022-10-16T16:59:03.805Z,1.20
2022-10-16T17:01:31.310Z,1.42
2022-10-16T17:03:58.974Z,1.50
2022-10-16T17:06:27.725Z,1.60
2022-10-16T17:08:54.758Z,1.33
2022-10-16T17:11:23.021Z,1.30
2022-10-16T17:13:55.611Z,1.38
2022-10-16T17:16:25.421Z,1.80
2022-10-16T17:18:52.153Z,1.08
2022-10-16T17:21:19.182Z,1.00
2022-10-16T17:23:46.252Z,1.17
2022-10-16T17:26:14.769Z,1.38
2022-10-16T17:28:42.298Z,1.23
2022-10-16T17:31:12.480Z,1.20
2022-10-16T17:33:39.312Z,1.65
2022-10-16T17:36:06.891Z,0.95
2022-10-16T17:38:33.928Z,1.42
2022-10-16T17:41:10.548Z,1.15
2022-10-16T17:43:38.344Z,0.98
2022-10-16T17:46:05.584Z,0.88
2022-10-16T17:48:37.522Z,1.50
2022-10-16T17:51:05.178Z,1.00
2022-10-16T17:53:31.980Z,0.90
2022-10-16T17:56:02.842Z,1.10
2022-10-16T18:01:02.098Z,1.40
2022-10-16T18:03:29.317Z,1.27
2022-10-16T18:05:57.457Z,1.30
2022-10-16T18:08:27.925Z,1.42
2022-10-16T18:10:55.864Z,1.00
2022-10-16T18:13:22.606Z,1.60
2022-10-16T18:16:00.116Z,1.40
2022-10-16T18:18:29.511Z,1.40
2022-10-16T18:20:58.755Z,1.15
2022-10-16T18:23:25.873Z,1.40
2022-10-16T18:25:52.670Z,1.23
2022-10-16T18:28:19.864Z,1.55
2022-10-16T18:30:54.917Z,1.25
2022-10-16T18:33:21.637Z,1.27
2022-10-16T18:35:48.417Z,1.30
2022-10-16T18:38:16.632Z,1.40
2022-10-16T18:40:43.380Z,1.30
2022-10-16T18:43:10.200Z,1.70
2022-10-16T18:45:36.992Z,1.40
2022-10-16T18:48:04.047Z,1.35
2022-10-16T18:50:30.858Z,1.60
2022-10-16T18:52:57.735Z,1.52
2022-10-16T18:55:29.046Z,1.60
2022-10-16T18:57:57.605Z,1.40
2022-10-16T19:00:24.309Z,1.27
2022-10-16T19:02:51.025Z,1.52
2022-10-16T19:05:17.827Z,1.42
2022-10-16T19:07:46.214Z,1.40
2022-10-16T19:10:12.953Z,1.58
2022-10-16T19:12:41.239Z,1.50
2022-10-16T19:15:09.086Z,1.52
2022-10-16T19:17:35.970Z,1.88
2022-10-16T19:20:03.234Z,1.30
2022-10-16T19:22:30.378Z,1.70
2022-10-16T19:24:57.638Z,1.92
2022-10-16T19:27:24.522Z,2.10
2022-10-16T19:29:52.616Z,2.05
2022-10-16T19:32:19.332Z,2.65
2022-10-16T19:34:49.740Z,2.58
2022-10-16T19:37:16.482Z,2.75
2022-10-16T19:39:43.222Z,2.85
2022-10-16T19:42:09.970Z,2.20
2022-10-16T19:44:36.916Z,2.10
2022-10-16T19:47:04.971Z,6.75
2022-10-16T19:49:31.866Z,3.10
2022-10-16T19:51:58.583Z,2.70
2022-10-16T19:54:25.337Z,2.50
2022-10-16T19:56:52.046Z,19.83
2022-10-16T19:59:18.880Z,3.05
2022-10-16T20:01:46.245Z,12.95
2022-10-16T20:04:14.501Z,9.18
2022-10-16T20:06:41.312Z,7.20
2022-10-16T20:09:08.486Z,5.55
2022-10-16T20:11:36.718Z,5.82
2022-10-16T20:14:04.700Z,4.72
2022-10-16T20:16:31.717Z,6.40
2022-10-16T20:18:59.026Z,4.13
2022-10-16T20:21:29.343Z,2.17
2022-10-16T20:23:56.627Z,2.13
2022-10-16T20:26:24.590Z,1.88
2022-10-16T20:28:52.245Z,1.98
2022-10-16T20:31:21.801Z,1.85
2022-10-16T20:33:49.062Z,1.80
2022-10-16T20:36:16.640Z,1.80
2022-10-16T20:38:45.100Z,2.10
2022-10-16T20:41:12.414Z,1.75
2022-10-16T20:43:44.769Z,1.90
2022-10-16T20:46:13.933Z,1.88
2022-10-16T20:48:41.879Z,1.65
2022-10-16T20:51:13.209Z,1.77
2022-10-16T20:53:39.979Z,2.00
2022-10-16T20:56:08.320Z,1.50
2022-10-16T20:58:35.531Z,1.67
2022-10-16T21:01:05.990Z,1.77
2022-10-16T21:03:32.770Z,1.60
2022-10-16T21:06:01.200Z,1.67
2022-10-16T21:08:27.958Z,1.55
2022-10-16T21:10:54.717Z,2.08
2022-10-16T21:13:25.911Z,1.83
2022-10-16T21:15:53.830Z,1.63
2022-10-16T21:18:20.568Z,1.50
2022-10-16T21:20:47.288Z,1.52
2022-10-16T21:23:14.026Z,2.08
2022-10-16T21:25:48.467Z,1.90
2022-10-16T21:28:15.254Z,1.83
2022-10-16T21:30:43.713Z,1.90
2022-10-16T21:33:10.949Z,2.50
2022-10-16T21:35:37.963Z,1.83
2022-10-16T21:38:04.686Z,1.70
2022-10-16T21:40:31.401Z,1.77
2022-10-16T21:42:58.384Z,1.90
2022-10-16T21:45:25.180Z,1.42
2022-10-16T21:47:53.315Z,1.65
2022-10-16T21:50:20.080Z,1.85
2022-10-16T21:52:46.793Z,1.80
2022-10-16T21:55:13.515Z,1.88
2022-10-16T21:57:40.259Z,1.83
2022-10-16T22:00:09.134Z,1.92
2022-10-16T22:02:36.006Z,4.78
2022-10-16T22:05:04.579Z,4.65
2022-10-16T22:07:31.307Z,5.93
2022-10-16T22:09:58.058Z,8.63
2022-10-16T22:12:24.832Z,11.70
2022-10-16T22:14:51.554Z,10.38
2022-10-16T22:17:18.395Z,8.13
2022-10-16T22:19:45.142Z,7.07
2022-10-16T22:22:13.223Z,4.63
2022-10-16T22:24:39.978Z,4.72
2022-10-16T22:27:06.732Z,4.13
2022-10-16T22:29:33.456Z,4.45
2022-10-16T22:32:00.167Z,5.47
2022-10-16T22:34:26.907Z,6.68
2022-10-16T22:36:53.635Z,8.82
2022-10-16T22:39:21.705Z,8.40
2022-10-16T22:41:48.491Z,5.72
2022-10-16T22:44:15.229Z,5.35
2022-10-16T22:46:41.943Z,4.38
2022-10-16T22:49:08.688Z,4.47
2022-10-16T22:51:35.464Z,3.78
2022-10-16T22:54:02.171Z,3.08
2022-10-16T22:56:30.489Z,3.55
2022-10-16T22:58:57.342Z,3.03
2022-10-16T23:01:27.333Z,1.80
2022-10-16T23:03:54.314Z,2.30
2022-10-16T23:06:21.630Z,2.60
2022-10-16T23:08:51.130Z,1.98
2022-10-16T23:11:17.904Z,2.40
2022-10-16T23:13:46.170Z,2.05
2022-10-16T23:16:14.590Z,1.90
2022-10-16T23:18:42.420Z,2.00
2022-10-16T23:21:10.851Z,1.70
2022-10-16T23:23:38.746Z,1.95
2022-10-16T23:26:08.909Z,1.73
2022-10-16T23:28:35.714Z,2.20
2022-10-16T23:31:05.157Z,2.10
2022-10-16T23:33:32.094Z,1.70
2022-10-16T23:35:58.856Z,2.03
2022-10-16T23:38:25.580Z,1.88
2022-10-16T23:40:52.306Z,1.92
2022-10-16T23:43:19.030Z,1.60
2022-10-16T23:45:45.769Z,1.88
2022-10-16T23:48:13.822Z,1.70
2022-10-16T23:50:40.711Z,1.70
2022-10-16T23:53:10.087Z,1.80
2022-10-16T23:55:37.155Z,1.83
2022-10-16T23:58:04.129Z,1.88
