createdAt,value
2023-05-09T07:20:53.517Z,15.10
2023-05-09T13:15:34.936Z,16.40
2023-05-09T13:18:24.326Z,16.50
2023-05-09T13:21:12.947Z,16.60
2023-05-09T13:24:01.602Z,16.80
2023-05-09T13:26:50.169Z,16.90
2023-05-09T13:29:38.849Z,17.00
2023-05-09T13:32:29.015Z,17.00
2023-05-09T13:35:18.203Z,17.00
2023-05-09T13:38:06.758Z,17.00
2023-05-09T13:40:55.408Z,17.00
2023-05-09T13:43:44.048Z,17.00
2023-05-09T13:46:32.628Z,17.10
2023-05-09T13:49:22.610Z,17.20
2023-05-09T13:52:11.296Z,17.20
2023-05-09T13:55:00.284Z,17.20
2023-05-09T13:57:48.855Z,17.10
2023-05-09T14:00:37.419Z,16.90
2023-05-09T14:03:26.763Z,16.90
2023-05-09T14:06:16.827Z,16.80
2023-05-09T14:09:05.536Z,16.70
2023-05-09T14:11:55.452Z,16.60
2023-05-09T14:14:44.013Z,16.60
2023-05-09T14:17:32.752Z,16.50
2023-05-09T14:20:22.034Z,16.40
2023-05-09T14:23:12.004Z,16.50
2023-05-09T14:26:00.763Z,16.50
2023-05-09T14:28:49.311Z,16.40
2023-05-09T14:31:38.139Z,16.30
2023-05-09T14:34:26.836Z,16.20
2023-05-09T14:37:15.580Z,16.10
2023-05-09T14:40:06.256Z,16.00
2023-05-09T14:42:54.797Z,15.90
2023-05-09T14:45:43.382Z,15.90
2023-05-09T14:48:31.965Z,15.80
2023-05-09T14:51:20.529Z,15.70
2023-05-09T14:54:09.174Z,15.60
2023-05-09T14:57:02.087Z,15.60
2023-05-09T14:59:50.712Z,15.60
2023-05-09T15:02:39.448Z,15.70
2023-05-09T15:05:28.137Z,15.50
2023-05-09T15:08:16.725Z,15.50
2023-05-09T15:11:05.318Z,15.50
2023-05-09T15:13:55.759Z,15.50
2023-05-09T15:16:44.609Z,15.50
2023-05-09T15:19:34.168Z,15.40
2023-05-09T15:22:22.738Z,15.50
2023-05-09T15:25:11.805Z,15.50
2023-05-09T15:28:00.713Z,15.50
2023-05-09T15:30:50.789Z,15.60
2023-05-09T15:33:39.383Z,15.60
2023-05-09T15:36:30.665Z,15.50
2023-05-09T15:39:19.212Z,15.50
2023-05-09T15:42:08.977Z,15.40
2023-05-09T15:44:57.770Z,15.30
2023-05-09T15:47:48.371Z,15.30
2023-05-09T15:50:37.203Z,15.20
2023-05-09T15:53:27.684Z,15.10
2023-05-09T15:56:16.261Z,15.20
2023-05-09T15:59:04.851Z,15.30
2023-05-09T16:01:53.505Z,15.30
2023-05-09T16:04:44.295Z,15.30
2023-05-09T16:07:34.039Z,15.40
2023-05-09T16:10:24.256Z,15.40
2023-05-09T16:13:12.983Z,15.40
2023-05-09T16:16:02.420Z,15.40
2023-05-09T16:18:51.005Z,15.40
2023-05-09T16:21:40.970Z,15.30
2023-05-09T16:24:29.676Z,15.30
2023-05-09T16:27:18.978Z,15.20
2023-05-09T16:30:08.783Z,15.20
2023-05-09T16:32:57.576Z,15.10
2023-05-09T16:35:46.273Z,15.10
2023-05-09T16:38:36.275Z,15.10
2023-05-09T16:41:24.869Z,15.10
2023-05-09T16:44:13.576Z,15.10
2023-05-09T16:47:02.255Z,15.00
2023-05-09T16:49:51.099Z,15.00
2023-05-09T16:52:39.708Z,15.00
2023-05-09T16:55:29.668Z,15.00
2023-05-09T16:58:18.538Z,15.00
2023-05-09T17:01:07.245Z,14.90
2023-05-09T17:03:55.885Z,14.90
2023-05-09T17:06:44.511Z,14.90
2023-05-09T17:09:33.346Z,14.90
2023-05-09T17:12:23.601Z,14.80
2023-05-09T17:15:13.875Z,14.80
2023-05-09T17:18:03.099Z,14.80
2023-05-09T17:20:51.963Z,14.80
2023-05-09T17:23:40.515Z,14.80
2023-05-09T17:26:29.665Z,14.80
2023-05-09T17:29:19.699Z,14.80
2023-05-09T17:32:08.388Z,14.70
2023-05-09T17:34:58.515Z,14.70
2023-05-09T17:37:47.157Z,14.60
2023-05-09T17:40:35.966Z,14.60
2023-05-09T19:13:23.151Z,13.50
2023-05-09T19:16:15.843Z,13.50
2023-05-09T19:19:04.613Z,13.60
2023-05-09T19:21:53.226Z,13.60
2023-05-09T19:24:42.205Z,13.60
2023-05-09T19:27:30.799Z,13.50
2023-05-09T19:30:20.471Z,13.60
2023-05-09T19:33:10.464Z,13.50
2023-05-09T19:35:59.060Z,13.50
2023-05-09T19:38:47.705Z,13.50
2023-05-09T19:41:36.395Z,13.50
2023-05-09T19:44:25.028Z,13.50
2023-05-09T19:47:13.603Z,13.50
2023-05-09T19:50:03.596Z,13.40
2023-05-09T19:52:52.220Z,13.40
2023-05-09T19:55:41.269Z,13.40
2023-05-09T19:58:29.825Z,13.40
2023-05-09T20:01:19.192Z,13.30
2023-05-09T20:04:07.972Z,13.40
2023-05-09T20:06:57.993Z,13.40
2023-05-09T20:09:46.648Z,13.40
2023-05-09T20:12:35.244Z,13.30
2023-05-09T20:15:23.835Z,13.30
2023-05-09T20:18:12.408Z,13.20
2023-05-09T20:21:00.989Z,13.20
2023-05-09T20:23:50.977Z,13.10
2023-05-09T20:26:39.522Z,13.10
2023-05-09T20:29:28.173Z,13.10
2023-05-09T20:32:16.801Z,13.10
2023-05-09T20:35:06.423Z,13.10
2023-05-09T20:37:55.068Z,13.10
2023-05-09T20:40:45.876Z,13.10
2023-05-09T20:43:39.314Z,13.10
2023-05-09T21:15:55.842Z,13.00
