createdAt,value
2023-10-30T00:00:48.777Z,98047.23
2023-10-30T00:03:36.745Z,98048.16
2023-10-30T00:06:05.274Z,98043.19
2023-10-30T00:08:33.256Z,98041.03
2023-10-30T00:11:01.168Z,98053.27
2023-10-30T00:13:29.162Z,98062.28
2023-10-30T00:15:57.770Z,98060.35
2023-10-30T00:18:25.922Z,98058.75
2023-10-30T00:20:53.930Z,98062.01
2023-10-30T00:23:21.891Z,98057.29
2023-10-30T00:25:49.995Z,98053.98
2023-10-30T00:28:18.416Z,98059.33
2023-10-30T00:30:46.492Z,98061.52
2023-10-30T00:33:14.728Z,98070.77
2023-10-30T00:35:44.208Z,98070.98
2023-10-30T00:38:12.327Z,98072.98
2023-10-30T00:40:40.303Z,98073.98
2023-10-30T00:43:08.331Z,98078.51
2023-10-30T00:45:36.529Z,98075.83
2023-10-30T00:48:04.885Z,98071.85
2023-10-30T00:50:33.878Z,98073.94
2023-10-30T00:53:02.072Z,98074.60
2023-10-30T00:55:30.143Z,98073.11
2023-10-30T00:57:58.130Z,98073.59
2023-10-30T01:00:26.202Z,98072.89
2023-10-30T01:02:54.419Z,98073.06
2023-10-30T01:05:22.638Z,98061.08
2023-10-30T01:07:50.713Z,98057.76
2023-10-30T01:10:18.739Z,98061.98
2023-10-30T01:12:46.721Z,98053.54
2023-10-30T01:15:17.408Z,98051.51
2023-10-30T01:17:45.419Z,98045.20
2023-10-30T01:20:14.605Z,98039.61
2023-10-30T01:22:42.566Z,98031.79
2023-10-30T01:25:10.556Z,98029.36
2023-10-30T01:27:38.638Z,98030.45
2023-10-30T01:30:07.390Z,98024.63
2023-10-30T01:32:35.450Z,98024.33
2023-10-30T01:35:03.607Z,98031.05
2023-10-30T01:37:31.640Z,98031.48
2023-10-30T01:39:59.553Z,98027.34
2023-10-30T01:42:27.575Z,98032.87
2023-10-30T01:44:57.351Z,98038.24
2023-10-30T01:47:28.815Z,98032.90
2023-10-30T01:49:58.735Z,98035.08
2023-10-30T01:52:27.983Z,98032.83
2023-10-30T01:54:56.367Z,98028.31
2023-10-30T01:57:27.121Z,98036.29
2023-10-30T01:59:56.454Z,98036.89
2023-10-30T02:02:26.787Z,98033.23
2023-10-30T02:04:54.858Z,98029.70
2023-10-30T02:07:22.896Z,98034.45
2023-10-30T02:09:51.915Z,98035.72
2023-10-30T02:12:20.293Z,98040.95
2023-10-30T02:14:48.275Z,98036.81
2023-10-30T02:17:16.294Z,98034.23
2023-10-30T02:19:44.331Z,98031.93
2023-10-30T02:22:12.475Z,98037.35
2023-10-30T02:24:40.510Z,98042.77
2023-10-30T02:27:09.954Z,98050.54
2023-10-30T02:29:37.977Z,98049.38
2023-10-30T02:32:06.196Z,98047.61
2023-10-30T02:34:34.249Z,98043.09
2023-10-30T02:37:03.970Z,98048.62
2023-10-30T02:39:34.571Z,98051.28
2023-10-30T02:42:03.513Z,98043.75
2023-10-30T02:44:31.942Z,98047.30
2023-10-30T02:47:00.011Z,98050.05
2023-10-30T02:49:28.602Z,98054.85
2023-10-30T02:51:57.501Z,98055.05
2023-10-30T02:54:25.553Z,98060.54
2023-10-30T02:56:53.494Z,98058.86
2023-10-30T02:59:21.516Z,98056.02
2023-10-30T03:01:49.818Z,98055.22
2023-10-30T03:04:18.717Z,98059.10
2023-10-30T03:06:47.158Z,98063.81
2023-10-30T03:09:15.282Z,98062.43
2023-10-30T03:11:44.728Z,98064.76
2023-10-30T03:14:13.229Z,98067.30
2023-10-30T03:16:41.227Z,98068.95
2023-10-30T03:19:10.261Z,98068.73
2023-10-30T03:21:38.561Z,98069.33
2023-10-30T03:24:07.283Z,98069.06
2023-10-30T03:26:35.369Z,98066.40
2023-10-30T03:29:03.517Z,98070.98
2023-10-30T03:31:31.963Z,98065.09
2023-10-30T03:34:00.241Z,98061.75
2023-10-30T03:36:30.336Z,98062.60
2023-10-30T03:38:58.950Z,98066.98
2023-10-30T03:41:27.622Z,98077.39
2023-10-30T03:43:55.612Z,98087.35
2023-10-30T03:46:23.691Z,98096.50
2023-10-30T03:48:51.684Z,98104.40
2023-10-30T03:51:19.789Z,98102.00
2023-10-30T03:53:48.359Z,98102.28
2023-10-30T03:56:16.274Z,98103.55
2023-10-30T03:58:44.180Z,98108.98
2023-10-30T04:01:12.118Z,98111.27
2023-10-30T04:03:40.165Z,98111.45
2023-10-30T04:06:08.228Z,98110.55
2023-10-30T04:08:36.262Z,98109.39
2023-10-30T04:11:12.476Z,98110.00
2023-10-30T04:13:40.575Z,98115.83
2023-10-30T04:16:11.901Z,98120.91
2023-10-30T04:18:40.096Z,98124.76
2023-10-30T04:21:08.217Z,98133.72
2023-10-30T04:23:38.189Z,98139.84
2023-10-30T04:26:06.189Z,98140.88
2023-10-30T04:28:34.267Z,98143.77
2023-10-30T04:31:02.338Z,98139.15
2023-10-30T04:33:30.330Z,98142.58
2023-10-30T04:36:02.966Z,98144.23
2023-10-30T04:38:32.481Z,98142.96
2023-10-30T04:41:07.877Z,98147.36
2023-10-30T04:43:36.178Z,98148.21
2023-10-30T04:46:04.563Z,98147.73
2023-10-30T04:48:32.812Z,98148.86
2023-10-30T04:51:01.912Z,98150.73
2023-10-30T04:53:32.887Z,98153.96
2023-10-30T04:56:03.306Z,98155.45
2023-10-30T04:58:31.234Z,98150.27
2023-10-30T05:00:59.362Z,98144.05
2023-10-30T05:03:27.373Z,98148.84
2023-10-30T05:05:55.436Z,98156.17
2023-10-30T05:08:23.414Z,98162.34
2023-10-30T05:10:51.322Z,98161.77
2023-10-30T05:13:19.377Z,98162.97
2023-10-30T05:15:47.785Z,98170.02
2023-10-30T05:18:18.730Z,98166.48
2023-10-30T05:20:46.660Z,98165.29
2023-10-30T05:23:14.687Z,98160.05
2023-10-30T05:25:43.352Z,98161.33
2023-10-30T05:28:11.748Z,98162.39
2023-10-30T05:30:40.428Z,98157.52
2023-10-30T05:33:08.777Z,98159.20
2023-10-30T05:35:36.801Z,98141.17
2023-10-30T05:38:06.480Z,98131.12
2023-10-30T05:40:34.636Z,98141.67
2023-10-30T05:43:02.681Z,98144.26
2023-10-30T05:45:30.714Z,98133.84
2023-10-30T05:47:58.792Z,98136.42
2023-10-30T05:50:26.813Z,98138.98
2023-10-30T05:52:54.837Z,98143.32
2023-10-30T05:55:22.857Z,98151.77
2023-10-30T05:57:50.904Z,98151.14
2023-10-30T06:00:19.092Z,98152.55
2023-10-30T06:02:47.222Z,98156.46
2023-10-30T06:05:16.924Z,98158.75
2023-10-30T06:07:44.964Z,98164.55
2023-10-30T06:10:12.939Z,98168.91
2023-10-30T06:12:41.805Z,98164.91
2023-10-30T06:15:11.642Z,98166.41
2023-10-30T06:17:39.763Z,98170.39
2023-10-30T06:20:08.511Z,98170.27
2023-10-30T06:22:36.439Z,98168.77
2023-10-30T06:25:05.733Z,98167.93
2023-10-30T06:27:33.974Z,98174.65
2023-10-30T06:30:01.959Z,98170.46
2023-10-30T06:32:30.119Z,98168.95
2023-10-30T06:34:58.136Z,98166.65
2023-10-30T06:37:26.205Z,98174.38
2023-10-30T06:39:54.260Z,98179.45
2023-10-30T06:42:22.285Z,98175.68
2023-10-30T06:44:51.292Z,98172.14
2023-10-30T06:47:19.813Z,98174.13
2023-10-30T06:49:48.547Z,98178.13
2023-10-30T06:52:16.443Z,98179.02
2023-10-30T06:54:44.413Z,98177.59
2023-10-30T06:57:13.348Z,98173.42
2023-10-30T06:59:41.318Z,98173.12
2023-10-30T07:02:09.233Z,98169.04
2023-10-30T07:04:39.088Z,98171.41
2023-10-30T07:07:07.096Z,98175.20
2023-10-30T07:09:35.105Z,98172.27
2023-10-30T07:12:03.385Z,98178.44
2023-10-30T07:14:31.348Z,98178.99
2023-10-30T07:17:04.812Z,98176.04
2023-10-30T07:19:33.406Z,98175.20
2023-10-30T07:22:03.642Z,98181.87
2023-10-30T07:24:31.861Z,98187.58
2023-10-30T07:26:59.957Z,98190.73
2023-10-30T07:29:27.906Z,98199.37
2023-10-30T07:31:56.575Z,98196.95
2023-10-30T07:34:24.853Z,98203.91
2023-10-30T07:36:52.868Z,98208.46
2023-10-30T07:39:20.880Z,98213.92
2023-10-30T07:41:49.000Z,98213.89
2023-10-30T07:44:16.950Z,98211.20
2023-10-30T07:46:45.297Z,98211.59
2023-10-30T07:49:13.570Z,98212.72
2023-10-30T07:51:41.720Z,98221.47
2023-10-30T07:54:09.737Z,98221.09
2023-10-30T07:56:37.747Z,98225.92
2023-10-30T07:59:08.762Z,98228.77
2023-10-30T08:01:36.998Z,98229.70
2023-10-30T08:04:05.463Z,98229.24
2023-10-30T08:06:33.915Z,98233.45
2023-10-30T08:09:02.316Z,98237.77
2023-10-30T08:11:31.542Z,98239.08
2023-10-30T08:13:59.660Z,98238.73
2023-10-30T08:16:27.882Z,98237.49
2023-10-30T08:18:56.015Z,98235.98
2023-10-30T08:21:24.090Z,98234.17
2023-10-30T08:23:52.075Z,98235.83
2023-10-30T08:26:20.141Z,98242.56
2023-10-30T08:28:48.171Z,98249.23
2023-10-30T08:31:19.083Z,98253.45
2023-10-30T08:33:47.140Z,98256.59
2023-10-30T08:36:24.705Z,98260.49
2023-10-30T08:38:55.532Z,98260.15
2023-10-30T08:41:25.208Z,98258.73
2023-10-30T08:43:54.105Z,98256.17
2023-10-30T08:46:22.511Z,98250.88
2023-10-30T08:48:50.568Z,98250.64
2023-10-30T08:51:18.704Z,98246.58
2023-10-30T08:53:47.362Z,98246.19
2023-10-30T08:56:15.572Z,98245.89
2023-10-30T08:58:43.698Z,98244.08
2023-10-30T09:01:11.597Z,98250.77
2023-10-30T09:03:42.692Z,98250.13
2023-10-30T09:06:10.935Z,98246.34
2023-10-30T09:08:39.060Z,98243.94
2023-10-30T09:11:07.312Z,98235.23
2023-10-30T09:13:35.548Z,98232.00
2023-10-30T09:16:03.839Z,98233.85
2023-10-30T09:18:31.903Z,98240.40
2023-10-30T09:21:00.212Z,98240.52
2023-10-30T09:23:28.147Z,98235.79
2023-10-30T09:25:56.264Z,98231.70
2023-10-30T09:28:26.120Z,98236.80
2023-10-30T09:30:54.359Z,98231.70
2023-10-30T09:33:22.587Z,98221.30
2023-10-30T09:35:50.813Z,98227.37
2023-10-30T09:38:18.944Z,98232.80
2023-10-30T09:40:59.807Z,98236.73
2023-10-30T09:43:29.537Z,98235.51
2023-10-30T09:46:00.038Z,98232.83
2023-10-30T09:48:29.976Z,98230.52
2023-10-30T09:50:59.809Z,98228.37
2023-10-30T09:53:28.910Z,98225.55
2023-10-30T09:55:59.115Z,98223.81
2023-10-30T09:58:27.088Z,98221.70
2023-10-30T10:00:55.236Z,98218.98
2023-10-30T10:03:23.366Z,98216.36
2023-10-30T10:05:58.594Z,98210.41
2023-10-30T10:08:27.563Z,98202.98
2023-10-30T10:11:02.822Z,98208.46
2023-10-30T10:13:35.314Z,98203.73
2023-10-30T10:16:03.863Z,98206.67
2023-10-30T10:18:33.522Z,98210.10
2023-10-30T10:21:09.429Z,98205.10
2023-10-30T10:23:38.844Z,98204.38
2023-10-30T10:26:14.966Z,98207.60
2023-10-30T10:28:44.354Z,98205.52
2023-10-30T10:31:12.516Z,98202.24
2023-10-30T10:33:42.624Z,98199.11
2023-10-30T10:36:14.584Z,98190.44
2023-10-30T10:38:57.732Z,98188.78
2023-10-30T10:41:29.342Z,98190.22
2023-10-30T10:43:58.190Z,98188.48
2023-10-30T10:46:26.385Z,98193.30
2023-10-30T10:48:54.636Z,98188.69
2023-10-30T10:51:36.742Z,98183.39
2023-10-30T10:54:28.178Z,98184.84
2023-10-30T10:56:57.674Z,98177.90
2023-10-30T10:59:30.772Z,98165.72
2023-10-30T11:02:00.262Z,98166.55
2023-10-30T11:04:30.540Z,98172.58
2023-10-30T11:07:07.910Z,98169.73
2023-10-30T11:09:46.158Z,98160.02
2023-10-30T11:12:39.334Z,98160.13
2023-10-30T11:15:26.960Z,98159.61
2023-10-30T11:18:23.373Z,98162.77
2023-10-30T11:21:12.609Z,98170.09
2023-10-30T11:23:48.607Z,98169.26
2023-10-30T11:26:31.686Z,98159.84
2023-10-30T11:29:00.434Z,98155.02
2023-10-30T11:31:34.124Z,98154.59
2023-10-30T11:34:14.149Z,98155.40
2023-10-30T11:36:42.605Z,98155.71
2023-10-30T11:39:11.909Z,98159.79
2023-10-30T11:41:44.282Z,98156.95
2023-10-30T11:44:13.244Z,98157.91
2023-10-30T11:46:43.014Z,98152.54
2023-10-30T11:49:15.081Z,98143.33
2023-10-30T11:51:44.150Z,98139.04
2023-10-30T11:54:12.319Z,98140.77
2023-10-30T11:56:48.313Z,98143.70
2023-10-30T11:59:16.804Z,98138.54
2023-10-30T12:01:46.896Z,98131.23
2023-10-30T12:04:23.963Z,98126.64
2023-10-30T12:06:52.329Z,98121.15
2023-10-30T12:09:21.702Z,98116.20
2023-10-30T12:11:50.893Z,98104.56
2023-10-30T12:14:20.484Z,98101.71
2023-10-30T12:16:49.891Z,98101.89
2023-10-30T12:19:21.804Z,98099.17
2023-10-30T12:21:51.999Z,98093.98
2023-10-30T12:24:20.594Z,98088.65
2023-10-30T12:26:49.820Z,98093.67
2023-10-30T12:29:24.596Z,98100.01
2023-10-30T12:32:04.661Z,98101.61
2023-10-30T12:34:36.663Z,98099.04
2023-10-30T12:37:27.349Z,98094.13
2023-10-30T12:40:06.074Z,98091.37
2023-10-30T12:42:39.420Z,98090.62
2023-10-30T12:45:09.079Z,98087.08
2023-10-30T12:47:37.994Z,98083.55
2023-10-30T12:50:07.388Z,98077.66
2023-10-30T12:52:35.773Z,98071.16
2023-10-30T12:55:04.037Z,98070.16
2023-10-30T12:57:32.433Z,98065.17
2023-10-30T13:00:00.374Z,98061.92
2023-10-30T13:02:29.099Z,98059.54
2023-10-30T13:04:57.321Z,98057.92
2023-10-30T13:07:25.322Z,98057.90
2023-10-30T13:09:53.370Z,98055.33
2023-10-30T13:12:21.684Z,98059.55
2023-10-30T13:14:49.946Z,98059.79
2023-10-30T13:17:18.380Z,98056.06
2023-10-30T13:19:46.507Z,98054.89
2023-10-30T13:22:15.014Z,98054.25
2023-10-30T13:24:43.074Z,98049.54
2023-10-30T13:27:12.601Z,98048.86
2023-10-30T13:29:40.630Z,98051.38
2023-10-30T13:32:08.596Z,98052.25
2023-10-30T13:34:36.561Z,98051.61
2023-10-30T13:37:04.791Z,98058.59
2023-10-30T13:39:32.810Z,98061.08
2023-10-30T13:42:00.846Z,98060.91
2023-10-30T13:44:29.076Z,98055.45
2023-10-30T13:46:57.111Z,98050.41
2023-10-30T13:49:25.032Z,98044.05
2023-10-30T13:51:53.002Z,98039.16
2023-10-30T13:54:21.153Z,98036.30
2023-10-30T13:56:49.161Z,98037.27
2023-10-30T13:59:17.196Z,98041.67
2023-10-30T14:01:45.198Z,98043.10
2023-10-30T14:04:14.085Z,98042.42
2023-10-30T14:06:42.173Z,98044.95
2023-10-30T14:09:10.266Z,98048.11
2023-10-30T14:11:38.208Z,98046.32
2023-10-30T14:14:06.176Z,98043.50
2023-10-30T14:16:34.387Z,98039.58
2023-10-30T14:19:03.946Z,98037.40
2023-10-30T14:21:35.223Z,98036.77
2023-10-30T14:24:03.371Z,98034.80
2023-10-30T14:26:33.725Z,98029.20
2023-10-30T14:29:01.730Z,98027.09
2023-10-30T14:31:29.797Z,98021.45
2023-10-30T14:33:57.858Z,98016.31
2023-10-30T14:36:25.832Z,98017.46
2023-10-30T14:38:53.819Z,98017.92
2023-10-30T14:41:21.824Z,98019.32
2023-10-30T14:43:49.791Z,98014.07
2023-10-30T14:46:19.057Z,98007.89
2023-10-30T14:48:47.179Z,98003.91
2023-10-30T14:51:15.220Z,97997.70
2023-10-30T14:53:43.336Z,97993.45
2023-10-30T14:56:12.199Z,97985.66
2023-10-30T14:58:40.221Z,97977.56
2023-10-30T15:01:08.530Z,97982.21
2023-10-30T15:03:36.509Z,97984.02
2023-10-30T15:06:04.875Z,97979.21
2023-10-30T15:08:32.917Z,97977.27
2023-10-30T15:11:00.951Z,97978.55
2023-10-30T15:13:29.038Z,97975.42
2023-10-30T15:15:57.113Z,97977.09
2023-10-30T15:18:25.157Z,97974.48
2023-10-30T15:20:53.452Z,97975.11
2023-10-30T15:23:21.478Z,97969.12
2023-10-30T15:25:49.499Z,97966.87
2023-10-30T15:28:17.430Z,97967.88
2023-10-30T15:30:51.415Z,97958.31
2023-10-30T15:33:19.742Z,97950.58
2023-10-30T15:35:48.178Z,97942.29
2023-10-30T15:38:16.243Z,97934.45
2023-10-30T15:40:44.264Z,97938.77
2023-10-30T15:43:12.289Z,97945.16
2023-10-30T15:45:40.318Z,97947.80
2023-10-30T15:48:08.627Z,97945.06
2023-10-30T15:50:38.175Z,97943.89
2023-10-30T15:58:45.117Z,97941.22
2023-10-30T16:01:01.200Z,97933.27
2023-10-30T16:03:32.290Z,97934.70
2023-10-30T16:16:06.387Z,97956.53
2023-10-30T16:18:34.519Z,97954.32
2023-10-30T16:23:34.785Z,97953.60
2023-10-30T16:26:02.762Z,97950.77
2023-10-30T16:28:30.761Z,97947.35
2023-10-30T16:30:58.947Z,97946.90
2023-10-30T16:33:26.950Z,97944.22
2023-10-30T16:36:04.226Z,97943.66
2023-10-30T16:38:32.295Z,97944.11
2023-10-30T16:41:01.422Z,97942.45
2023-10-30T16:43:29.633Z,97937.70
2023-10-30T16:45:57.845Z,97940.91
2023-10-30T16:48:26.080Z,97937.90
2023-10-30T16:50:54.138Z,97928.25
2023-10-30T16:53:22.239Z,97926.29
2023-10-30T16:55:50.992Z,97927.93
2023-10-30T16:58:19.101Z,97930.26
2023-10-30T17:00:47.527Z,97929.44
2023-10-30T17:03:15.806Z,97921.81
2023-10-30T17:05:44.885Z,97918.14
2023-10-30T17:08:12.909Z,97922.08
2023-10-30T17:10:40.933Z,97926.48
2023-10-30T17:13:09.708Z,97932.09
2023-10-30T17:15:37.992Z,97929.64
2023-10-30T17:18:06.064Z,97923.88
2023-10-30T17:20:34.115Z,97919.35
2023-10-30T17:23:02.091Z,97919.80
2023-10-30T17:25:33.629Z,97919.16
2023-10-30T17:28:02.289Z,97912.58
2023-10-30T17:30:30.255Z,97903.58
2023-10-30T17:32:58.486Z,97898.32
2023-10-30T17:35:26.509Z,97902.85
2023-10-30T17:37:54.616Z,97900.33
2023-10-30T17:40:22.655Z,97894.30
2023-10-30T17:42:50.648Z,97893.11
2023-10-30T17:45:20.499Z,97892.60
2023-10-30T17:47:48.601Z,97892.63
2023-10-30T17:50:17.008Z,97889.42
2023-10-30T17:52:45.110Z,97884.68
2023-10-30T17:55:13.147Z,97876.40
2023-10-30T17:57:41.346Z,97869.68
2023-10-30T18:00:09.711Z,97866.46
2023-10-30T18:02:41.540Z,97857.92
2023-10-30T18:05:09.902Z,97854.95
2023-10-30T18:07:37.950Z,97848.84
2023-10-30T18:10:06.571Z,97844.66
2023-10-30T18:12:34.886Z,97840.11
2023-10-30T18:15:03.004Z,97840.99
2023-10-30T18:17:31.058Z,97838.21
2023-10-30T18:19:59.183Z,97839.96
2023-10-30T18:22:27.317Z,97837.28
2023-10-30T18:24:55.450Z,97833.81
2023-10-30T18:27:23.393Z,97831.08
2023-10-30T18:29:51.820Z,97830.88
2023-10-30T18:32:20.148Z,97827.22
2023-10-30T18:34:48.173Z,97824.05
2023-10-30T18:37:16.203Z,97815.36
2023-10-30T18:39:44.169Z,97810.92
2023-10-30T18:42:14.558Z,97805.08
2023-10-30T18:44:42.562Z,97802.29
2023-10-30T18:47:10.657Z,97807.59
2023-10-30T18:49:38.848Z,97799.50
2023-10-30T18:52:10.194Z,97793.98
2023-10-30T18:54:38.710Z,97791.25
2023-10-30T18:57:07.341Z,97791.25
2023-10-30T18:59:36.678Z,97786.75
2023-10-30T19:02:04.943Z,97786.46
2023-10-30T19:04:33.070Z,97782.64
2023-10-30T19:07:01.532Z,97772.94
2023-10-30T19:09:30.529Z,97765.75
2023-10-30T19:11:59.108Z,97759.85
2023-10-30T19:14:27.839Z,97753.04
2023-10-30T19:16:55.909Z,97748.55
2023-10-30T19:19:24.137Z,97743.42
2023-10-30T19:21:52.146Z,97735.77
2023-10-30T19:24:20.112Z,97729.55
2023-10-30T19:26:48.091Z,97724.52
2023-10-30T19:29:16.090Z,97717.98
2023-10-30T19:31:44.234Z,97710.20
2023-10-30T19:34:12.954Z,97699.48
2023-10-30T19:36:42.201Z,97693.31
2023-10-30T19:39:10.941Z,97687.23
2023-10-30T19:41:39.000Z,97690.81
2023-10-30T19:44:07.062Z,97690.89
2023-10-30T19:46:39.141Z,97684.92
2023-10-30T19:49:09.715Z,97680.56
2023-10-30T19:52:01.680Z,97684.58
2023-10-30T19:54:33.969Z,97680.07
2023-10-30T19:57:02.032Z,97674.48
2023-10-30T19:59:30.495Z,97669.95
2023-10-30T20:02:01.135Z,97660.28
2023-10-30T20:04:29.236Z,97656.20
2023-10-30T20:06:57.289Z,97653.63
2023-10-30T20:09:34.589Z,97649.29
2023-10-30T20:12:10.493Z,97641.91
2023-10-30T20:14:38.582Z,97635.55
2023-10-30T20:17:06.515Z,97627.80
2023-10-30T20:19:34.629Z,97624.22
2023-10-30T20:22:02.725Z,97622.42
2023-10-30T20:24:30.678Z,97616.02
2023-10-30T20:26:58.631Z,97611.46
2023-10-30T20:29:26.622Z,97608.64
2023-10-30T20:31:54.607Z,97601.05
2023-10-30T20:34:22.636Z,97595.53
2023-10-30T20:36:51.344Z,97587.36
2023-10-30T20:39:21.518Z,97582.59
2023-10-30T20:41:50.069Z,97585.75
2023-10-30T20:44:18.038Z,97580.14
2023-10-30T20:46:46.704Z,97577.66
2023-10-30T20:49:14.912Z,97577.78
2023-10-30T20:51:42.897Z,97573.23
2023-10-30T20:54:11.279Z,97569.81
2023-10-30T20:56:39.245Z,97563.44
2023-10-30T20:59:07.274Z,97553.98
2023-10-30T21:01:35.372Z,97553.27
2023-10-30T21:04:03.859Z,97551.89
2023-10-30T21:06:31.926Z,97545.52
2023-10-30T21:09:01.311Z,97543.95
2023-10-30T21:11:29.530Z,97538.55
2023-10-30T21:13:57.559Z,97531.71
2023-10-30T21:16:25.651Z,97523.33
2023-10-30T21:18:53.628Z,97513.71
2023-10-30T21:21:21.613Z,97504.63
2023-10-30T21:23:49.548Z,97495.98
2023-10-30T21:26:17.539Z,97485.22
2023-10-30T21:28:45.603Z,97476.38
2023-10-30T21:31:13.600Z,97472.93
2023-10-30T21:33:41.542Z,97471.63
2023-10-30T21:36:09.800Z,97463.80
2023-10-30T21:38:37.807Z,97459.06
2023-10-30T21:41:05.966Z,97457.00
2023-10-30T21:43:34.075Z,97452.12
2023-10-30T21:46:02.107Z,97448.77
2023-10-30T21:48:31.251Z,97440.20
2023-10-30T21:50:59.262Z,97437.70
2023-10-30T21:53:27.609Z,97436.98
2023-10-30T21:55:55.675Z,97428.52
2023-10-30T21:58:23.756Z,97420.61
2023-10-30T22:00:51.774Z,97417.00
2023-10-30T22:03:19.790Z,97412.17
2023-10-30T22:05:47.939Z,97409.43
2023-10-30T22:08:15.949Z,97405.22
2023-10-30T22:10:43.918Z,97405.04
2023-10-30T22:13:11.956Z,97412.13
2023-10-30T22:15:40.860Z,97416.59
2023-10-30T22:18:08.949Z,97416.41
2023-10-30T22:20:37.077Z,97414.97
2023-10-30T22:23:05.149Z,97409.61
2023-10-30T22:25:33.174Z,97405.71
2023-10-30T22:28:01.215Z,97404.66
2023-10-30T22:30:29.236Z,97398.23
2023-10-30T22:32:57.340Z,97393.00
2023-10-30T22:35:25.332Z,97380.40
2023-10-30T22:37:53.305Z,97377.73
2023-10-30T22:40:21.360Z,97373.15
2023-10-30T22:42:49.337Z,97362.69
2023-10-30T22:45:17.349Z,97359.61
2023-10-30T22:47:45.548Z,97360.50
2023-10-30T22:50:14.048Z,97358.69
2023-10-30T22:52:41.978Z,97351.41
2023-10-30T22:55:10.637Z,97346.27
2023-10-30T22:57:38.645Z,97339.23
2023-10-30T23:00:17.611Z,97337.91
2023-10-30T23:02:45.717Z,97330.40
2023-10-30T23:05:14.017Z,97321.00
2023-10-30T23:07:42.166Z,97313.58
2023-10-30T23:10:10.285Z,97313.02
2023-10-30T23:12:39.186Z,97310.42
2023-10-30T23:15:08.778Z,97299.77
2023-10-30T23:17:36.970Z,97295.44
2023-10-30T23:20:05.728Z,97296.23
2023-10-30T23:22:33.717Z,97301.73
2023-10-30T23:25:02.343Z,97303.11
2023-10-30T23:27:30.385Z,97299.89
2023-10-30T23:29:59.197Z,97280.34
2023-10-30T23:32:27.174Z,97268.95
2023-10-30T23:34:55.807Z,97266.64
2023-10-30T23:37:23.834Z,97254.71
2023-10-30T23:39:52.268Z,97250.50
2023-10-30T23:42:20.352Z,97245.11
2023-10-30T23:44:48.417Z,97240.44
2023-10-30T23:47:16.486Z,97234.41
2023-10-30T23:49:44.473Z,97232.06
2023-10-30T23:52:12.559Z,97228.95
2023-10-30T23:54:40.757Z,97222.73
2023-10-30T23:57:08.721Z,97212.38
2023-10-30T23:59:36.681Z,97198.31
