createdAt,value
2022-12-31T00:00:48.897Z,100.00
2022-12-31T00:03:16.297Z,100.00
2022-12-31T00:05:43.662Z,100.00
2022-12-31T00:08:10.865Z,100.00
2022-12-31T00:10:38.163Z,100.00
2022-12-31T00:13:05.357Z,100.00
2022-12-31T00:15:34.136Z,100.00
2022-12-31T00:18:01.385Z,100.00
2022-12-31T00:20:28.681Z,100.00
2022-12-31T00:22:56.120Z,100.00
2022-12-31T00:25:23.379Z,100.00
2022-12-31T00:27:50.791Z,100.00
2022-12-31T00:30:18.282Z,100.00
2022-12-31T00:32:46.886Z,100.00
2022-12-31T00:35:14.147Z,100.00
2022-12-31T00:37:41.313Z,100.00
2022-12-31T00:40:10.305Z,100.00
2022-12-31T00:42:37.522Z,100.00
2022-12-31T00:45:05.592Z,100.00
2022-12-31T00:47:32.809Z,100.00
2022-12-31T00:50:01.491Z,100.00
2022-12-31T00:52:28.751Z,100.00
2022-12-31T00:54:56.097Z,100.00
2022-12-31T00:57:23.402Z,100.00
2022-12-31T00:59:50.643Z,100.00
2022-12-31T01:02:17.965Z,100.00
2022-12-31T01:04:45.473Z,100.00
2022-12-31T01:07:14.102Z,100.00
2022-12-31T01:09:41.524Z,100.00
2022-12-31T01:12:08.771Z,100.00
2022-12-31T01:14:36.094Z,100.00
2022-12-31T01:17:03.264Z,100.00
2022-12-31T01:19:31.706Z,100.00
2022-12-31T01:21:58.927Z,100.00
2022-12-31T01:24:27.585Z,100.00
2022-12-31T01:26:54.823Z,100.00
2022-12-31T01:29:22.124Z,100.00
2022-12-31T01:31:49.408Z,100.00
2022-12-31T01:34:16.867Z,100.00
2022-12-31T01:36:44.661Z,100.00
2022-12-31T01:39:12.533Z,100.00
2022-12-31T01:41:43.047Z,100.00
2022-12-31T01:44:58.937Z,100.00
2022-12-31T01:47:34.923Z,100.00
2022-12-31T01:50:08.078Z,100.00
2022-12-31T01:52:39.515Z,100.00
2022-12-31T01:55:14.662Z,100.00
2022-12-31T01:57:46.317Z,100.00
2022-12-31T02:00:14.969Z,100.00
2022-12-31T02:02:44.576Z,100.00
2022-12-31T02:05:19.805Z,100.00
2022-12-31T02:07:48.156Z,100.00
2022-12-31T02:10:15.615Z,100.00
2022-12-31T02:12:44.707Z,100.00
2022-12-31T02:15:13.681Z,100.00
2022-12-31T02:17:48.233Z,100.00
2022-12-31T02:21:05.682Z,100.00
2022-12-31T02:23:54.813Z,100.00
2022-12-31T02:26:44.862Z,100.00
2022-12-31T02:29:56.636Z,100.00
2022-12-31T02:32:36.664Z,100.00
2022-12-31T02:35:09.232Z,100.00
2022-12-31T02:37:40.865Z,100.00
2022-12-31T02:40:11.883Z,100.00
2022-12-31T02:42:39.202Z,100.00
2022-12-31T02:45:10.459Z,100.00
2022-12-31T02:47:51.380Z,100.00
2022-12-31T02:50:30.393Z,100.00
2022-12-31T02:53:07.706Z,100.00
2022-12-31T02:55:42.150Z,100.00
2022-12-31T02:58:16.661Z,100.00
2022-12-31T03:00:49.083Z,100.00
2022-12-31T03:03:20.182Z,100.00
2022-12-31T03:05:49.908Z,100.00
2022-12-31T03:08:21.550Z,100.00
2022-12-31T03:10:49.315Z,100.00
2022-12-31T03:13:16.628Z,100.00
2022-12-31T03:15:43.993Z,100.00
2022-12-31T03:18:13.432Z,100.00
2022-12-31T03:20:46.100Z,100.00
2022-12-31T03:23:15.978Z,100.00
2022-12-31T03:25:43.536Z,100.00
2022-12-31T03:28:13.759Z,100.00
2022-12-31T03:30:42.670Z,100.00
2022-12-31T03:33:10.641Z,100.00
2022-12-31T03:35:38.865Z,100.00
2022-12-31T03:38:07.787Z,100.00
2022-12-31T03:40:39.044Z,100.00
2022-12-31T03:43:06.893Z,100.00
2022-12-31T03:45:36.255Z,100.00
2022-12-31T03:48:06.626Z,100.00
2022-12-31T03:50:34.210Z,100.00
2022-12-31T03:53:02.260Z,100.00
2022-12-31T03:55:31.019Z,100.00
2022-12-31T03:57:58.343Z,100.00
2022-12-31T04:00:25.880Z,100.00
2022-12-31T04:02:53.229Z,100.00
2022-12-31T04:05:20.725Z,100.00
2022-12-31T04:07:48.651Z,100.00
2022-12-31T04:10:18.044Z,100.00
2022-12-31T04:12:46.999Z,100.00
2022-12-31T04:15:17.284Z,100.00
2022-12-31T04:17:44.787Z,100.00
2022-12-31T04:20:12.318Z,100.00
2022-12-31T04:22:40.053Z,100.00
2022-12-31T04:25:08.661Z,100.00
2022-12-31T04:27:35.978Z,100.00
2022-12-31T04:30:05.498Z,100.00
2022-12-31T04:32:32.824Z,100.00
2022-12-31T04:35:00.082Z,100.00
2022-12-31T04:37:27.356Z,100.00
2022-12-31T04:39:56.964Z,100.00
2022-12-31T04:42:27.656Z,100.00
2022-12-31T04:44:54.999Z,100.00
2022-12-31T04:47:24.150Z,100.00
2022-12-31T04:49:51.478Z,100.00
2022-12-31T04:52:18.785Z,100.00
2022-12-31T04:54:46.023Z,100.00
2022-12-31T04:57:13.314Z,100.00
2022-12-31T04:59:40.506Z,100.00
2022-12-31T05:02:08.157Z,100.00
2022-12-31T05:04:36.969Z,100.00
2022-12-31T05:07:04.248Z,100.00
2022-12-31T05:09:31.565Z,100.00
2022-12-31T05:11:58.963Z,100.00
2022-12-31T05:14:26.277Z,100.00
2022-12-31T05:16:54.272Z,100.00
2022-12-31T05:19:21.549Z,100.00
2022-12-31T05:21:50.335Z,100.00
2022-12-31T05:24:17.602Z,100.00
2022-12-31T05:26:44.980Z,100.00
2022-12-31T05:29:12.234Z,100.00
2022-12-31T05:31:39.513Z,100.00
2022-12-31T05:34:06.757Z,100.00
2022-12-31T05:36:34.000Z,100.00
2022-12-31T05:39:02.576Z,100.00
2022-12-31T05:41:29.961Z,100.00
2022-12-31T05:43:57.110Z,100.00
2022-12-31T05:46:24.455Z,100.00
2022-12-31T05:48:51.702Z,100.00
2022-12-31T05:51:18.960Z,100.00
2022-12-31T05:53:46.190Z,100.00
2022-12-31T05:56:14.761Z,100.00
2022-12-31T05:58:41.946Z,100.00
2022-12-31T06:01:09.292Z,100.00
2022-12-31T06:03:36.678Z,100.00
2022-12-31T06:06:06.167Z,100.00
2022-12-31T06:08:33.457Z,100.00
2022-12-31T06:11:00.749Z,100.00
2022-12-31T06:13:29.367Z,100.00
2022-12-31T06:15:56.653Z,100.00
2022-12-31T06:18:23.966Z,100.00
2022-12-31T06:20:51.312Z,100.00
2022-12-31T06:23:18.565Z,100.00
2022-12-31T06:25:45.841Z,100.00
2022-12-31T06:28:19.713Z,100.00
2022-12-31T06:30:49.223Z,100.00
2022-12-31T06:33:16.506Z,100.00
2022-12-31T06:35:43.804Z,100.00
2022-12-31T06:38:11.057Z,100.00
2022-12-31T06:40:38.416Z,100.00
2022-12-31T06:43:06.317Z,100.00
2022-12-31T06:45:33.733Z,100.00
2022-12-31T06:48:02.338Z,100.00
2022-12-31T06:50:29.663Z,100.00
2022-12-31T06:52:56.870Z,100.00
2022-12-31T06:55:24.918Z,100.00
2022-12-31T06:57:52.781Z,100.00
2022-12-31T07:00:21.185Z,100.00
2022-12-31T07:03:02.661Z,100.00
2022-12-31T07:05:39.318Z,100.00
2022-12-31T07:08:24.907Z,100.00
2022-12-31T07:10:56.831Z,100.00
2022-12-31T07:13:36.217Z,100.00
2022-12-31T07:16:18.045Z,100.00
2022-12-31T07:18:51.139Z,100.00
2022-12-31T07:21:34.326Z,100.00
2022-12-31T07:24:02.164Z,100.00
2022-12-31T07:26:44.125Z,100.00
2022-12-31T07:29:18.916Z,100.00
2022-12-31T07:32:01.264Z,100.00
2022-12-31T07:34:37.685Z,100.00
2022-12-31T07:37:13.760Z,100.00
2022-12-31T07:39:47.356Z,100.00
2022-12-31T07:42:19.585Z,100.00
2022-12-31T07:44:58.669Z,100.00
2022-12-31T07:47:28.130Z,100.00
2022-12-31T07:49:56.710Z,100.00
2022-12-31T07:52:26.438Z,100.00
2022-12-31T07:54:53.831Z,100.00
2022-12-31T07:57:28.034Z,100.00
2022-12-31T08:00:05.747Z,100.00
2022-12-31T08:03:02.134Z,100.00
2022-12-31T08:05:33.572Z,100.00
2022-12-31T08:08:13.734Z,100.00
2022-12-31T08:10:50.094Z,100.00
2022-12-31T08:13:18.084Z,100.00
2022-12-31T08:15:45.845Z,100.00
2022-12-31T08:18:13.670Z,100.00
2022-12-31T08:20:49.423Z,100.00
2022-12-31T08:23:28.464Z,100.00
2022-12-31T08:26:13.568Z,100.00
2022-12-31T08:29:04.544Z,100.00
2022-12-31T08:31:41.217Z,100.00
2022-12-31T08:34:18.331Z,100.00
2022-12-31T08:36:52.483Z,100.00
2022-12-31T08:39:33.579Z,100.00
2022-12-31T08:42:04.058Z,100.00
2022-12-31T08:44:39.408Z,100.00
2022-12-31T08:47:17.694Z,100.00
2022-12-31T08:49:45.572Z,100.00
2022-12-31T08:52:19.070Z,100.00
2022-12-31T08:54:48.432Z,100.00
2022-12-31T08:57:26.734Z,100.00
2022-12-31T09:00:02.503Z,100.00
2022-12-31T09:02:52.087Z,100.00
2022-12-31T09:05:24.860Z,100.00
2022-12-31T09:08:06.578Z,100.00
2022-12-31T09:10:43.942Z,98.92
2022-12-31T09:13:21.963Z,98.52
2022-12-31T09:15:57.882Z,98.13
2022-12-31T09:18:29.743Z,98.12
2022-12-31T09:21:00.685Z,97.57
2022-12-31T09:23:28.344Z,97.31
2022-12-31T09:26:02.897Z,96.63
2022-12-31T09:28:39.270Z,95.30
2022-12-31T09:31:15.516Z,94.24
2022-12-31T09:33:50.247Z,94.31
2022-12-31T09:36:23.024Z,94.03
2022-12-31T09:38:57.041Z,93.13
2022-12-31T09:41:50.963Z,92.74
2022-12-31T09:44:51.734Z,91.95
2022-12-31T09:47:46.630Z,91.20
2022-12-31T09:50:29.120Z,91.17
2022-12-31T09:53:23.915Z,90.66
2022-12-31T09:55:55.827Z,90.11
2022-12-31T09:58:35.993Z,89.30
2022-12-31T10:01:13.784Z,89.18
2022-12-31T10:04:10.597Z,88.56
2022-12-31T10:06:47.927Z,88.06
2022-12-31T10:09:43.843Z,88.27
2022-12-31T10:12:46.712Z,88.11
2022-12-31T10:15:53.292Z,87.35
2022-12-31T10:18:38.074Z,86.63
2022-12-31T10:21:21.320Z,86.12
2022-12-31T10:24:19.998Z,85.94
2022-12-31T10:27:04.762Z,85.84
2022-12-31T10:29:41.601Z,85.95
2022-12-31T10:32:24.932Z,85.50
2022-12-31T10:35:12.360Z,85.68
2022-12-31T10:37:48.085Z,85.53
2022-12-31T10:40:25.117Z,85.23
2022-12-31T10:43:23.610Z,85.31
2022-12-31T10:46:23.599Z,84.80
2022-12-31T10:49:28.868Z,84.73
2022-12-31T10:52:54.277Z,85.00
2022-12-31T10:55:43.116Z,85.40
2022-12-31T10:58:40.105Z,85.32
2022-12-31T11:01:13.873Z,85.72
2022-12-31T11:04:27.577Z,86.30
2022-12-31T11:07:22.087Z,87.38
2022-12-31T11:10:36.727Z,88.53
2022-12-31T11:13:43.138Z,91.86
2022-12-31T11:16:23.898Z,90.75
2022-12-31T11:19:00.295Z,91.05
2022-12-31T11:21:41.809Z,92.05
2022-12-31T11:24:24.599Z,93.56
2022-12-31T11:27:06.864Z,96.39
2022-12-31T11:30:03.884Z,97.26
2022-12-31T11:32:48.916Z,99.29
2022-12-31T11:35:24.382Z,100.00
2022-12-31T11:37:54.333Z,100.00
2022-12-31T11:40:33.669Z,100.00
2022-12-31T11:43:10.960Z,100.00
2022-12-31T11:45:59.173Z,100.00
2022-12-31T11:48:33.116Z,100.00
2022-12-31T11:51:31.133Z,100.00
2022-12-31T11:54:25.987Z,100.00
2022-12-31T11:57:02.389Z,100.00
2022-12-31T11:59:29.808Z,100.00
2022-12-31T12:02:01.751Z,100.00
2022-12-31T12:04:30.041Z,100.00
2022-12-31T12:06:57.382Z,100.00
2022-12-31T12:09:27.871Z,100.00
2022-12-31T12:12:01.335Z,100.00
2022-12-31T12:14:33.390Z,100.00
2022-12-31T12:17:05.222Z,100.00
2022-12-31T12:19:34.871Z,100.00
2022-12-31T12:22:10.403Z,100.00
2022-12-31T12:24:37.781Z,100.00
2022-12-31T12:27:20.819Z,100.00
2022-12-31T12:29:48.132Z,100.00
2022-12-31T12:32:18.157Z,100.00
2022-12-31T12:34:49.556Z,100.00
2022-12-31T12:37:29.600Z,100.00
2022-12-31T12:39:57.823Z,100.00
2022-12-31T12:42:27.387Z,100.00
2022-12-31T12:45:01.852Z,100.00
2022-12-31T12:47:29.294Z,100.00
2022-12-31T12:49:56.887Z,100.00
2022-12-31T12:52:43.417Z,100.00
2022-12-31T12:55:19.888Z,100.00
2022-12-31T12:57:55.159Z,100.00
2022-12-31T13:00:24.278Z,100.00
2022-12-31T13:03:23.377Z,100.00
2022-12-31T13:06:04.875Z,100.00
2022-12-31T13:08:52.606Z,100.00
2022-12-31T13:11:32.631Z,100.00
2022-12-31T13:14:13.261Z,100.00
2022-12-31T13:16:47.419Z,100.00
2022-12-31T13:19:20.058Z,100.00
2022-12-31T13:21:55.635Z,100.00
2022-12-31T13:24:35.298Z,100.00
2022-12-31T13:27:11.502Z,100.00
2022-12-31T13:29:42.309Z,100.00
2022-12-31T13:32:16.981Z,100.00
2022-12-31T13:34:49.298Z,100.00
2022-12-31T13:37:25.854Z,100.00
2022-12-31T13:40:01.588Z,100.00
2022-12-31T13:42:39.323Z,100.00
2022-12-31T13:45:14.927Z,100.00
2022-12-31T13:47:46.439Z,100.00
2022-12-31T13:50:19.654Z,100.00
2022-12-31T13:52:52.901Z,100.00
2022-12-31T13:55:24.050Z,100.00
2022-12-31T13:57:55.758Z,100.00
2022-12-31T14:00:30.171Z,100.00
2022-12-31T14:03:06.277Z,100.00
2022-12-31T14:05:40.301Z,100.00
2022-12-31T14:08:07.617Z,100.00
2022-12-31T14:10:45.975Z,100.00
2022-12-31T14:13:34.344Z,100.00
2022-12-31T14:16:17.581Z,100.00
2022-12-31T14:18:55.435Z,100.00
2022-12-31T14:21:28.666Z,100.00
2022-12-31T14:24:03.469Z,100.00
2022-12-31T14:26:34.061Z,100.00
2022-12-31T14:29:09.069Z,100.00
2022-12-31T14:32:00.221Z,100.00
2022-12-31T14:34:38.780Z,100.00
2022-12-31T14:37:11.495Z,100.00
2022-12-31T14:39:50.094Z,100.00
2022-12-31T14:42:29.831Z,100.00
2022-12-31T14:45:14.293Z,100.00
2022-12-31T14:47:52.254Z,100.00
2022-12-31T14:50:23.498Z,100.00
2022-12-31T14:52:53.357Z,100.00
2022-12-31T14:55:26.845Z,100.00
2022-12-31T14:58:26.594Z,100.00
2022-12-31T15:00:52.506Z,100.00
2022-12-31T15:03:32.951Z,100.00
2022-12-31T15:06:11.864Z,100.00
2022-12-31T15:08:55.982Z,100.00
2022-12-31T15:11:45.272Z,100.00
2022-12-31T15:14:39.660Z,100.00
2022-12-31T15:17:17.550Z,100.00
2022-12-31T15:20:03.843Z,100.00
2022-12-31T15:22:39.693Z,100.00
2022-12-31T15:25:21.971Z,100.00
2022-12-31T15:27:49.744Z,100.00
2022-12-31T15:30:34.781Z,100.00
2022-12-31T15:33:05.442Z,100.00
2022-12-31T15:35:45.709Z,100.00
2022-12-31T15:38:35.226Z,100.00
2022-12-31T15:41:15.457Z,100.00
2022-12-31T15:43:48.300Z,100.00
2022-12-31T15:46:18.652Z,100.00
2022-12-31T15:48:52.464Z,100.00
2022-12-31T15:51:27.623Z,100.00
2022-12-31T15:53:58.030Z,100.00
2022-12-31T15:56:32.768Z,100.00
2022-12-31T15:59:03.528Z,100.00
2022-12-31T16:01:33.651Z,100.00
2022-12-31T16:04:04.294Z,100.00
2022-12-31T16:06:35.886Z,100.00
2022-12-31T16:09:06.696Z,100.00
2022-12-31T16:11:37.367Z,100.00
2022-12-31T16:14:04.810Z,100.00
2022-12-31T16:16:32.776Z,100.00
2022-12-31T16:19:01.044Z,100.00
2022-12-31T16:21:31.959Z,100.00
2022-12-31T16:24:03.142Z,100.00
2022-12-31T16:26:36.956Z,100.00
2022-12-31T16:29:04.494Z,100.00
2022-12-31T16:31:32.126Z,100.00
2022-12-31T16:34:04.581Z,100.00
2022-12-31T16:36:31.840Z,100.00
2022-12-31T16:39:22.776Z,100.00
2022-12-31T16:41:50.627Z,100.00
2022-12-31T16:44:25.805Z,100.00
2022-12-31T16:46:56.869Z,100.00
2022-12-31T16:49:25.603Z,100.00
2022-12-31T16:51:57.390Z,100.00
2022-12-31T16:54:30.412Z,100.00
2022-12-31T16:56:59.620Z,100.00
2022-12-31T16:59:35.138Z,100.00
2022-12-31T17:02:11.446Z,100.00
2022-12-31T17:04:43.221Z,100.00
2022-12-31T17:07:26.020Z,100.00
2022-12-31T17:10:12.863Z,100.00
2022-12-31T17:13:17.498Z,100.00
2022-12-31T17:15:39.449Z,100.00
2022-12-31T17:18:07.228Z,100.00
2022-12-31T17:20:34.984Z,100.00
2022-12-31T17:23:07.168Z,100.00
2022-12-31T17:25:37.830Z,100.00
2022-12-31T17:28:07.546Z,100.00
2022-12-31T17:30:39.715Z,100.00
2022-12-31T17:33:27.690Z,100.00
2022-12-31T17:35:56.607Z,100.00
2022-12-31T17:38:32.274Z,100.00
2022-12-31T17:41:15.825Z,100.00
2022-12-31T17:43:43.447Z,100.00
2022-12-31T17:46:12.605Z,100.00
2022-12-31T17:48:40.815Z,100.00
2022-12-31T17:51:08.515Z,100.00
2022-12-31T17:53:35.765Z,100.00
2022-12-31T17:56:07.681Z,100.00
2022-12-31T17:58:38.229Z,100.00
2022-12-31T18:01:07.111Z,100.00
2022-12-31T18:03:34.457Z,100.00
2022-12-31T18:06:01.907Z,100.00
2022-12-31T18:08:29.089Z,100.00
2022-12-31T18:10:56.894Z,100.00
2022-12-31T18:13:27.392Z,100.00
2022-12-31T18:15:55.129Z,100.00
2022-12-31T18:18:25.463Z,100.00
2022-12-31T18:20:55.248Z,100.00
2022-12-31T18:23:26.056Z,100.00
2022-12-31T18:25:53.474Z,100.00
2022-12-31T18:28:21.159Z,100.00
2022-12-31T18:30:50.203Z,100.00
2022-12-31T18:33:18.259Z,100.00
2022-12-31T18:38:32.861Z,100.00
2022-12-31T18:41:00.155Z,100.00
2022-12-31T18:43:27.552Z,100.00
2022-12-31T18:45:56.216Z,100.00
2022-12-31T18:48:23.560Z,100.00
2022-12-31T18:50:50.869Z,100.00
2022-12-31T18:53:20.810Z,100.00
2022-12-31T18:55:50.102Z,100.00
2022-12-31T18:58:17.412Z,100.00
2022-12-31T19:00:45.221Z,100.00
2022-12-31T19:03:21.633Z,100.00
2022-12-31T19:05:51.262Z,100.00
2022-12-31T19:08:19.490Z,100.00
2022-12-31T19:10:47.317Z,100.00
2022-12-31T19:13:16.486Z,100.00
2022-12-31T19:15:46.270Z,100.00
2022-12-31T19:18:13.572Z,100.00
2022-12-31T19:20:42.485Z,100.00
2022-12-31T19:23:14.558Z,100.00
2022-12-31T19:25:42.277Z,100.00
2022-12-31T19:28:15.522Z,100.00
2022-12-31T19:30:43.303Z,100.00
2022-12-31T19:33:10.660Z,100.00
2022-12-31T19:35:56.198Z,100.00
2022-12-31T19:38:25.807Z,100.00
2022-12-31T19:40:53.853Z,100.00
2022-12-31T19:43:29.684Z,100.00
2022-12-31T19:46:03.997Z,100.00
2022-12-31T19:48:33.031Z,100.00
2022-12-31T19:51:02.044Z,100.00
2022-12-31T19:53:29.264Z,100.00
2022-12-31T19:55:56.509Z,100.00
2022-12-31T19:58:25.434Z,100.00
2022-12-31T20:00:58.243Z,100.00
2022-12-31T20:03:29.224Z,100.00
2022-12-31T20:06:06.218Z,100.00
2022-12-31T20:08:33.788Z,100.00
2022-12-31T20:11:07.645Z,100.00
2022-12-31T20:13:35.247Z,100.00
2022-12-31T20:16:03.027Z,100.00
2022-12-31T20:18:30.462Z,100.00
2022-12-31T20:20:57.673Z,100.00
2022-12-31T20:23:26.317Z,100.00
2022-12-31T20:25:57.757Z,100.00
2022-12-31T20:28:25.146Z,100.00
2022-12-31T20:30:52.438Z,100.00
2022-12-31T20:33:19.955Z,100.00
2022-12-31T20:35:47.200Z,100.00
2022-12-31T20:38:14.584Z,100.00
2022-12-31T20:40:46.893Z,100.00
2022-12-31T20:43:14.477Z,100.00
2022-12-31T20:45:41.782Z,100.00
2022-12-31T20:48:09.231Z,100.00
2022-12-31T20:50:36.628Z,100.00
2022-12-31T20:53:03.946Z,100.00
2022-12-31T20:55:31.191Z,100.00
2022-12-31T20:57:59.841Z,100.00
2022-12-31T21:00:27.043Z,100.00
2022-12-31T21:03:06.424Z,100.00
2022-12-31T21:05:38.059Z,100.00
2022-12-31T21:08:05.576Z,100.00
2022-12-31T21:10:32.781Z,100.00
2022-12-31T21:13:01.426Z,100.00
2022-12-31T21:15:28.780Z,100.00
2022-12-31T21:17:56.107Z,100.00
2022-12-31T21:20:23.410Z,100.00
2022-12-31T21:22:50.704Z,100.00
2022-12-31T21:25:18.147Z,100.00
2022-12-31T21:27:45.505Z,100.00
2022-12-31T21:30:19.280Z,100.00
2022-12-31T21:32:47.132Z,100.00
2022-12-31T21:35:42.191Z,100.00
2022-12-31T21:38:02.144Z,100.00
2022-12-31T21:40:30.156Z,100.00
2022-12-31T21:42:57.635Z,100.00
2022-12-31T21:45:26.437Z,100.00
2022-12-31T21:47:53.767Z,100.00
2022-12-31T21:50:21.094Z,100.00
2022-12-31T21:52:48.367Z,100.00
2022-12-31T21:55:15.540Z,100.00
2022-12-31T21:58:15.556Z,100.00
2022-12-31T22:00:42.397Z,100.00
2022-12-31T22:03:12.416Z,100.00
2022-12-31T22:05:46.386Z,100.00
2022-12-31T22:08:13.705Z,100.00
2022-12-31T22:10:48.759Z,100.00
2022-12-31T22:13:19.488Z,100.00
2022-12-31T22:15:52.145Z,100.00
2022-12-31T22:18:20.044Z,100.00
2022-12-31T22:20:47.277Z,100.00
2022-12-31T22:23:14.650Z,100.00
2022-12-31T22:25:41.903Z,100.00
2022-12-31T22:28:37.692Z,100.00
2022-12-31T22:30:58.081Z,100.00
2022-12-31T22:33:25.519Z,100.00
2022-12-31T22:36:00.432Z,100.00
2022-12-31T22:38:28.588Z,100.00
2022-12-31T22:41:04.987Z,100.00
2022-12-31T22:43:32.648Z,100.00
2022-12-31T22:46:08.125Z,100.00
2022-12-31T22:48:35.562Z,100.00
2022-12-31T22:51:03.004Z,100.00
2022-12-31T22:53:30.319Z,100.00
2022-12-31T22:55:58.116Z,100.00
2022-12-31T22:58:25.929Z,100.00
2022-12-31T23:00:53.837Z,100.00
2022-12-31T23:03:22.604Z,100.00
2022-12-31T23:05:51.924Z,100.00
2022-12-31T23:08:23.107Z,100.00
2022-12-31T23:10:53.440Z,100.00
2022-12-31T23:13:21.398Z,100.00
2022-12-31T23:15:48.687Z,100.00
2022-12-31T23:18:15.944Z,100.00
2022-12-31T23:20:44.663Z,100.00
2022-12-31T23:23:14.838Z,100.00
2022-12-31T23:25:43.887Z,100.00
2022-12-31T23:28:13.729Z,100.00
2022-12-31T23:30:42.102Z,100.00
2022-12-31T23:33:14.429Z,100.00
2022-12-31T23:35:41.890Z,100.00
2022-12-31T23:38:11.035Z,100.00
2022-12-31T23:40:38.731Z,100.00
2022-12-31T23:43:07.946Z,100.00
2022-12-31T23:45:36.208Z,100.00
2022-12-31T23:48:03.988Z,100.00
2022-12-31T23:50:31.196Z,100.00
2022-12-31T23:52:58.522Z,100.00
2022-12-31T23:55:27.198Z,100.00
2022-12-31T23:57:55.194Z,100.00
