createdAt,value
2023-01-17T00:00:05.709Z,77.3
2023-01-17T00:05:00.682Z,77.4
2023-01-17T00:10:01.760Z,77.1
2023-01-17T00:15:02.227Z,77.1
2023-01-17T00:20:04.016Z,76.2
2023-01-17T00:25:04.387Z,76.2
2023-01-17T00:30:04.211Z,76.6
2023-01-17T00:35:00.764Z,76.7
2023-01-17T00:50:04.658Z,77.8
2023-01-17T00:55:04.625Z,78.6
2023-01-17T01:00:01.939Z,78.6
2023-01-17T01:05:00.727Z,78.5
2023-01-17T01:10:04.933Z,78.3
2023-01-17T01:15:01.686Z,78.7
2023-01-17T01:20:01.751Z,78.6
2023-01-17T01:30:03.776Z,78.3
2023-01-17T01:40:01.848Z,79.1
2023-01-17T01:45:06.925Z,79.2
2023-01-17T01:50:03.010Z,78.9
2023-01-17T01:55:01.165Z,78.6
2023-01-17T02:00:08.854Z,78.2
2023-01-17T02:05:05.801Z,78.5
2023-01-17T02:15:04.853Z,78.6
2023-01-17T02:20:07.247Z,78.4
2023-01-17T02:30:03.978Z,78.2
2023-01-17T02:45:11.896Z,78.3
2023-01-17T02:50:04.600Z,78.4
2023-01-17T02:55:01.596Z,78.4
2023-01-17T03:00:02.616Z,78.4
2023-01-17T03:10:01.268Z,78.7
2023-01-17T03:20:06.865Z,79.9
2023-01-17T03:30:05.113Z,80.1
2023-01-17T03:35:07.096Z,80.4
2023-01-17T03:45:08.976Z,79.9
2023-01-17T03:50:05.193Z,80.7
2023-01-17T03:55:04.552Z,80.6
2023-01-17T04:00:05.235Z,80.8
2023-01-17T04:10:02.222Z,80.6
2023-01-17T04:15:02.202Z,79.9
2023-01-17T04:20:01.093Z,81.4
2023-01-17T04:25:03.162Z,81.5
2023-01-17T04:30:01.445Z,81.7
2023-01-17T04:35:04.873Z,81.3
2023-01-17T04:40:04.274Z,81.9
2023-01-17T04:45:04.630Z,81.8
2023-01-17T05:45:34.622Z,84.7
2023-01-17T05:50:02.383Z,84.7
2023-01-17T06:05:03.446Z,84.3
2023-01-17T06:15:04.253Z,84.5
2023-01-17T06:20:01.651Z,84.4
2023-01-17T06:25:10.391Z,83.5
2023-01-17T06:30:00.870Z,84.3
2023-01-17T06:35:00.890Z,84.3
2023-01-17T08:10:01.583Z,83.8
2023-01-17T08:15:00.693Z,83.2
2023-01-17T08:20:14.289Z,82.4
2023-01-17T08:25:03.700Z,81.8
2023-01-17T08:30:04.366Z,81.5
2023-01-17T08:35:05.497Z,81.7
2023-01-17T08:40:00.884Z,82.9
2023-01-17T08:45:01.953Z,82.3
2023-01-17T08:50:02.109Z,81.3
2023-01-17T08:55:06.863Z,80.4
2023-01-17T09:00:01.251Z,80.1
2023-01-17T09:05:05.797Z,81.9
2023-01-17T09:15:08.416Z,80.5
2023-01-17T09:40:05.621Z,78.1
2023-01-17T09:45:06.251Z,78.5
2023-01-17T09:50:04.580Z,80.9
2023-01-17T09:55:03.025Z,81.2
2023-01-17T10:00:05.193Z,80.4
2023-01-17T10:05:05.389Z,79.7
2023-01-17T10:10:08.649Z,79.2
2023-01-17T10:15:09.544Z,77.5
2023-01-17T10:25:01.280Z,74.8
2023-01-17T10:30:01.267Z,74.2
2023-01-17T10:35:10.812Z,74.3
2023-01-17T10:40:01.004Z,73.4
2023-01-17T10:45:02.740Z,74.0
2023-01-17T10:55:02.138Z,71.1
2023-01-17T11:00:02.698Z,71.5
2023-01-17T11:05:00.951Z,70.4
2023-01-17T11:10:01.976Z,70.5
2023-01-17T11:15:02.132Z,69.5
2023-01-17T11:20:03.537Z,68.7
2023-01-17T11:25:01.497Z,67.8
2023-01-17T11:30:06.028Z,67.9
2023-01-17T11:35:00.971Z,66.5
2023-01-17T11:40:02.217Z,65.7
2023-01-17T11:45:00.949Z,64.8
2023-01-17T11:50:02.243Z,64.1
2023-01-17T11:55:01.428Z,63.0
2023-01-17T12:00:01.850Z,63.8
2023-01-17T12:05:03.451Z,63.9
2023-01-17T12:10:00.702Z,64.5
2023-01-17T12:15:00.687Z,64.8
2023-01-17T12:20:01.734Z,64.7
2023-01-17T12:25:02.314Z,65.8
2023-01-17T12:30:00.673Z,65.9
2023-01-17T12:40:01.548Z,65.4
2023-01-17T12:45:01.481Z,65.2
2023-01-17T12:50:01.207Z,64.3
2023-01-17T12:55:00.604Z,62.1
2023-01-17T13:00:00.999Z,62.4
2023-01-17T13:05:01.680Z,61.7
2023-01-17T13:10:02.948Z,59.6
2023-01-17T13:15:01.155Z,60.5
2023-01-17T13:20:03.215Z,59.8
2023-01-17T13:25:00.741Z,58.4
2023-01-17T13:30:02.042Z,58.7
2023-01-17T13:35:01.614Z,58.9
2023-01-17T13:40:00.867Z,59.0
2023-01-17T13:45:00.620Z,59.4
2023-01-17T13:50:00.665Z,60.5
2023-01-17T13:55:04.012Z,60.2
2023-01-17T14:00:03.673Z,60.8
2023-01-17T14:05:03.171Z,60.2
2023-01-17T14:10:00.935Z,60.7
2023-01-17T14:15:00.743Z,63.2
2023-01-17T14:20:00.958Z,63.2
2023-01-17T14:25:00.696Z,62.8
2023-01-17T14:30:00.648Z,62.1
2023-01-17T14:35:01.984Z,62.6
2023-01-17T14:40:00.957Z,62.8
2023-01-17T14:45:02.631Z,62.9
2023-01-17T14:55:00.621Z,63.1
2023-01-17T15:00:01.190Z,63.5
2023-01-17T15:05:01.026Z,63.3
2023-01-17T15:10:01.196Z,63.0
2023-01-17T15:15:01.660Z,62.9
2023-01-17T15:20:00.748Z,63.2
2023-01-17T15:25:01.056Z,63.8
2023-01-17T15:30:01.663Z,63.8
2023-01-17T15:35:01.946Z,64.5
2023-01-17T15:40:03.403Z,63.5
2023-01-17T15:45:01.797Z,64.0
2023-01-17T15:50:00.632Z,64.0
2023-01-17T15:55:02.699Z,63.8
2023-01-17T16:00:02.090Z,64.0
2023-01-17T16:05:01.552Z,64.4
2023-01-17T16:10:02.566Z,64.7
2023-01-17T16:15:11.636Z,65.0
2023-01-17T16:20:01.029Z,65.4
2023-01-17T16:25:01.028Z,65.9
2023-01-17T16:30:00.883Z,65.5
2023-01-17T16:35:00.735Z,65.0
2023-01-17T16:40:01.211Z,65.2
2023-01-17T16:45:02.401Z,65.0
2023-01-17T16:50:00.648Z,65.4
2023-01-17T16:55:01.483Z,65.6
2023-01-17T17:00:01.145Z,65.4
2023-01-17T17:05:04.817Z,65.7
2023-01-17T17:10:03.201Z,66.2
2023-01-17T17:15:04.958Z,66.5
2023-01-17T17:20:00.657Z,66.5
2023-01-17T17:25:02.527Z,66.9
2023-01-17T17:30:01.741Z,68.0
2023-01-17T17:35:01.962Z,67.6
2023-01-17T17:40:01.971Z,68.0
2023-01-17T17:45:02.026Z,68.7
2023-01-17T17:50:03.137Z,68.6
2023-01-17T17:55:00.892Z,69.1
2023-01-17T18:00:01.193Z,69.8
2023-01-17T18:05:01.004Z,69.6
2023-01-17T18:10:05.160Z,70.3
2023-01-17T18:15:00.705Z,70.4
2023-01-17T18:20:01.653Z,70.6
2023-01-17T18:25:01.901Z,70.8
2023-01-17T18:30:01.412Z,71.0
2023-01-17T18:35:00.612Z,71.1
2023-01-17T18:40:03.632Z,70.9
2023-01-17T18:45:00.634Z,71.2
2023-01-17T18:50:00.809Z,71.6
2023-01-17T18:55:01.160Z,72.3
2023-01-17T19:00:00.626Z,72.2
2023-01-17T19:05:00.667Z,72.3
2023-01-17T19:10:00.685Z,72.3
2023-01-17T19:15:00.802Z,72.0
2023-01-17T19:20:00.632Z,71.9
2023-01-17T19:25:01.158Z,72.1
2023-01-17T19:30:00.689Z,72.2
2023-01-17T19:35:01.052Z,71.8
2023-01-17T19:40:00.667Z,72.1
2023-01-17T19:45:02.702Z,71.8
2023-01-17T19:50:02.120Z,71.9
2023-01-17T19:55:03.662Z,72.1
2023-01-17T20:00:00.609Z,72.2
2023-01-17T20:05:02.245Z,71.9
2023-01-17T20:10:00.624Z,72.1
2023-01-17T20:15:01.896Z,71.8
2023-01-17T20:20:00.637Z,71.8
2023-01-17T20:25:00.633Z,71.7
2023-01-17T20:30:11.050Z,71.4
2023-01-17T20:35:01.127Z,71.3
2023-01-17T20:40:00.616Z,74.0
2023-01-17T20:45:00.992Z,71.1
2023-01-17T20:50:01.159Z,70.1
2023-01-17T20:55:00.632Z,70.3
2023-01-17T21:00:00.669Z,70.4
2023-01-17T21:05:00.609Z,70.7
2023-01-17T21:10:00.756Z,71.3
2023-01-17T21:15:00.633Z,71.6
2023-01-17T21:20:00.661Z,71.6
2023-01-17T21:25:00.660Z,72.0
2023-01-17T21:30:00.933Z,72.8
2023-01-17T21:35:00.597Z,72.7
2023-01-17T21:40:00.635Z,72.6
2023-01-17T21:45:00.703Z,72.0
2023-01-17T21:50:01.924Z,72.2
2023-01-17T21:55:00.648Z,72.9
2023-01-17T22:00:00.708Z,72.7
2023-01-17T22:05:02.730Z,72.5
2023-01-17T22:10:00.657Z,72.7
2023-01-17T22:15:00.624Z,73.3
2023-01-17T22:20:01.015Z,72.0
2023-01-17T22:25:00.665Z,72.4
2023-01-17T22:30:00.673Z,73.3
2023-01-17T22:35:00.621Z,72.5
2023-01-17T22:40:00.637Z,72.6
2023-01-17T22:45:00.625Z,73.5
2023-01-17T22:50:00.628Z,73.1
2023-01-17T22:55:00.612Z,72.4
2023-01-17T23:00:01.047Z,72.9
2023-01-17T23:05:00.671Z,73.5
2023-01-17T23:10:00.644Z,74.0
2023-01-17T23:15:00.597Z,73.6
2023-01-17T23:20:00.643Z,73.2
2023-01-17T23:25:00.634Z,72.7
2023-01-17T23:30:00.621Z,74.1
2023-01-17T23:35:00.625Z,73.4
2023-01-17T23:40:00.604Z,71.8
2023-01-17T23:45:00.647Z,73.8
2023-01-17T23:50:00.809Z,73.3
2023-01-17T23:55:00.636Z,73.0
