createdAt,value
2023-02-23T00:00:44.750Z,13.15
2023-02-23T00:03:35.741Z,16.40
2023-02-23T00:06:32.894Z,18.35
2023-02-23T00:09:35.801Z,26.80
2023-02-23T00:12:27.024Z,34.72
2023-02-23T00:15:16.764Z,22.30
2023-02-23T00:18:06.488Z,20.33
2023-02-23T00:21:00.402Z,19.20
2023-02-23T00:23:51.879Z,17.20
2023-02-23T00:26:43.262Z,18.92
2023-02-23T00:29:38.602Z,18.85
2023-02-23T00:32:28.031Z,17.65
2023-02-23T00:35:20.641Z,19.33
2023-02-23T00:38:11.786Z,14.65
2023-02-23T00:41:01.027Z,14.75
2023-02-23T00:43:50.672Z,13.95
2023-02-23T00:46:40.860Z,13.05
2023-02-23T00:49:30.093Z,15.43
2023-02-23T00:52:19.343Z,11.68
2023-02-23T00:55:16.442Z,37.17
2023-02-23T00:58:06.671Z,32.80
2023-02-23T01:00:56.611Z,27.38
2023-02-23T01:03:47.594Z,22.25
2023-02-23T01:06:38.317Z,19.85
2023-02-23T01:09:29.497Z,15.38
2023-02-23T01:12:20.191Z,18.40
2023-02-23T01:15:12.160Z,17.58
2023-02-23T01:18:01.627Z,15.70
2023-02-23T01:20:51.062Z,26.48
2023-02-23T01:23:40.436Z,19.17
2023-02-23T01:26:34.164Z,19.35
2023-02-23T01:29:25.493Z,20.85
2023-02-23T01:32:14.969Z,20.27
2023-02-23T01:35:06.237Z,19.27
2023-02-23T01:37:55.516Z,15.07
2023-02-23T01:40:47.412Z,16.90
2023-02-23T01:43:37.311Z,16.15
2023-02-23T01:46:28.652Z,18.67
2023-02-23T01:49:21.928Z,18.63
2023-02-23T01:52:14.765Z,14.00
2023-02-23T01:55:05.807Z,17.60
2023-02-23T01:58:02.268Z,15.82
2023-02-23T02:00:56.132Z,14.02
2023-02-23T02:03:52.985Z,13.68
2023-02-23T02:06:42.335Z,17.45
2023-02-23T02:09:37.935Z,17.55
2023-02-23T02:12:27.209Z,17.02
2023-02-23T02:15:18.204Z,14.80
2023-02-23T02:18:23.496Z,18.05
2023-02-23T02:22:27.382Z,17.35
2023-02-23T02:25:38.351Z,12.67
2023-02-23T02:29:00.843Z,16.15
2023-02-23T02:32:33.094Z,15.95
2023-02-23T02:35:58.910Z,13.45
2023-02-23T02:39:01.098Z,14.05
2023-02-23T02:41:58.514Z,15.32
2023-02-23T02:44:57.362Z,16.27
2023-02-23T02:47:54.567Z,15.38
2023-02-23T02:50:50.277Z,11.43
2023-02-23T02:53:49.899Z,10.75
2023-02-23T02:56:44.518Z,14.38
2023-02-23T03:00:00.587Z,11.75
2023-02-23T03:03:08.104Z,12.85
2023-02-23T03:06:14.676Z,12.60
2023-02-23T03:09:30.436Z,11.50
2023-02-23T03:12:49.887Z,11.82
2023-02-23T03:16:14.363Z,16.48
2023-02-23T03:19:34.489Z,21.43
2023-02-23T03:22:48.914Z,31.10
2023-02-23T03:26:10.004Z,33.05
2023-02-23T03:29:28.153Z,39.22
2023-02-23T03:35:46.276Z,32.33
2023-02-23T03:39:00.595Z,30.17
2023-02-23T03:42:10.782Z,29.48
2023-02-23T03:45:27.123Z,34.50
2023-02-23T03:48:38.546Z,29.35
2023-02-23T03:51:49.454Z,32.95
2023-02-23T03:55:03.510Z,31.23
2023-02-23T03:58:15.491Z,29.60
2023-02-23T04:01:26.350Z,29.42
2023-02-23T04:04:32.832Z,32.05
2023-02-23T04:07:41.252Z,31.20
2023-02-23T04:10:50.130Z,32.05
2023-02-23T04:13:40.242Z,31.02
2023-02-23T04:16:30.581Z,33.13
2023-02-23T04:19:19.886Z,34.15
2023-02-23T04:22:09.125Z,41.78
2023-02-23T04:25:00.034Z,39.20
2023-02-23T04:27:49.319Z,27.45
2023-02-23T04:30:38.536Z,29.85
2023-02-23T04:33:27.862Z,29.73
2023-02-23T04:36:17.529Z,27.92
2023-02-23T04:39:06.682Z,30.50
2023-02-23T04:41:57.326Z,41.33
2023-02-23T04:44:46.700Z,29.02
2023-02-23T04:47:35.946Z,32.85
2023-02-23T04:50:25.204Z,27.92
2023-02-23T04:53:14.435Z,29.08
2023-02-23T04:56:04.349Z,29.67
2023-02-23T04:58:54.994Z,27.17
2023-02-23T05:01:44.263Z,24.80
2023-02-23T05:04:35.390Z,26.13
2023-02-23T05:07:24.726Z,27.75
2023-02-23T05:10:14.503Z,27.63
2023-02-23T05:13:03.796Z,29.58
2023-02-23T05:15:58.789Z,28.42
2023-02-23T05:18:48.855Z,26.70
2023-02-23T05:21:38.747Z,28.27
2023-02-23T05:24:27.947Z,33.05
2023-02-23T05:27:17.964Z,29.42
2023-02-23T05:30:10.084Z,28.05
2023-02-23T05:33:00.846Z,26.07
2023-02-23T05:35:50.240Z,29.15
2023-02-23T05:38:39.800Z,28.33
2023-02-23T05:41:29.025Z,28.70
2023-02-23T05:44:18.346Z,30.00
2023-02-23T05:47:07.579Z,30.60
2023-02-23T05:49:58.837Z,25.77
2023-02-23T05:52:52.331Z,27.52
2023-02-23T05:55:44.716Z,22.27
2023-02-23T05:58:35.665Z,28.35
2023-02-23T06:01:26.447Z,25.92
2023-02-23T06:04:17.381Z,21.48
2023-02-23T06:07:08.150Z,22.52
2023-02-23T06:10:04.590Z,19.92
2023-02-23T06:12:53.906Z,15.45
2023-02-23T06:15:43.951Z,26.63
2023-02-23T06:18:40.814Z,24.77
2023-02-23T06:21:30.102Z,24.65
2023-02-23T06:24:24.443Z,22.42
2023-02-23T06:27:14.221Z,24.08
2023-02-23T06:30:03.570Z,24.52
2023-02-23T06:32:55.130Z,25.20
2023-02-23T06:35:44.730Z,24.20
2023-02-23T06:38:34.547Z,27.35
2023-02-23T06:41:25.875Z,20.17
2023-02-23T06:44:16.373Z,14.90
2023-02-23T06:47:09.167Z,17.75
2023-02-23T06:50:00.073Z,13.52
2023-02-23T06:52:51.683Z,16.65
2023-02-23T06:55:43.820Z,17.83
2023-02-23T06:58:34.412Z,16.13
2023-02-23T07:01:24.342Z,15.15
2023-02-23T07:04:16.359Z,15.60
2023-02-23T07:07:06.600Z,14.07
2023-02-23T07:09:56.060Z,15.70
2023-02-23T07:12:49.483Z,15.27
2023-02-23T07:15:41.858Z,16.95
2023-02-23T07:18:37.158Z,16.05
2023-02-23T07:21:26.376Z,16.77
2023-02-23T07:24:15.616Z,19.05
2023-02-23T07:27:05.226Z,17.33
2023-02-23T07:29:54.788Z,14.30
2023-02-23T07:32:45.785Z,16.60
2023-02-23T07:35:38.452Z,16.63
2023-02-23T07:38:30.060Z,16.17
2023-02-23T07:41:19.986Z,16.13
2023-02-23T07:44:11.286Z,15.63
2023-02-23T07:47:02.448Z,20.95
2023-02-23T07:49:53.174Z,18.85
2023-02-23T07:52:44.512Z,19.42
2023-02-23T07:55:33.791Z,23.92
2023-02-23T07:58:23.363Z,23.85
2023-02-23T08:01:14.066Z,28.88
2023-02-23T08:04:03.465Z,34.30
2023-02-23T08:06:55.245Z,23.05
2023-02-23T08:09:44.479Z,27.58
2023-02-23T08:12:34.792Z,28.92
2023-02-23T08:15:24.155Z,29.02
2023-02-23T08:18:16.303Z,27.20
2023-02-23T08:21:07.819Z,27.58
2023-02-23T08:23:58.987Z,30.08
2023-02-23T08:26:50.591Z,35.40
2023-02-23T08:29:39.818Z,34.60
2023-02-23T08:32:29.967Z,33.60
2023-02-23T08:35:20.334Z,32.80
2023-02-23T08:38:09.641Z,40.00
2023-02-23T08:41:03.039Z,42.70
2023-02-23T08:43:52.588Z,40.25
2023-02-23T08:46:41.938Z,41.28
2023-02-23T08:49:31.492Z,34.92
2023-02-23T08:52:21.193Z,43.15
2023-02-23T08:55:11.944Z,37.80
2023-02-23T08:58:02.796Z,44.55
2023-02-23T09:00:52.282Z,41.33
2023-02-23T09:03:42.022Z,39.47
2023-02-23T09:06:31.888Z,37.75
2023-02-23T09:09:21.137Z,38.25
2023-02-23T09:12:10.767Z,43.15
2023-02-23T09:15:02.397Z,42.78
2023-02-23T09:17:51.957Z,34.20
2023-02-23T09:20:44.036Z,30.63
2023-02-23T09:23:33.314Z,25.88
2023-02-23T09:26:23.141Z,20.23
2023-02-23T09:29:12.373Z,24.83
2023-02-23T09:32:02.983Z,19.75
2023-02-23T09:34:52.633Z,20.75
2023-02-23T09:37:41.840Z,23.70
2023-02-23T09:40:39.344Z,21.10
2023-02-23T09:43:35.354Z,19.80
2023-02-23T09:46:34.339Z,19.40
2023-02-23T09:49:29.463Z,19.75
2023-02-23T09:52:24.766Z,17.70
2023-02-23T09:55:15.673Z,21.13
2023-02-23T09:58:17.245Z,21.25
2023-02-23T10:01:51.248Z,19.45
2023-02-23T10:10:42.952Z,14.15
2023-02-23T10:13:45.229Z,19.85
2023-02-23T10:16:47.419Z,14.60
2023-02-23T10:19:48.050Z,16.38
2023-02-23T10:22:39.049Z,19.20
2023-02-23T10:25:33.041Z,17.45
2023-02-23T10:28:23.784Z,23.80
2023-02-23T10:31:29.322Z,22.85
2023-02-23T10:34:21.837Z,22.52
2023-02-23T10:37:15.710Z,17.40
2023-02-23T10:40:05.555Z,23.55
2023-02-23T10:42:55.564Z,20.75
2023-02-23T10:45:51.088Z,17.80
2023-02-23T10:48:43.839Z,23.35
2023-02-23T10:51:38.613Z,15.65
2023-02-23T10:54:47.705Z,16.88
2023-02-23T10:57:41.454Z,17.83
2023-02-23T11:00:33.334Z,23.73
2023-02-23T11:03:33.403Z,24.63
2023-02-23T11:06:32.344Z,22.17
2023-02-23T11:09:43.200Z,15.18
2023-02-23T11:12:42.078Z,13.52
2023-02-23T11:15:49.941Z,29.67
2023-02-23T11:18:43.191Z,20.45
2023-02-23T11:21:34.826Z,39.00
2023-02-23T11:24:27.629Z,32.72
2023-02-23T11:27:25.024Z,28.05
2023-02-23T11:30:17.414Z,30.70
2023-02-23T11:33:11.054Z,22.38
2023-02-23T11:36:02.476Z,32.08
2023-02-23T11:39:19.340Z,27.35
2023-02-23T11:42:20.842Z,26.25
2023-02-23T11:45:23.987Z,25.15
2023-02-23T11:48:23.496Z,22.20
2023-02-23T11:51:13.540Z,20.13
2023-02-23T11:54:05.734Z,25.35
2023-02-23T11:56:58.143Z,21.83
2023-02-23T11:59:48.134Z,25.85
2023-02-23T12:02:53.822Z,26.40
2023-02-23T12:05:51.269Z,22.88
2023-02-23T12:08:48.729Z,22.05
2023-02-23T12:11:45.341Z,20.55
2023-02-23T12:14:42.352Z,19.35
2023-02-23T12:17:41.273Z,18.42
2023-02-23T12:20:37.126Z,22.15
2023-02-23T12:23:31.765Z,19.25
2023-02-23T12:26:24.036Z,19.67
2023-02-23T12:29:25.118Z,17.52
2023-02-23T12:32:19.248Z,17.50
2023-02-23T12:35:17.847Z,16.05
2023-02-23T12:38:16.601Z,16.60
2023-02-23T12:41:13.000Z,21.02
2023-02-23T12:44:13.405Z,18.50
2023-02-23T12:47:10.403Z,20.30
2023-02-23T12:50:07.509Z,19.15
2023-02-23T12:53:02.647Z,16.73
2023-02-23T12:56:10.680Z,25.77
2023-02-23T12:59:16.277Z,22.15
2023-02-23T13:02:13.768Z,19.67
2023-02-23T13:05:24.467Z,18.08
2023-02-23T13:08:25.789Z,21.98
2023-02-23T13:11:28.076Z,17.42
2023-02-23T13:14:28.083Z,22.03
2023-02-23T13:17:39.343Z,22.15
2023-02-23T13:20:36.671Z,23.10
2023-02-23T13:23:36.150Z,22.48
2023-02-23T13:26:36.141Z,23.63
2023-02-23T13:29:40.094Z,24.95
2023-02-23T13:32:36.337Z,22.75
2023-02-23T13:35:27.242Z,25.02
2023-02-23T13:38:21.200Z,23.38
2023-02-23T13:41:29.487Z,24.92
2023-02-23T13:44:29.605Z,25.13
2023-02-23T13:47:35.960Z,26.17
2023-02-23T13:50:32.559Z,27.02
2023-02-23T13:53:41.047Z,26.38
2023-02-23T13:56:38.331Z,25.50
2023-02-23T13:59:33.414Z,27.33
2023-02-23T14:02:36.662Z,23.95
2023-02-23T14:08:32.644Z,23.65
2023-02-23T14:11:52.066Z,23.48
2023-02-23T14:14:44.899Z,22.85
2023-02-23T14:17:43.946Z,25.58
2023-02-23T14:20:56.365Z,23.17
2023-02-23T14:24:14.352Z,35.47
2023-02-23T14:27:45.124Z,27.88
2023-02-23T14:30:51.015Z,30.10
2023-02-23T14:33:57.718Z,28.63
2023-02-23T14:36:47.169Z,28.70
2023-02-23T14:39:36.772Z,30.90
2023-02-23T14:42:28.235Z,28.52
2023-02-23T14:45:27.331Z,29.98
2023-02-23T14:48:17.189Z,25.63
2023-02-23T14:51:23.035Z,26.35
2023-02-23T14:54:16.781Z,33.22
2023-02-23T14:57:08.710Z,30.30
2023-02-23T15:00:00.973Z,29.98
2023-02-23T15:03:01.819Z,34.65
2023-02-23T15:05:57.436Z,27.95
2023-02-23T15:08:47.076Z,32.88
2023-02-23T15:11:37.272Z,26.35
2023-02-23T15:14:28.415Z,43.17
2023-02-23T15:17:22.030Z,33.45
2023-02-23T15:20:17.999Z,27.23
2023-02-23T15:23:08.315Z,39.03
2023-02-23T15:25:57.759Z,23.05
2023-02-23T15:28:48.435Z,31.77
2023-02-23T15:31:41.293Z,33.15
2023-02-23T15:34:31.699Z,26.05
2023-02-23T15:37:32.041Z,26.75
2023-02-23T15:40:25.751Z,27.77
2023-02-23T15:43:15.011Z,28.52
2023-02-23T15:46:07.195Z,33.65
2023-02-23T15:49:03.382Z,51.07
2023-02-23T15:51:59.799Z,28.90
2023-02-23T15:55:00.226Z,31.65
2023-02-23T15:57:55.948Z,33.25
2023-02-23T16:00:51.508Z,28.70
2023-02-23T16:03:47.249Z,30.02
2023-02-23T16:06:39.747Z,35.40
2023-02-23T16:09:31.310Z,15.55
2023-02-23T16:12:26.150Z,22.75
2023-02-23T16:15:26.529Z,29.02
2023-02-23T16:18:20.153Z,28.08
2023-02-23T16:21:17.213Z,25.50
2023-02-23T16:24:11.719Z,70.15
2023-02-23T16:27:02.659Z,25.33
2023-02-23T16:30:01.296Z,41.45
2023-02-23T16:33:04.046Z,44.97
2023-02-23T16:36:06.464Z,34.05
2023-02-23T16:39:01.481Z,30.23
2023-02-23T16:41:51.243Z,22.83
2023-02-23T16:44:43.636Z,23.00
2023-02-23T16:47:43.703Z,17.67
2023-02-23T16:50:36.383Z,29.55
2023-02-23T16:53:25.600Z,20.60
2023-02-23T16:56:19.120Z,36.72
2023-02-23T16:59:09.695Z,46.75
2023-02-23T17:01:58.879Z,45.85
2023-02-23T17:04:50.161Z,33.97
2023-02-23T17:07:39.583Z,56.80
2023-02-23T17:10:33.066Z,46.28
2023-02-23T17:13:24.773Z,46.25
2023-02-23T17:16:15.353Z,59.42
2023-02-23T17:19:04.565Z,58.47
2023-02-23T17:21:55.115Z,50.35
2023-02-23T17:24:45.145Z,43.85
2023-02-23T17:27:34.569Z,56.42
2023-02-23T17:30:25.094Z,66.15
2023-02-23T17:33:14.709Z,80.28
2023-02-23T17:36:07.829Z,79.93
2023-02-23T17:41:48.187Z,77.82
2023-02-23T17:44:37.405Z,96.28
2023-02-23T17:47:26.717Z,95.10
2023-02-23T17:50:16.262Z,85.95
2023-02-23T17:53:05.664Z,95.38
2023-02-23T17:55:57.225Z,87.05
2023-02-23T17:58:48.023Z,86.93
2023-02-23T18:01:37.831Z,110.10
2023-02-23T18:04:27.142Z,95.47
2023-02-23T18:07:16.749Z,92.43
2023-02-23T18:10:07.879Z,106.97
2023-02-23T18:12:58.498Z,114.63
2023-02-23T18:15:52.294Z,103.72
2023-02-23T18:18:45.731Z,100.47
2023-02-23T18:21:39.438Z,104.95
2023-02-23T18:24:31.985Z,109.60
2023-02-23T18:27:21.264Z,104.95
2023-02-23T18:30:14.430Z,99.35
2023-02-23T18:35:52.867Z,88.57
2023-02-23T18:38:42.088Z,77.47
2023-02-23T18:41:31.824Z,74.47
2023-02-23T18:44:22.025Z,66.20
2023-02-23T18:47:13.007Z,55.30
2023-02-23T18:50:02.224Z,48.05
2023-02-23T18:52:52.080Z,52.78
2023-02-23T18:55:42.100Z,42.50
2023-02-23T18:58:31.371Z,50.13
2023-02-23T19:01:24.407Z,39.17
2023-02-23T19:04:16.359Z,45.47
2023-02-23T19:07:05.587Z,43.92
2023-02-23T19:09:54.862Z,33.15
2023-02-23T19:12:44.609Z,38.45
2023-02-23T19:15:33.923Z,31.58
2023-02-23T19:18:23.648Z,39.67
2023-02-23T19:21:14.514Z,44.42
2023-02-23T19:24:05.286Z,46.70
2023-02-23T19:26:54.511Z,44.22
2023-02-23T19:29:44.397Z,38.28
2023-02-23T19:32:33.881Z,33.90
2023-02-23T19:35:24.390Z,43.00
2023-02-23T19:38:16.968Z,41.92
2023-02-23T19:41:07.231Z,57.20
2023-02-23T19:43:58.496Z,37.67
2023-02-23T19:46:47.799Z,50.38
2023-02-23T19:49:37.079Z,44.20
2023-02-23T19:52:28.923Z,42.72
2023-02-23T19:55:20.380Z,44.22
2023-02-23T19:58:10.444Z,41.78
2023-02-23T20:01:05.363Z,50.83
2023-02-23T20:03:56.807Z,76.47
2023-02-23T20:06:47.309Z,84.63
2023-02-23T20:09:37.484Z,35.92
2023-02-23T20:12:28.754Z,46.63
2023-02-23T20:15:18.009Z,83.57
2023-02-23T20:18:08.138Z,54.20
2023-02-23T20:20:57.450Z,45.85
2023-02-23T20:23:50.353Z,50.05
2023-02-23T20:26:39.814Z,46.28
2023-02-23T20:29:30.613Z,79.38
2023-02-23T20:32:21.082Z,72.85
2023-02-23T20:35:13.131Z,91.60
2023-02-23T20:38:04.317Z,81.88
2023-02-23T20:40:54.679Z,57.88
2023-02-23T20:43:44.941Z,53.72
2023-02-23T20:46:35.833Z,47.25
2023-02-23T20:49:27.554Z,55.92
2023-02-23T20:52:17.005Z,88.82
2023-02-23T20:55:08.135Z,72.95
2023-02-23T20:57:58.909Z,62.55
2023-02-23T21:00:49.221Z,78.30
2023-02-23T21:03:39.961Z,60.80
2023-02-23T21:06:31.763Z,63.42
2023-02-23T21:09:22.344Z,88.43
2023-02-23T21:12:12.704Z,69.55
2023-02-23T21:15:04.586Z,67.97
2023-02-23T21:17:54.576Z,75.43
2023-02-23T21:20:47.012Z,96.47
2023-02-23T21:23:36.815Z,45.00
2023-02-23T21:26:26.072Z,46.28
2023-02-23T21:29:16.858Z,42.60
2023-02-23T21:32:07.633Z,27.38
2023-02-23T21:34:59.354Z,33.97
2023-02-23T21:37:53.039Z,37.50
2023-02-23T21:40:45.578Z,30.35
2023-02-23T21:43:39.487Z,35.00
2023-02-23T21:46:30.615Z,25.85
2023-02-23T21:49:21.455Z,34.35
2023-02-23T21:52:13.818Z,31.75
2023-02-23T21:55:08.043Z,32.75
2023-02-23T21:57:59.896Z,32.40
2023-02-23T22:00:50.716Z,30.23
2023-02-23T22:03:45.228Z,32.40
2023-02-23T22:06:41.749Z,34.45
2023-02-23T22:09:31.231Z,51.03
2023-02-23T22:12:21.892Z,19.30
2023-02-23T22:15:12.682Z,38.45
2023-02-23T22:18:05.270Z,22.67
2023-02-23T22:21:01.508Z,29.42
2023-02-23T22:23:54.355Z,25.58
2023-02-23T22:26:50.695Z,18.77
2023-02-23T22:29:41.487Z,21.17
2023-02-23T22:32:33.157Z,23.42
2023-02-23T22:35:23.402Z,24.10
2023-02-23T22:38:13.784Z,24.52
2023-02-23T22:41:05.471Z,34.13
2023-02-23T22:43:58.745Z,27.45
2023-02-23T22:46:50.177Z,30.65
2023-02-23T22:49:43.142Z,23.90
2023-02-23T22:52:34.766Z,23.98
2023-02-23T22:55:29.395Z,26.25
2023-02-23T22:58:23.249Z,20.60
2023-02-23T23:01:22.244Z,23.02
2023-02-23T23:04:14.949Z,23.67
2023-02-23T23:07:04.598Z,15.20
2023-02-23T23:09:53.958Z,16.88
2023-02-23T23:12:45.449Z,19.42
2023-02-23T23:15:34.703Z,15.15
2023-02-23T23:18:24.643Z,18.50
2023-02-23T23:21:21.940Z,14.77
2023-02-23T23:24:15.286Z,20.85
2023-02-23T23:29:58.508Z,22.80
2023-02-23T23:32:47.933Z,26.00
2023-02-23T23:35:38.182Z,44.78
2023-02-23T23:38:28.885Z,22.08
2023-02-23T23:41:21.056Z,39.92
2023-02-23T23:44:13.376Z,27.48
2023-02-23T23:47:05.507Z,23.70
2023-02-23T23:49:56.109Z,18.58
2023-02-23T23:52:47.543Z,20.75
2023-02-23T23:55:38.233Z,28.00
2023-02-23T23:58:27.460Z,17.90
