createdAt,value
2023-02-22T00:00:39.059Z,66.23
2023-02-22T00:01:39.358Z,66.23
2023-02-22T00:02:39.428Z,66.23
2023-02-22T00:03:39.594Z,66.23
2023-02-22T00:04:39.919Z,66.13
2023-02-22T00:05:39.899Z,66.13
2023-02-22T00:06:40.086Z,66.36
2023-02-22T00:07:40.359Z,66.03
2023-02-22T00:08:40.458Z,66.33
2023-02-22T00:09:40.650Z,66.36
2023-02-22T00:10:40.891Z,66.54
2023-02-22T00:11:41.027Z,66.47
2023-02-22T00:12:41.245Z,66.13
2023-02-22T00:13:41.404Z,66.67
2023-02-22T00:14:41.575Z,66.77
2023-02-22T00:15:41.752Z,66.57
2023-02-22T00:16:41.981Z,66.47
2023-02-22T00:17:42.139Z,66.67
2023-02-22T00:18:42.305Z,66.88
2023-02-22T00:19:42.481Z,66.77
2023-02-22T00:20:42.670Z,66.36
2023-02-22T00:21:42.840Z,66.36
2023-02-22T00:22:43.039Z,66.36
2023-02-22T00:23:43.202Z,66.57
2023-02-22T00:24:43.388Z,66.36
2023-02-22T00:25:43.578Z,66.47
2023-02-22T00:26:43.766Z,66.47
2023-02-22T00:27:43.942Z,67.08
2023-02-22T00:28:44.098Z,67.29
2023-02-22T00:29:44.301Z,67.29
2023-02-22T00:30:44.460Z,67.49
2023-02-22T00:31:44.785Z,66.97
2023-02-22T00:32:44.877Z,66.77
2023-02-22T00:33:44.985Z,66.77
2023-02-22T00:34:45.182Z,66.77
2023-02-22T00:35:45.328Z,66.77
2023-02-22T00:36:45.526Z,66.57
2023-02-22T00:37:45.697Z,66.57
2023-02-22T00:38:45.858Z,66.47
2023-02-22T00:39:46.038Z,66.57
2023-02-22T00:40:46.243Z,66.77
2023-02-22T00:41:46.445Z,67.08
2023-02-22T00:42:46.567Z,66.57
2023-02-22T00:43:46.716Z,66.47
2023-02-22T00:44:46.905Z,66.50
2023-02-22T00:45:47.120Z,66.60
2023-02-22T00:46:47.257Z,66.80
2023-02-22T00:47:47.434Z,66.60
2023-02-22T00:48:47.591Z,66.80
2023-02-22T00:49:47.765Z,67.41
2023-02-22T00:50:47.917Z,67.21
2023-02-22T00:51:48.099Z,67.65
2023-02-22T00:52:48.318Z,67.35
2023-02-22T00:53:48.470Z,67.24
2023-02-22T00:54:48.658Z,67.04
2023-02-22T00:55:48.839Z,67.24
2023-02-22T00:56:49.027Z,67.48
2023-02-22T00:57:49.193Z,67.68
2023-02-22T00:58:49.349Z,67.68
2023-02-22T00:59:49.530Z,67.38
2023-02-22T01:00:49.821Z,67.99
2023-02-22T01:01:49.897Z,67.51
2023-02-22T01:02:50.109Z,68.33
2023-02-22T01:03:50.251Z,68.33
2023-02-22T01:04:50.421Z,68.53
2023-02-22T01:05:50.676Z,69.15
2023-02-22T01:06:50.782Z,68.74
2023-02-22T01:07:50.998Z,68.36
2023-02-22T01:08:51.181Z,68.26
2023-02-22T01:09:51.288Z,68.26
2023-02-22T01:10:51.492Z,68.36
2023-02-22T01:11:51.644Z,68.57
2023-02-22T01:12:51.928Z,68.66
2023-02-22T01:13:51.985Z,69.01
2023-02-22T01:14:52.171Z,69.11
2023-02-22T01:15:52.435Z,68.90
2023-02-22T01:16:52.592Z,69.01
2023-02-22T01:17:52.707Z,69.11
2023-02-22T01:18:52.956Z,68.63
2023-02-22T01:19:54.007Z,69.34
2023-02-22T01:20:53.247Z,69.45
2023-02-22T01:21:53.464Z,68.93
2023-02-22T01:22:53.616Z,69.14
2023-02-22T01:23:53.775Z,68.97
2023-02-22T01:24:53.984Z,68.97
2023-02-22T01:25:54.130Z,68.76
2023-02-22T01:26:54.291Z,69.27
2023-02-22T01:27:54.483Z,68.97
2023-02-22T01:28:54.638Z,69.00
2023-02-22T01:29:54.826Z,68.79
2023-02-22T01:30:55.084Z,69.10
2023-02-22T01:31:55.263Z,68.90
2023-02-22T01:32:55.370Z,69.51
2023-02-22T01:33:55.528Z,69.44
2023-02-22T01:34:55.717Z,69.34
2023-02-22T01:35:55.896Z,70.57
2023-02-22T01:36:56.139Z,71.18
2023-02-22T01:37:56.290Z,70.87
2023-02-22T01:38:56.417Z,70.16
2023-02-22T01:39:56.591Z,70.60
2023-02-22T01:40:56.780Z,70.29
2023-02-22T01:41:56.968Z,70.81
2023-02-22T01:42:57.223Z,71.32
2023-02-22T01:43:57.339Z,71.32
2023-02-22T01:44:57.520Z,71.32
2023-02-22T01:45:57.804Z,71.11
2023-02-22T01:46:57.906Z,71.42
2023-02-22T01:47:58.077Z,71.22
2023-02-22T01:48:58.324Z,71.86
2023-02-22T01:49:58.416Z,71.35
2023-02-22T01:50:58.608Z,71.35
2023-02-22T01:51:58.872Z,70.94
2023-02-22T01:52:58.996Z,71.35
2023-02-22T01:53:59.146Z,70.84
2023-02-22T01:54:59.395Z,70.64
2023-02-22T01:55:59.507Z,70.84
2023-02-22T01:56:59.696Z,71.35
2023-02-22T01:57:59.911Z,71.35
2023-02-22T01:59:00.020Z,70.84
2023-02-22T02:00:00.247Z,71.66
2023-02-22T02:01:00.388Z,72.31
2023-02-22T02:02:00.565Z,72.00
2023-02-22T02:03:00.779Z,71.18
2023-02-22T02:04:00.969Z,71.48
2023-02-22T02:05:01.128Z,71.39
2023-02-22T02:06:01.275Z,71.69
2023-02-22T02:07:01.453Z,70.97
2023-02-22T02:08:01.646Z,71.42
2023-02-22T02:09:01.868Z,71.01
2023-02-22T02:10:02.001Z,71.31
2023-02-22T02:11:02.192Z,71.62
2023-02-22T02:12:02.307Z,71.52
2023-02-22T02:13:02.501Z,72.44
2023-02-22T02:14:02.646Z,72.24
2023-02-22T02:15:02.832Z,72.85
2023-02-22T02:16:02.986Z,72.96
2023-02-22T02:17:03.233Z,73.78
2023-02-22T02:18:03.377Z,72.96
2023-02-22T02:19:03.556Z,73.68
2023-02-22T02:20:03.686Z,73.57
2023-02-22T02:21:03.876Z,73.27
2023-02-22T02:22:04.125Z,72.96
2023-02-22T02:23:04.246Z,72.65
2023-02-22T02:24:04.386Z,72.96
2023-02-22T02:25:04.617Z,73.27
2023-02-22T02:26:04.758Z,72.65
2023-02-22T02:27:04.962Z,73.36
2023-02-22T02:28:05.178Z,72.85
2023-02-22T02:29:05.279Z,72.75
2023-02-22T02:30:05.539Z,72.10
2023-02-22T02:31:05.649Z,72.51
2023-02-22T02:32:05.912Z,72.31
2023-02-22T02:33:05.966Z,72.20
2023-02-22T02:34:06.108Z,72.51
2023-02-22T02:35:06.296Z,71.69
2023-02-22T02:36:06.474Z,72.17
2023-02-22T02:37:06.666Z,72.27
2023-02-22T02:38:06.828Z,72.07
2023-02-22T02:39:06.989Z,72.17
2023-02-22T02:40:07.165Z,72.17
2023-02-22T02:41:07.311Z,71.86
2023-02-22T02:42:07.494Z,71.73
2023-02-22T02:43:07.702Z,71.62
2023-02-22T02:44:07.866Z,72.24
2023-02-22T02:45:08.047Z,72.34
2023-02-22T02:46:08.208Z,72.55
2023-02-22T02:47:08.500Z,72.44
2023-02-22T02:48:08.575Z,72.14
2023-02-22T02:49:08.776Z,72.03
2023-02-22T02:50:08.918Z,71.93
2023-02-22T02:51:09.078Z,71.80
2023-02-22T02:52:09.228Z,72.41
2023-02-22T02:53:09.386Z,72.11
2023-02-22T02:54:09.574Z,72.11
2023-02-22T02:55:09.774Z,72.11
2023-02-22T02:56:09.927Z,72.41
2023-02-22T02:57:10.120Z,71.80
2023-02-22T02:58:10.308Z,71.90
2023-02-22T02:59:10.470Z,71.59
2023-02-22T03:00:10.683Z,71.56
2023-02-22T03:01:10.883Z,71.77
2023-02-22T03:02:10.985Z,71.45
2023-02-22T03:03:11.268Z,71.36
2023-02-22T03:04:11.346Z,71.25
2023-02-22T03:05:11.506Z,71.15
2023-02-22T03:06:11.768Z,71.15
2023-02-22T03:07:11.907Z,71.45
2023-02-22T03:08:12.057Z,71.45
2023-02-22T03:09:12.334Z,71.66
2023-02-22T03:10:12.375Z,71.56
2023-02-22T03:11:12.538Z,71.15
2023-02-22T03:12:12.714Z,71.04
2023-02-22T03:13:12.903Z,70.94
2023-02-22T03:14:13.085Z,71.25
2023-02-22T03:15:13.347Z,71.25
2023-02-22T03:16:13.422Z,71.45
2023-02-22T03:17:13.597Z,71.56
2023-02-22T03:18:13.784Z,71.25
2023-02-22T03:19:13.984Z,71.45
2023-02-22T03:20:14.136Z,71.25
2023-02-22T03:21:14.535Z,71.42
2023-02-22T03:22:14.516Z,71.12
2023-02-22T03:23:14.808Z,70.91
2023-02-22T03:24:14.903Z,70.81
2023-02-22T03:25:15.057Z,70.71
2023-02-22T03:26:15.341Z,70.61
2023-02-22T03:27:15.446Z,70.50
2023-02-22T03:28:15.599Z,70.50
2023-02-22T03:29:15.854Z,70.40
2023-02-22T03:30:15.983Z,70.40
2023-02-22T03:31:16.556Z,70.50
2023-02-22T03:32:16.406Z,70.50
2023-02-22T03:33:16.501Z,70.50
2023-02-22T03:34:16.687Z,70.50
2023-02-22T03:35:16.868Z,70.64
2023-02-22T03:36:17.017Z,70.64
2023-02-22T03:37:17.180Z,70.64
2023-02-22T03:38:17.326Z,70.64
2023-02-22T03:39:17.527Z,70.74
2023-02-22T03:40:17.684Z,70.94
2023-02-22T03:41:18.135Z,70.94
2023-02-22T03:42:18.068Z,71.15
2023-02-22T03:43:18.229Z,71.18
2023-02-22T03:44:18.406Z,71.08
2023-02-22T03:45:18.565Z,71.18
2023-02-22T03:46:18.791Z,71.49
2023-02-22T03:47:18.935Z,71.90
2023-02-22T03:48:19.128Z,72.00
2023-02-22T03:49:19.284Z,71.80
2023-02-22T03:50:19.437Z,71.59
2023-02-22T03:51:19.868Z,71.69
2023-02-22T03:52:19.809Z,71.66
2023-02-22T03:53:19.996Z,71.45
2023-02-22T03:54:20.198Z,71.36
2023-02-22T03:55:20.355Z,71.25
2023-02-22T03:56:20.511Z,71.45
2023-02-22T03:57:20.696Z,71.45
2023-02-22T03:58:20.846Z,71.25
2023-02-22T03:59:21.085Z,71.45
2023-02-22T04:00:21.206Z,71.36
2023-02-22T04:01:21.399Z,71.25
2023-02-22T04:02:21.586Z,71.15
2023-02-22T04:03:21.846Z,71.04
2023-02-22T04:04:22.017Z,71.04
2023-02-22T04:05:22.152Z,71.12
2023-02-22T04:06:22.294Z,71.12
2023-02-22T04:07:22.555Z,71.12
2023-02-22T04:08:22.668Z,71.01
2023-02-22T04:09:22.965Z,71.01
2023-02-22T04:10:23.039Z,71.22
2023-02-22T04:11:23.214Z,71.22
2023-02-22T04:12:23.385Z,71.12
2023-02-22T04:13:23.563Z,71.12
2023-02-22T04:14:23.972Z,71.12
2023-02-22T04:15:23.957Z,71.22
2023-02-22T04:16:24.074Z,71.53
2023-02-22T04:17:24.276Z,71.53
2023-02-22T04:18:24.465Z,72.04
2023-02-22T04:19:24.640Z,71.73
2023-02-22T04:20:24.795Z,71.62
2023-02-22T04:21:24.964Z,71.42
2023-02-22T04:22:25.122Z,71.22
2023-02-22T04:23:25.325Z,71.22
2023-02-22T04:24:25.496Z,71.12
2023-02-22T04:25:25.665Z,71.12
2023-02-22T04:26:25.813Z,71.01
2023-02-22T04:27:25.974Z,71.01
2023-02-22T04:28:26.132Z,71.12
2023-02-22T04:29:26.328Z,71.42
2023-02-22T04:30:26.553Z,71.53
2023-02-22T04:31:26.731Z,71.42
2023-02-22T04:32:26.872Z,71.22
2023-02-22T04:33:27.042Z,71.32
2023-02-22T04:34:27.224Z,71.29
2023-02-22T04:35:27.475Z,71.19
2023-02-22T04:36:27.532Z,71.08
2023-02-22T04:37:27.739Z,71.08
2023-02-22T04:38:27.927Z,71.70
2023-02-22T04:39:28.126Z,72.00
2023-02-22T04:40:28.292Z,71.59
2023-02-22T04:41:28.441Z,71.70
2023-02-22T04:42:28.646Z,71.70
2023-02-22T04:43:28.794Z,71.70
2023-02-22T04:44:29.001Z,71.39
2023-02-22T04:45:29.153Z,71.59
2023-02-22T04:46:29.379Z,71.70
2023-02-22T04:47:29.527Z,71.80
2023-02-22T04:48:29.702Z,72.00
2023-02-22T04:49:29.929Z,72.00
2023-02-22T04:50:30.069Z,72.07
2023-02-22T04:51:30.240Z,71.87
2023-02-22T04:52:30.515Z,71.56
2023-02-22T04:53:30.614Z,71.46
2023-02-22T04:54:30.823Z,71.66
2023-02-22T04:55:30.980Z,71.66
2023-02-22T04:56:31.139Z,71.66
2023-02-22T04:57:31.366Z,71.77
2023-02-22T04:58:31.502Z,71.87
2023-02-22T04:59:31.721Z,72.07
2023-02-22T05:00:31.884Z,71.77
2023-02-22T05:01:32.033Z,71.77
2023-02-22T05:02:32.248Z,71.87
2023-02-22T05:03:32.398Z,71.77
2023-02-22T05:04:32.634Z,71.87
2023-02-22T05:05:32.841Z,72.07
2023-02-22T05:06:32.962Z,71.87
2023-02-22T05:07:33.127Z,71.97
2023-02-22T05:08:33.359Z,71.77
2023-02-22T05:09:33.481Z,71.77
2023-02-22T05:10:33.694Z,71.66
2023-02-22T05:11:33.822Z,71.66
2023-02-22T05:12:34.000Z,71.56
2023-02-22T05:13:34.193Z,71.56
2023-02-22T05:14:34.353Z,71.56
2023-02-22T05:15:34.573Z,71.46
2023-02-22T05:16:34.691Z,71.22
2023-02-22T05:17:34.849Z,71.25
2023-02-22T05:18:35.143Z,71.15
2023-02-22T05:19:35.220Z,71.12
2023-02-22T05:20:35.398Z,71.12
2023-02-22T05:21:35.545Z,71.12
2023-02-22T05:22:35.740Z,71.12
2023-02-22T05:23:35.996Z,71.12
2023-02-22T05:24:36.108Z,71.01
2023-02-22T05:25:36.271Z,70.92
2023-02-22T05:26:36.440Z,71.01
2023-02-22T05:27:36.588Z,71.12
2023-02-22T05:28:36.779Z,71.33
2023-02-22T05:29:36.964Z,71.36
2023-02-22T05:30:37.304Z,71.22
2023-02-22T05:31:37.408Z,71.22
2023-02-22T05:32:37.479Z,71.12
2023-02-22T05:33:37.638Z,71.12
2023-02-22T05:34:37.873Z,71.12
2023-02-22T05:35:37.974Z,70.92
2023-02-22T05:36:38.160Z,70.92
2023-02-22T05:37:38.327Z,70.92
2023-02-22T05:38:38.489Z,70.81
2023-02-22T05:39:38.695Z,70.92
2023-02-22T05:40:38.867Z,70.92
2023-02-22T05:41:39.020Z,70.81
2023-02-22T05:42:39.193Z,70.92
2023-02-22T05:43:39.340Z,70.81
2023-02-22T05:44:39.551Z,70.81
2023-02-22T05:45:39.699Z,70.71
2023-02-22T05:46:39.928Z,70.81
2023-02-22T05:47:40.087Z,70.71
2023-02-22T05:48:40.254Z,70.71
2023-02-22T05:49:40.424Z,70.61
2023-02-22T05:50:40.707Z,70.51
2023-02-22T05:51:40.769Z,70.51
2023-02-22T05:52:40.947Z,70.61
2023-02-22T05:53:41.181Z,70.71
2023-02-22T05:54:41.269Z,70.61
2023-02-22T05:55:41.495Z,70.47
2023-02-22T05:56:41.631Z,70.61
2023-02-22T05:57:41.816Z,70.61
2023-02-22T05:58:41.965Z,70.61
2023-02-22T05:59:42.147Z,70.57
2023-02-22T06:00:42.338Z,70.81
2023-02-22T06:01:42.517Z,70.81
2023-02-22T06:02:42.685Z,70.71
2023-02-22T06:03:42.858Z,70.61
2023-02-22T06:04:43.052Z,70.81
2023-02-22T06:05:43.250Z,70.81
2023-02-22T06:06:43.364Z,70.78
2023-02-22T06:07:43.525Z,70.57
2023-02-22T06:08:43.705Z,70.57
2023-02-22T06:09:43.890Z,70.57
2023-02-22T06:10:44.069Z,70.57
2023-02-22T06:11:44.244Z,70.68
2023-02-22T06:12:44.413Z,70.57
2023-02-22T06:13:44.595Z,70.57
2023-02-22T06:14:44.777Z,70.47
2023-02-22T06:15:44.922Z,70.37
2023-02-22T06:16:45.152Z,70.47
2023-02-22T06:17:45.286Z,70.47
2023-02-22T06:18:45.455Z,70.47
2023-02-22T06:19:45.623Z,70.47
2023-02-22T06:20:45.785Z,70.47
2023-02-22T06:21:45.947Z,70.47
2023-02-22T06:22:46.121Z,70.37
2023-02-22T06:23:46.272Z,70.47
2023-02-22T06:24:46.487Z,70.57
2023-02-22T06:25:46.652Z,70.68
2023-02-22T06:26:46.815Z,70.78
2023-02-22T06:27:46.991Z,70.68
2023-02-22T06:28:47.140Z,70.57
2023-02-22T06:29:47.388Z,70.47
2023-02-22T06:30:47.566Z,70.57
2023-02-22T06:31:47.705Z,70.57
2023-02-22T06:32:47.870Z,70.57
2023-02-22T06:33:48.000Z,70.57
2023-02-22T06:34:48.192Z,70.68
2023-02-22T06:35:48.343Z,70.57
2023-02-22T06:36:48.502Z,70.57
2023-02-22T06:37:48.699Z,70.68
2023-02-22T06:38:48.865Z,70.68
2023-02-22T06:39:49.021Z,70.68
2023-02-22T06:40:49.192Z,70.47
2023-02-22T06:41:49.371Z,70.47
2023-02-22T06:42:49.552Z,70.68
2023-02-22T06:43:49.698Z,70.68
2023-02-22T06:44:51.730Z,70.68
2023-02-22T06:45:50.140Z,70.57
2023-02-22T06:46:50.212Z,70.44
2023-02-22T06:47:50.382Z,70.17
2023-02-22T06:48:50.619Z,70.47
2023-02-22T06:49:50.730Z,70.27
2023-02-22T06:50:50.893Z,70.37
2023-02-22T06:51:51.123Z,70.06
2023-02-22T06:52:51.231Z,70.27
2023-02-22T06:53:51.447Z,70.44
2023-02-22T06:54:51.622Z,70.44
2023-02-22T06:55:51.733Z,70.44
2023-02-22T06:56:51.929Z,70.14
2023-02-22T06:57:52.110Z,70.23
2023-02-22T06:58:52.231Z,70.14
2023-02-22T06:59:52.420Z,70.23
2023-02-22T07:00:52.641Z,69.82
2023-02-22T07:01:52.830Z,69.93
2023-02-22T07:02:52.953Z,70.14
2023-02-22T07:03:53.124Z,69.90
2023-02-22T07:04:53.322Z,69.90
2023-02-22T07:05:53.463Z,69.79
2023-02-22T07:06:53.659Z,69.69
2023-02-22T07:07:53.877Z,69.69
2023-02-22T07:08:53.995Z,69.49
2023-02-22T07:09:54.176Z,68.98
2023-02-22T07:10:54.399Z,69.18
2023-02-22T07:11:54.540Z,69.08
2023-02-22T07:12:54.721Z,69.29
2023-02-22T07:13:54.885Z,69.18
2023-02-22T07:14:55.084Z,69.29
2023-02-22T07:15:55.261Z,68.98
2023-02-22T07:16:55.430Z,69.08
2023-02-22T07:17:55.619Z,68.98
2023-02-22T07:18:55.768Z,68.77
2023-02-22T07:19:56.010Z,68.88
2023-02-22T07:20:56.113Z,68.98
2023-02-22T07:21:56.298Z,68.98
2023-02-22T07:22:56.530Z,69.18
2023-02-22T07:23:56.650Z,69.18
2023-02-22T07:24:56.860Z,69.08
2023-02-22T07:25:56.986Z,68.98
2023-02-22T07:26:57.200Z,68.98
2023-02-22T07:27:57.335Z,68.88
2023-02-22T07:28:57.520Z,68.67
2023-02-22T07:29:57.826Z,68.77
2023-02-22T07:30:57.889Z,68.88
2023-02-22T07:31:58.127Z,68.88
2023-02-22T07:32:58.323Z,68.98
2023-02-22T07:33:58.385Z,68.57
2023-02-22T07:34:58.586Z,68.67
2023-02-22T07:35:58.765Z,68.88
2023-02-22T07:36:58.919Z,68.98
2023-02-22T07:37:59.095Z,68.88
2023-02-22T07:38:59.280Z,68.88
2023-02-22T07:39:59.467Z,68.77
2023-02-22T07:40:59.623Z,68.98
2023-02-22T07:41:59.807Z,69.08
2023-02-22T07:42:59.991Z,68.77
2023-02-22T07:44:00.170Z,68.64
2023-02-22T07:45:00.355Z,68.84
2023-02-22T07:46:00.535Z,68.84
2023-02-22T07:47:00.675Z,68.64
2023-02-22T07:48:00.896Z,68.54
2023-02-22T07:49:01.073Z,68.33
2023-02-22T07:50:01.228Z,68.03
2023-02-22T07:51:01.405Z,67.79
2023-02-22T07:52:01.599Z,67.90
2023-02-22T07:53:01.725Z,67.90
2023-02-22T07:54:01.896Z,67.90
2023-02-22T07:55:02.098Z,67.79
2023-02-22T07:56:02.257Z,67.86
2023-02-22T07:57:02.438Z,67.76
2023-02-22T07:58:02.620Z,67.76
2023-02-22T07:59:02.796Z,67.96
2023-02-22T08:00:02.993Z,67.52
2023-02-22T08:01:03.134Z,67.22
2023-02-22T08:02:03.314Z,66.74
2023-02-22T08:03:03.484Z,66.41
2023-02-22T08:04:03.659Z,66.44
2023-02-22T08:05:03.869Z,66.54
2023-02-22T08:06:04.016Z,66.67
2023-02-22T08:07:04.214Z,67.08
2023-02-22T08:08:04.364Z,67.49
2023-02-22T08:09:04.545Z,67.38
2023-02-22T08:10:04.757Z,66.97
2023-02-22T08:11:04.925Z,67.29
2023-02-22T08:12:05.079Z,67.38
2023-02-22T08:13:05.270Z,67.05
2023-02-22T08:14:05.424Z,66.88
2023-02-22T08:15:05.634Z,67.15
2023-02-22T08:16:05.775Z,67.15
2023-02-22T08:17:07.706Z,67.15
2023-02-22T08:18:06.123Z,66.64
2023-02-22T08:19:06.303Z,66.54
2023-02-22T08:20:06.498Z,66.85
2023-02-22T08:21:06.665Z,67.08
2023-02-22T08:22:06.833Z,67.18
2023-02-22T08:23:07.024Z,67.08
2023-02-22T08:24:07.193Z,66.97
2023-02-22T08:25:07.404Z,67.08
2023-02-22T08:26:07.548Z,67.29
2023-02-22T08:27:07.723Z,67.35
2023-02-22T08:28:07.911Z,67.25
2023-02-22T08:29:08.074Z,66.94
2023-02-22T08:30:08.313Z,67.05
2023-02-22T08:31:08.432Z,66.94
2023-02-22T08:32:08.750Z,67.12
2023-02-22T08:33:08.900Z,66.82
2023-02-22T08:34:08.961Z,66.71
2023-02-22T08:35:09.169Z,66.41
2023-02-22T08:36:09.307Z,65.89
2023-02-22T08:37:09.858Z,65.66
2023-02-22T08:38:09.660Z,65.97
2023-02-22T08:39:09.858Z,65.86
2023-02-22T08:40:10.052Z,65.86
2023-02-22T08:41:10.206Z,65.86
2023-02-22T08:42:10.390Z,65.36
2023-02-22T08:43:10.576Z,65.05
2023-02-22T08:44:10.740Z,65.36
2023-02-22T08:45:11.197Z,65.36
2023-02-22T08:46:11.125Z,65.56
2023-02-22T08:47:11.271Z,65.46
2023-02-22T08:48:11.441Z,65.56
2023-02-22T08:49:11.624Z,65.46
2023-02-22T08:50:11.837Z,65.05
2023-02-22T08:51:11.959Z,65.05
2023-02-22T08:52:12.140Z,65.46
2023-02-22T08:53:12.325Z,65.56
2023-02-22T08:54:12.504Z,65.66
2023-02-22T08:55:12.699Z,65.86
2023-02-22T08:56:12.848Z,65.56
2023-02-22T08:57:13.047Z,65.16
2023-02-22T08:58:13.243Z,64.75
2023-02-22T08:59:13.387Z,64.64
2023-02-22T09:00:13.583Z,64.75
2023-02-22T09:01:15.518Z,64.72
2023-02-22T09:02:14.959Z,64.61
2023-02-22T09:03:14.135Z,64.41
2023-02-22T09:04:14.297Z,64.64
2023-02-22T09:05:14.456Z,64.64
2023-02-22T09:06:14.675Z,64.64
2023-02-22T09:07:14.807Z,64.75
2023-02-22T09:08:14.987Z,65.22
2023-02-22T09:09:15.166Z,64.81
2023-02-22T09:10:15.392Z,64.92
2023-02-22T09:11:15.803Z,64.51
2023-02-22T09:12:15.705Z,64.72
2023-02-22T09:13:15.866Z,64.72
2023-02-22T09:14:16.046Z,64.72
2023-02-22T09:15:16.232Z,64.61
2023-02-22T09:16:16.400Z,64.20
2023-02-22T09:17:16.546Z,64.41
2023-02-22T09:18:16.736Z,64.41
2023-02-22T09:19:16.903Z,63.80
2023-02-22T09:20:17.096Z,64.51
2023-02-22T09:21:17.520Z,64.61
2023-02-22T09:22:17.431Z,64.92
2023-02-22T09:23:17.605Z,64.51
2023-02-22T09:24:17.784Z,63.97
2023-02-22T09:25:18.202Z,64.07
2023-02-22T09:26:18.143Z,63.77
2023-02-22T09:27:18.314Z,63.97
2023-02-22T09:28:18.505Z,63.97
2023-02-22T09:29:18.694Z,63.67
2023-02-22T09:30:18.913Z,63.26
2023-02-22T09:31:19.459Z,63.26
2023-02-22T09:32:19.329Z,63.46
2023-02-22T09:33:19.385Z,63.46
2023-02-22T09:34:19.550Z,63.06
2023-02-22T09:35:19.726Z,63.06
2023-02-22T09:36:19.876Z,63.46
2023-02-22T09:37:20.046Z,63.06
2023-02-22T09:38:20.278Z,62.85
2023-02-22T09:39:20.405Z,62.65
2023-02-22T09:40:20.619Z,62.85
2023-02-22T09:41:20.790Z,63.36
2023-02-22T09:42:20.959Z,63.57
2023-02-22T09:43:21.096Z,63.16
2023-02-22T09:44:21.285Z,62.85
2023-02-22T09:45:21.474Z,62.75
2023-02-22T09:46:21.731Z,62.82
2023-02-22T09:47:21.880Z,62.52
2023-02-22T09:48:22.700Z,62.62
2023-02-22T09:49:22.186Z,62.62
2023-02-22T09:50:22.389Z,62.39
2023-02-22T09:51:22.536Z,62.49
2023-02-22T09:52:22.724Z,62.39
2023-02-22T09:53:24.531Z,61.88
2023-02-22T09:54:23.085Z,61.98
2023-02-22T09:55:23.277Z,62.36
2023-02-22T09:56:23.421Z,61.85
2023-02-22T09:57:23.604Z,61.75
2023-02-22T09:58:23.785Z,61.75
2023-02-22T09:59:23.965Z,61.75
2023-02-22T10:00:24.167Z,61.24
2023-02-22T10:01:24.329Z,60.83
2023-02-22T10:02:24.509Z,61.14
2023-02-22T10:03:24.690Z,61.14
2023-02-22T10:04:24.893Z,60.83
2023-02-22T10:05:25.065Z,60.66
2023-02-22T10:06:25.258Z,61.07
2023-02-22T10:07:25.386Z,60.74
2023-02-22T10:08:25.567Z,61.04
2023-02-22T10:09:25.747Z,60.53
2023-02-22T10:10:25.947Z,61.24
2023-02-22T10:11:26.088Z,61.04
2023-02-22T10:12:26.284Z,60.94
2023-02-22T10:13:26.450Z,61.11
2023-02-22T10:14:26.627Z,59.89
2023-02-22T10:15:26.819Z,60.20
2023-02-22T10:16:27.045Z,59.48
2023-02-22T10:17:28.375Z,59.59
2023-02-22T10:18:27.469Z,59.59
2023-02-22T10:19:27.640Z,59.48
2023-02-22T10:20:27.714Z,59.48
2023-02-22T10:21:28.626Z,59.28
2023-02-22T10:22:28.045Z,59.39
2023-02-22T10:23:28.691Z,58.98
2023-02-22T10:24:29.156Z,58.78
2023-02-22T10:25:28.597Z,59.21
2023-02-22T10:26:28.756Z,59.62
2023-02-22T10:27:28.999Z,59.41
2023-02-22T10:28:29.111Z,59.31
2023-02-22T10:29:29.285Z,59.79
2023-02-22T10:30:31.369Z,59.69
2023-02-22T10:31:29.750Z,60.20
2023-02-22T10:32:29.861Z,59.46
2023-02-22T10:33:29.990Z,59.05
2023-02-22T10:34:30.180Z,59.66
2023-02-22T10:35:30.370Z,59.23
2023-02-22T10:36:30.541Z,59.33
2023-02-22T10:37:30.747Z,59.23
2023-02-22T10:38:30.891Z,58.11
2023-02-22T10:39:31.121Z,58.42
2023-02-22T10:40:31.282Z,57.98
2023-02-22T10:41:31.429Z,58.09
2023-02-22T10:42:31.616Z,58.18
2023-02-22T10:43:31.795Z,57.58
2023-02-22T10:44:31.993Z,56.97
2023-02-22T10:45:32.201Z,57.28
2023-02-22T10:46:32.360Z,57.07
2023-02-22T10:47:32.523Z,57.28
2023-02-22T10:48:32.702Z,57.37
2023-02-22T10:49:32.881Z,57.17
2023-02-22T10:50:33.095Z,57.28
2023-02-22T10:51:33.235Z,57.28
2023-02-22T10:52:33.410Z,57.30
2023-02-22T10:53:36.171Z,57.48
2023-02-22T10:54:33.778Z,57.30
2023-02-22T10:55:34.004Z,57.81
2023-02-22T10:56:34.137Z,57.60
2023-02-22T10:57:34.303Z,57.40
2023-02-22T10:58:34.493Z,58.31
2023-02-22T10:59:34.653Z,57.40
2023-02-22T11:00:34.853Z,57.81
2023-02-22T11:01:35.032Z,57.91
2023-02-22T11:02:35.218Z,57.71
2023-02-22T11:03:35.366Z,57.91
2023-02-22T11:04:35.552Z,58.11
2023-02-22T11:05:35.729Z,58.52
2023-02-22T11:06:35.907Z,58.11
2023-02-22T11:07:36.073Z,58.01
2023-02-22T11:08:36.263Z,58.31
2023-02-22T11:09:36.423Z,58.31
2023-02-22T11:10:36.634Z,58.31
2023-02-22T11:11:36.770Z,58.52
2023-02-22T11:12:36.958Z,58.31
2023-02-22T11:13:37.131Z,58.62
2023-02-22T11:14:37.307Z,58.52
2023-02-22T11:15:37.499Z,58.65
2023-02-22T11:16:37.803Z,58.85
2023-02-22T11:17:37.844Z,58.95
2023-02-22T11:18:38.066Z,59.36
2023-02-22T11:19:38.227Z,59.05
2023-02-22T11:20:38.514Z,59.26
2023-02-22T11:21:38.572Z,59.48
2023-02-22T11:22:38.765Z,59.89
2023-02-22T11:23:38.916Z,59.89
2023-02-22T11:24:48.702Z,60.47
2023-02-22T11:25:40.295Z,59.86
2023-02-22T11:26:39.461Z,59.86
2023-02-22T11:27:39.613Z,59.36
2023-02-22T11:28:39.786Z,59.56
2023-02-22T11:29:39.958Z,59.66
2023-02-22T11:30:40.182Z,59.46
2023-02-22T11:31:40.434Z,59.33
2023-02-22T11:32:40.450Z,59.23
2023-02-22T11:33:40.613Z,58.82
2023-02-22T11:34:40.810Z,58.72
2023-02-22T11:35:40.998Z,58.85
2023-02-22T11:36:41.195Z,59.66
2023-02-22T11:37:41.319Z,59.12
2023-02-22T11:38:41.490Z,58.82
2023-02-22T11:39:41.740Z,58.72
2023-02-22T11:40:41.848Z,59.12
2023-02-22T11:41:42.053Z,58.62
2023-02-22T11:42:42.215Z,58.52
2023-02-22T11:43:42.389Z,58.72
2023-02-22T11:44:42.588Z,58.72
2023-02-22T11:45:52.965Z,58.72
2023-02-22T11:46:43.949Z,58.31
2023-02-22T11:47:43.100Z,58.22
2023-02-22T11:48:43.293Z,57.71
2023-02-22T11:49:43.467Z,57.81
2023-02-22T11:50:43.656Z,58.11
2023-02-22T11:51:43.839Z,58.11
2023-02-22T11:52:44.027Z,58.01
2023-02-22T11:53:44.199Z,57.81
2023-02-22T11:54:44.378Z,57.43
2023-02-22T11:55:44.537Z,57.53
2023-02-22T11:56:45.046Z,57.93
2023-02-22T11:57:44.897Z,57.33
2023-02-22T11:58:45.088Z,57.53
2023-02-22T11:59:45.257Z,57.64
2023-02-22T12:00:45.442Z,58.14
2023-02-22T12:01:45.637Z,58.04
2023-02-22T12:02:56.324Z,57.64
2023-02-22T12:03:47.027Z,57.53
2023-02-22T12:04:46.213Z,57.33
2023-02-22T12:05:46.324Z,57.84
2023-02-22T12:06:46.537Z,57.64
2023-02-22T12:07:46.678Z,58.14
2023-02-22T12:08:46.906Z,57.53
2023-02-22T12:09:47.016Z,57.53
2023-02-22T12:10:47.218Z,57.73
2023-02-22T12:11:47.398Z,57.64
2023-02-22T12:12:47.575Z,57.73
2023-02-22T12:13:47.694Z,57.43
2023-02-22T12:14:47.895Z,57.20
2023-02-22T12:15:48.112Z,57.10
2023-02-22T12:16:48.246Z,57.10
2023-02-22T12:17:59.452Z,56.90
2023-02-22T12:18:49.577Z,57.71
2023-02-22T12:19:48.744Z,57.28
2023-02-22T12:20:48.928Z,57.07
2023-02-22T12:21:49.228Z,56.36
2023-02-22T12:22:49.276Z,56.26
2023-02-22T12:23:49.464Z,56.87
2023-02-22T12:24:51.589Z,56.67
2023-02-22T12:25:50.817Z,56.67
2023-02-22T12:26:50.019Z,56.57
2023-02-22T12:27:50.182Z,56.36
2023-02-22T12:28:50.398Z,56.05
2023-02-22T12:29:50.539Z,56.05
2023-02-22T12:30:50.752Z,56.26
2023-02-22T12:31:50.932Z,56.46
2023-02-22T12:32:51.219Z,56.49
2023-02-22T12:33:51.255Z,56.70
2023-02-22T12:34:51.402Z,56.79
2023-02-22T12:35:51.587Z,56.79
2023-02-22T12:36:51.785Z,56.70
2023-02-22T12:37:51.956Z,56.49
2023-02-22T12:38:52.342Z,56.70
2023-02-22T12:39:53.773Z,56.99
2023-02-22T12:40:52.482Z,57.28
2023-02-22T12:41:52.672Z,57.17
2023-02-22T12:42:52.912Z,56.13
2023-02-22T12:43:53.053Z,55.85
2023-02-22T12:44:53.162Z,56.26
2023-02-22T12:45:53.337Z,56.16
2023-02-22T12:46:53.592Z,55.85
2023-02-22T12:47:53.705Z,55.85
2023-02-22T12:48:53.886Z,55.85
2023-02-22T12:49:54.064Z,55.96
2023-02-22T12:50:54.243Z,56.05
2023-02-22T12:51:54.443Z,55.76
2023-02-22T12:52:54.585Z,55.76
2023-02-22T12:53:54.766Z,55.85
2023-02-22T12:54:54.951Z,56.05