createdAt,value
2017-01-26T00:00:04.811Z,36.16
2017-01-26T00:00:37.541Z,36.65
2017-01-26T00:01:10.279Z,36.65
2017-01-26T00:01:43.049Z,36.26
2017-01-26T00:02:15.786Z,36.26
2017-01-26T00:02:48.526Z,36.65
2017-01-26T00:03:21.244Z,36.18
2017-01-26T00:03:53.984Z,36.26
2017-01-26T00:04:26.715Z,36.65
2017-01-26T00:04:59.447Z,36.65
2017-01-26T00:05:32.172Z,36.65
2017-01-26T00:06:04.924Z,36.16
2017-01-26T00:06:37.645Z,36.55
2017-01-26T00:07:10.375Z,36.26
2017-01-26T00:07:43.117Z,36.55
2017-01-26T00:08:15.846Z,36.65
2017-01-26T00:08:48.582Z,36.55
2017-01-26T00:09:21.301Z,36.65
2017-01-26T00:09:54.028Z,36.18
2017-01-26T00:10:26.774Z,36.65
2017-01-26T00:10:59.498Z,36.16
2017-01-26T00:11:32.233Z,36.65
2017-01-26T00:12:04.959Z,36.55
2017-01-26T00:12:37.689Z,36.57
2017-01-26T00:13:10.419Z,36.55
2017-01-26T00:13:43.130Z,36.26
2017-01-26T00:14:15.890Z,36.84
2017-01-26T00:14:48.616Z,36.65
2017-01-26T00:15:21.344Z,36.65
2017-01-26T00:15:54.075Z,36.65
2017-01-26T00:16:26.814Z,36.65
2017-01-26T00:16:59.536Z,36.26
2017-01-26T00:17:32.264Z,36.65
2017-01-26T00:18:05.009Z,36.65
2017-01-26T00:18:37.749Z,36.65
2017-01-26T00:19:10.478Z,36.65
2017-01-26T00:19:43.224Z,36.66
2017-01-26T00:20:15.972Z,36.57
2017-01-26T00:20:48.701Z,36.26
2017-01-26T00:21:21.436Z,36.26
2017-01-26T00:21:54.158Z,36.16
2017-01-26T00:22:26.879Z,36.66
2017-01-26T00:22:59.653Z,36.66
2017-01-26T00:23:32.378Z,36.66
2017-01-26T00:24:05.109Z,36.28
2017-01-26T00:24:37.845Z,36.16
2017-01-26T00:25:10.582Z,36.26
2017-01-26T00:25:43.325Z,36.26
2017-01-26T00:26:16.057Z,36.38
2017-01-26T00:26:48.790Z,36.55
2017-01-26T00:27:21.531Z,36.16
2017-01-26T00:27:54.258Z,36.66
2017-01-26T00:28:26.985Z,36.55
2017-01-26T00:28:59.715Z,36.65
2017-01-26T00:29:32.437Z,36.55
2017-01-26T00:30:05.170Z,36.65
2017-01-26T00:30:37.899Z,36.16
2017-01-26T00:31:10.637Z,36.55
2017-01-26T00:31:43.396Z,36.55
2017-01-26T00:32:16.136Z,36.65
2017-01-26T00:32:48.856Z,36.26
2017-01-26T00:33:21.586Z,36.65
2017-01-26T00:33:54.296Z,36.66
2017-01-26T00:34:27.027Z,36.65
2017-01-26T00:34:59.758Z,36.65
2017-01-26T00:35:32.490Z,36.55
2017-01-26T00:36:05.217Z,36.55
2017-01-26T00:36:37.977Z,36.16
2017-01-26T00:37:10.732Z,36.55
2017-01-26T00:37:43.473Z,36.65
2017-01-26T00:38:16.204Z,36.16
2017-01-26T00:38:48.928Z,36.16
2017-01-26T00:39:21.655Z,36.55
2017-01-26T00:39:54.406Z,36.55
2017-01-26T00:40:27.153Z,36.16
2017-01-26T00:40:59.883Z,36.16
2017-01-26T00:41:32.610Z,36.36
2017-01-26T00:42:05.366Z,36.55
2017-01-26T00:42:38.099Z,36.65
2017-01-26T00:43:10.821Z,36.55
2017-01-26T00:43:43.557Z,36.55
2017-01-26T00:44:16.286Z,36.16
2017-01-26T00:44:49.006Z,36.36
2017-01-26T00:45:21.755Z,36.46
2017-01-26T00:45:54.482Z,36.55
2017-01-26T00:46:27.210Z,36.65
2017-01-26T00:46:59.936Z,36.36
2017-01-26T00:47:32.666Z,36.55
2017-01-26T00:48:05.398Z,36.26
2017-01-26T00:48:38.126Z,36.07
2017-01-26T00:49:10.848Z,36.65
2017-01-26T00:49:43.575Z,36.46
2017-01-26T00:50:16.315Z,36.16
2017-01-26T00:50:49.049Z,36.65
2017-01-26T00:51:21.776Z,36.26
2017-01-26T00:51:54.512Z,36.36
2017-01-26T00:52:27.246Z,36.65
2017-01-26T00:52:59.986Z,36.36
2017-01-26T00:53:32.717Z,36.26
2017-01-26T00:54:05.445Z,36.36
2017-01-26T00:54:38.197Z,36.36
2017-01-26T00:55:10.920Z,36.55
2017-01-26T00:55:43.654Z,36.36
2017-01-26T00:56:16.395Z,36.36
2017-01-26T00:56:49.132Z,36.36
2017-01-26T00:57:21.850Z,36.26
2017-01-26T00:57:54.587Z,36.36
2017-01-26T00:58:27.323Z,36.36
2017-01-26T00:59:00.057Z,36.65
2017-01-26T00:59:32.800Z,36.26
2017-01-26T01:00:05.537Z,36.36
2017-01-26T01:01:57.701Z,36.36
2017-01-26T01:02:30.428Z,36.26
2017-01-26T01:03:03.150Z,36.36
2017-01-26T01:03:35.897Z,36.65
2017-01-26T01:04:08.634Z,36.36
2017-01-26T01:04:41.363Z,36.16
2017-01-26T01:05:14.112Z,36.36
2017-01-26T01:05:46.847Z,36.36
2017-01-26T01:06:19.583Z,36.36
2017-01-26T01:06:52.308Z,36.26
2017-01-26T01:07:25.034Z,36.36
2017-01-26T01:07:57.794Z,36.26
2017-01-26T01:08:30.537Z,36.26
2017-01-26T01:09:03.282Z,36.46
2017-01-26T01:09:36.010Z,36.36
2017-01-26T01:10:08.744Z,36.46
2017-01-26T01:10:41.492Z,36.46
2017-01-26T01:11:14.225Z,36.46
2017-01-26T01:11:46.953Z,36.36
2017-01-26T01:12:19.680Z,36.46
2017-01-26T01:12:52.409Z,36.46
2017-01-26T01:13:25.131Z,36.36
2017-01-26T01:13:57.860Z,36.26
2017-01-26T01:14:30.580Z,36.16
2017-01-26T01:15:03.290Z,36.26
2017-01-26T01:15:36.019Z,36.46
2017-01-26T01:16:08.747Z,36.46
2017-01-26T01:16:41.479Z,36.46
2017-01-26T01:17:14.195Z,36.36
2017-01-26T01:17:46.921Z,36.46
2017-01-26T01:18:19.647Z,36.36
2017-01-26T01:18:52.372Z,36.46
2017-01-26T01:19:25.098Z,36.26
2017-01-26T01:19:57.828Z,36.46
2017-01-26T01:20:30.547Z,36.46
2017-01-26T01:21:03.269Z,36.36
2017-01-26T01:21:35.983Z,36.36
2017-01-26T01:22:08.709Z,36.46
2017-01-26T01:22:41.476Z,36.36
2017-01-26T01:23:14.211Z,36.36
2017-01-26T01:23:46.966Z,36.46
2017-01-26T01:24:19.704Z,36.26
2017-01-26T01:24:52.421Z,36.36
2017-01-26T01:25:25.157Z,36.46
2017-01-26T01:25:57.895Z,36.46
2017-01-26T01:26:30.610Z,36.36
2017-01-26T01:27:03.341Z,36.46
2017-01-26T01:27:36.069Z,36.46
2017-01-26T01:28:08.801Z,36.26
2017-01-26T01:28:41.516Z,36.36
2017-01-26T01:29:14.249Z,36.36
2017-01-26T01:29:46.977Z,36.36
2017-01-26T01:30:19.718Z,36.26
2017-01-26T01:30:52.452Z,36.26
2017-01-26T01:31:25.183Z,36.26
2017-01-26T01:31:57.904Z,36.36
2017-01-26T01:32:30.668Z,36.36
2017-01-26T01:33:03.396Z,36.46
2017-01-26T01:33:36.130Z,36.36
2017-01-26T01:34:08.854Z,36.36
2017-01-26T01:34:41.585Z,36.36
2017-01-26T01:35:14.337Z,36.26
2017-01-26T01:35:47.075Z,36.36
2017-01-26T01:36:19.809Z,36.36
2017-01-26T01:36:52.531Z,36.26
2017-01-26T01:37:25.266Z,36.26
2017-01-26T01:37:58.011Z,36.26
2017-01-26T01:38:30.739Z,36.26
2017-01-26T01:39:03.470Z,36.36
2017-01-26T01:39:36.195Z,36.36
2017-01-26T01:40:08.926Z,36.26
2017-01-26T01:40:41.671Z,36.46
2017-01-26T01:41:14.411Z,36.36
2017-01-26T01:41:47.153Z,36.36
2017-01-26T01:42:19.884Z,35.97
2017-01-26T01:42:52.614Z,36.46
2017-01-26T01:43:25.343Z,36.26
2017-01-26T01:43:58.058Z,36.26
2017-01-26T01:44:30.781Z,36.36
2017-01-26T01:45:03.523Z,36.36
2017-01-26T01:45:36.272Z,36.36
2017-01-26T01:46:09.003Z,36.46
2017-01-26T01:46:41.727Z,36.26
2017-01-26T01:47:14.456Z,36.26
2017-01-26T01:47:47.182Z,36.26
2017-01-26T01:48:19.921Z,36.36
2017-01-26T01:48:52.648Z,36.36
2017-01-26T01:49:25.373Z,36.36
2017-01-26T01:49:58.106Z,36.36
2017-01-26T01:50:30.832Z,35.97
2017-01-26T01:51:03.563Z,36.26
2017-01-26T01:51:36.286Z,36.26
2017-01-26T01:52:09.013Z,36.07
2017-01-26T01:52:41.750Z,36.16
2017-01-26T01:53:14.490Z,36.26
2017-01-26T01:53:47.234Z,36.36
2017-01-26T01:54:19.955Z,36.07
2017-01-26T01:54:52.682Z,36.07
2017-01-26T01:55:25.402Z,36.07
2017-01-26T01:55:58.146Z,36.26
2017-01-26T01:56:30.867Z,36.16
2017-01-26T01:57:03.633Z,36.16
2017-01-26T01:57:36.387Z,36.26
2017-01-26T01:58:09.114Z,36.07
2017-01-26T01:58:41.849Z,36.26
2017-01-26T01:59:14.577Z,36.07
2017-01-26T01:59:47.304Z,36.26
2017-01-26T02:00:20.043Z,36.36
2017-01-26T02:00:52.771Z,36.36
2017-01-26T02:01:25.521Z,36.16
2017-01-26T02:01:58.247Z,36.07
2017-01-26T02:02:30.976Z,36.16
2017-01-26T02:03:03.692Z,36.16
2017-01-26T02:03:36.431Z,36.07
2017-01-26T02:04:09.165Z,36.26
2017-01-26T02:04:41.897Z,36.07
2017-01-26T02:05:14.640Z,36.36
2017-01-26T02:05:47.362Z,35.97
2017-01-26T02:06:20.116Z,36.07
2017-01-26T02:06:52.835Z,36.26
2017-01-26T02:07:25.560Z,36.26
2017-01-26T02:07:58.263Z,36.07
2017-01-26T02:08:30.991Z,36.07
2017-01-26T02:09:03.724Z,36.26
2017-01-26T02:09:36.442Z,36.36
2017-01-26T02:10:09.198Z,36.36
2017-01-26T02:10:41.920Z,36.16
2017-01-26T02:11:14.664Z,36.16
2017-01-26T02:11:47.381Z,36.16
2017-01-26T02:12:20.116Z,36.16
2017-01-26T02:12:52.852Z,36.16
2017-01-26T02:13:25.582Z,36.36
2017-01-26T02:13:58.315Z,35.97
2017-01-26T02:14:31.036Z,36.36
2017-01-26T02:15:03.796Z,36.36
2017-01-26T02:15:36.524Z,36.26
2017-01-26T02:16:09.255Z,36.26
2017-01-26T02:16:41.987Z,36.26
2017-01-26T02:17:14.713Z,36.26
2017-01-26T02:17:47.446Z,35.97
2017-01-26T02:18:20.186Z,36.36
2017-01-26T02:18:52.917Z,35.88
2017-01-26T02:19:25.695Z,36.36
2017-01-26T02:19:58.430Z,36.26
2017-01-26T02:20:31.161Z,36.16
2017-01-26T02:21:03.889Z,36.36
2017-01-26T02:21:36.620Z,36.16
2017-01-26T02:22:09.363Z,35.88
2017-01-26T02:22:42.094Z,35.97
2017-01-26T02:23:14.827Z,35.97
2017-01-26T02:23:47.546Z,36.07
2017-01-26T02:24:20.277Z,36.26
2017-01-26T02:24:52.988Z,36.26
2017-01-26T02:25:25.718Z,36.36
2017-01-26T02:25:58.445Z,36.26
2017-01-26T02:26:31.177Z,36.36
2017-01-26T02:27:03.931Z,36.16
2017-01-26T02:27:36.680Z,36.26
2017-01-26T02:28:09.405Z,35.88
2017-01-26T02:28:42.132Z,35.97
2017-01-26T02:29:14.860Z,35.97
2017-01-26T02:29:47.598Z,36.36
2017-01-26T02:30:20.362Z,36.36
2017-01-26T02:30:53.084Z,36.16
2017-01-26T02:31:25.820Z,35.97
2017-01-26T02:31:58.556Z,35.88
2017-01-26T02:32:31.306Z,36.36
2017-01-26T02:33:04.039Z,36.26
2017-01-26T02:33:36.817Z,36.36
2017-01-26T02:34:09.558Z,36.26
2017-01-26T02:34:42.285Z,36.26
2017-01-26T02:35:15.024Z,36.36
2017-01-26T02:35:47.759Z,36.26
2017-01-26T02:36:20.506Z,35.97
2017-01-26T02:36:53.257Z,36.36
2017-01-26T02:37:25.996Z,35.88
2017-01-26T02:37:58.759Z,36.26
2017-01-26T02:38:31.483Z,36.26
2017-01-26T02:39:04.221Z,35.97
2017-01-26T02:39:36.933Z,35.88
2017-01-26T02:40:09.679Z,35.97
2017-01-26T02:40:42.406Z,35.97
2017-01-26T02:41:15.150Z,36.36
2017-01-26T02:41:47.878Z,36.36
2017-01-26T02:42:20.635Z,35.97
2017-01-26T02:42:53.360Z,35.97
2017-01-26T02:43:26.087Z,35.78
2017-01-26T02:43:58.830Z,36.07
2017-01-26T02:44:31.578Z,35.97
2017-01-26T02:45:04.316Z,35.88
2017-01-26T02:45:37.050Z,35.97
2017-01-26T02:46:09.786Z,36.36
2017-01-26T02:46:42.504Z,36.07
2017-01-26T02:47:15.226Z,35.97
2017-01-26T02:47:47.948Z,36.07
2017-01-26T02:48:20.687Z,36.26
2017-01-26T02:48:53.423Z,35.88
2017-01-26T02:49:26.156Z,35.97
2017-01-26T02:49:58.882Z,36.26
2017-01-26T02:50:31.640Z,35.97
2017-01-26T02:51:04.384Z,35.88
2017-01-26T02:51:37.112Z,35.97
2017-01-26T02:52:09.856Z,35.97
2017-01-26T02:52:42.585Z,35.97
2017-01-26T02:53:15.319Z,35.97
2017-01-26T02:53:48.060Z,36.55
2017-01-26T02:54:20.799Z,35.88
2017-01-26T02:54:53.541Z,35.97
2017-01-26T02:55:26.287Z,36.46
2017-01-26T02:55:59.024Z,36.55
2017-01-26T02:56:31.760Z,36.07
2017-01-26T02:57:04.500Z,35.97
2017-01-26T02:57:37.227Z,36.07
2017-01-26T02:58:09.952Z,35.88
2017-01-26T02:58:42.722Z,36.07
2017-01-26T02:59:15.461Z,35.88
2017-01-26T02:59:48.204Z,35.97
2017-01-26T03:00:20.949Z,36.36
2017-01-26T03:00:53.686Z,35.97
2017-01-26T03:01:26.409Z,35.97
2017-01-26T03:01:59.136Z,35.97
2017-01-26T03:02:31.864Z,36.26
2017-01-26T03:03:04.594Z,36.07
2017-01-26T03:03:37.334Z,35.97
2017-01-26T03:04:10.060Z,36.46
2017-01-26T03:04:42.793Z,36.36
2017-01-26T03:05:15.527Z,36.07
2017-01-26T03:05:48.254Z,36.16
2017-01-26T03:06:20.980Z,35.97
2017-01-26T03:06:53.728Z,36.16
2017-01-26T03:07:26.458Z,36.07
2017-01-26T03:07:59.183Z,36.26
2017-01-26T03:08:31.925Z,35.97
2017-01-26T03:09:04.656Z,36.07
2017-01-26T03:09:37.388Z,36.07
2017-01-26T03:10:10.122Z,36.16
2017-01-26T03:10:42.834Z,36.26
2017-01-26T03:11:15.563Z,36.26
2017-01-26T03:11:48.311Z,36.16
2017-01-26T03:12:21.066Z,36.36
2017-01-26T03:12:53.791Z,35.78
2017-01-26T03:13:26.530Z,35.69
2017-01-26T03:13:59.269Z,36.36
2017-01-26T03:14:32.003Z,36.26
2017-01-26T03:15:04.739Z,35.59
2017-01-26T03:15:37.482Z,36.36
2017-01-26T03:16:10.199Z,36.07
2017-01-26T03:16:42.934Z,36.36
2017-01-26T03:17:15.670Z,36.07
2017-01-26T03:17:48.431Z,36.36
2017-01-26T03:18:21.160Z,36.36
2017-01-26T03:18:53.877Z,36.36
2017-01-26T03:19:26.609Z,36.26
2017-01-26T03:19:59.331Z,36.36
2017-01-26T03:20:32.051Z,35.69
2017-01-26T03:21:04.789Z,36.16
2017-01-26T03:21:37.516Z,35.59
2017-01-26T03:22:10.253Z,35.78
2017-01-26T03:22:42.978Z,36.46
2017-01-26T03:23:15.717Z,36.07
2017-01-26T03:23:48.441Z,36.36
2017-01-26T03:24:21.186Z,35.69
2017-01-26T03:24:53.926Z,36.36
2017-01-26T03:25:26.666Z,36.07
2017-01-26T03:25:59.396Z,35.97
2017-01-26T03:26:32.129Z,36.26
2017-01-26T03:27:04.857Z,36.46
2017-01-26T03:27:37.576Z,36.16
2017-01-26T03:28:10.299Z,36.16
2017-01-26T03:28:43.029Z,35.69
2017-01-26T03:29:15.762Z,36.16
2017-01-26T03:29:48.491Z,36.16
2017-01-26T03:30:21.214Z,35.59
2017-01-26T03:30:53.938Z,36.07
2017-01-26T03:31:26.662Z,36.07
2017-01-26T03:31:59.398Z,35.78
2017-01-26T03:32:32.134Z,36.16
2017-01-26T03:33:04.841Z,35.97
2017-01-26T03:33:37.568Z,36.07
2017-01-26T03:34:10.309Z,36.07
2017-01-26T03:34:43.041Z,36.16
2017-01-26T03:35:15.772Z,35.88
2017-01-26T03:35:48.507Z,35.78
2017-01-26T03:36:21.237Z,35.97
2017-01-26T03:36:53.976Z,36.16
2017-01-26T03:37:26.720Z,35.69
2017-01-26T03:37:59.451Z,36.26
2017-01-26T03:38:32.176Z,36.07
2017-01-26T03:39:04.899Z,36.07
2017-01-26T03:39:37.621Z,36.07
2017-01-26T03:40:10.352Z,35.88
2017-01-26T03:40:43.082Z,36.07
2017-01-26T03:41:15.815Z,35.97
2017-01-26T03:41:48.544Z,35.88
2017-01-26T03:42:21.265Z,35.78
2017-01-26T03:42:53.990Z,35.69
2017-01-26T03:43:26.715Z,35.97
2017-01-26T03:43:59.439Z,36.16
2017-01-26T03:44:32.174Z,36.07
2017-01-26T03:45:04.903Z,35.88
2017-01-26T03:45:37.630Z,35.78
2017-01-26T03:46:10.381Z,36.16
2017-01-26T03:46:43.115Z,35.97
2017-01-26T03:47:15.859Z,35.97
2017-01-26T03:47:48.593Z,36.07
2017-01-26T03:48:21.347Z,36.07
2017-01-26T03:48:54.081Z,35.78
2017-01-26T03:49:26.793Z,36.07
2017-01-26T03:49:59.529Z,35.78
2017-01-26T03:50:32.311Z,36.16
2017-01-26T03:51:05.035Z,35.69
2017-01-26T03:51:37.759Z,35.97
2017-01-26T03:52:10.487Z,36.07
2017-01-26T03:52:43.238Z,36.07
2017-01-26T03:53:15.948Z,35.88
2017-01-26T03:53:48.682Z,36.07
2017-01-26T03:54:21.400Z,36.07
2017-01-26T03:54:54.150Z,35.97
2017-01-26T03:55:26.898Z,36.07
2017-01-26T03:55:59.623Z,36.16
2017-01-26T03:56:32.356Z,35.78
2017-01-26T03:57:05.129Z,35.78
2017-01-26T03:57:37.862Z,36.07
2017-01-26T03:58:10.617Z,36.07
2017-01-26T03:58:43.351Z,35.69
2017-01-26T03:59:16.078Z,36.07
2017-01-26T03:59:48.832Z,35.97
2017-01-26T04:00:21.550Z,35.59
2017-01-26T04:00:54.280Z,35.78
2017-01-26T04:01:27.008Z,35.78
2017-01-26T04:01:59.734Z,35.97
2017-01-26T04:02:32.462Z,35.78
2017-01-26T04:03:05.200Z,36.07
2017-01-26T04:03:37.920Z,35.78
2017-01-26T04:04:10.660Z,35.78
2017-01-26T04:04:43.388Z,35.78
2017-01-26T04:05:16.108Z,36.07
2017-01-26T04:05:48.852Z,35.78
2017-01-26T04:06:21.582Z,35.88
2017-01-26T04:06:54.337Z,35.78
2017-01-26T04:07:27.067Z,36.07
2017-01-26T04:07:59.798Z,35.78
2017-01-26T04:08:32.514Z,35.69
2017-01-26T04:09:05.256Z,35.78
2017-01-26T04:09:37.980Z,35.78
2017-01-26T04:10:10.722Z,35.78
2017-01-26T04:10:43.454Z,36.07
2017-01-26T04:11:16.186Z,35.69
2017-01-26T04:11:48.917Z,35.78
2017-01-26T04:12:21.642Z,35.78
2017-01-26T04:12:54.374Z,35.69
2017-01-26T04:13:27.101Z,35.78
2017-01-26T04:13:59.832Z,35.78
2017-01-26T04:14:32.564Z,35.78
2017-01-26T04:15:05.280Z,35.78
2017-01-26T04:15:38.002Z,35.59
2017-01-26T04:16:10.734Z,35.69
2017-01-26T04:16:43.472Z,35.69
2017-01-26T04:17:16.212Z,35.78
2017-01-26T04:17:48.940Z,35.78
2017-01-26T04:18:21.664Z,35.69
2017-01-26T04:18:54.409Z,35.78
2017-01-26T04:19:27.138Z,35.69
2017-01-26T04:19:59.877Z,35.78
2017-01-26T04:20:32.607Z,35.69
2017-01-26T04:21:05.339Z,35.78
2017-01-26T04:21:38.073Z,35.69
2017-01-26T04:22:10.804Z,35.78
2017-01-26T04:22:43.537Z,35.78
2017-01-26T04:23:16.265Z,35.69
2017-01-26T04:23:49.001Z,35.69
2017-01-26T04:24:21.746Z,35.78
2017-01-26T04:24:54.480Z,35.78
2017-01-26T04:25:27.210Z,35.88
2017-01-26T04:25:59.949Z,35.88
2017-01-26T04:26:32.706Z,35.88
2017-01-26T04:27:05.447Z,35.88
2017-01-26T04:27:38.185Z,35.59
2017-01-26T04:28:10.911Z,35.78
2017-01-26T04:28:43.641Z,35.78
2017-01-26T04:29:16.379Z,35.88
2017-01-26T04:29:49.108Z,35.88
2017-01-26T04:30:21.838Z,35.78
2017-01-26T04:30:54.551Z,35.97
2017-01-26T04:31:27.283Z,35.69
2017-01-26T04:31:59.999Z,35.78
2017-01-26T04:32:32.729Z,35.88
2017-01-26T04:33:05.456Z,35.88
2017-01-26T04:33:38.177Z,35.78
2017-01-26T04:34:10.910Z,35.88
2017-01-26T04:34:43.653Z,35.69
2017-01-26T04:35:16.378Z,35.88
2017-01-26T04:35:49.109Z,36.07
2017-01-26T04:36:21.830Z,35.78
2017-01-26T04:36:54.560Z,35.97
2017-01-26T04:37:27.299Z,36.07
2017-01-26T04:38:00.030Z,36.07
2017-01-26T04:38:32.787Z,35.97
2017-01-26T04:39:05.501Z,35.97
2017-01-26T04:39:38.233Z,35.97
2017-01-26T04:40:10.954Z,35.97
2017-01-26T04:40:43.681Z,35.97
2017-01-26T04:41:16.412Z,36.07
2017-01-26T04:41:49.160Z,35.97
2017-01-26T04:42:21.886Z,35.88
2017-01-26T04:42:54.611Z,35.97
2017-01-26T04:43:27.352Z,35.88
2017-01-26T04:44:00.086Z,35.97
2017-01-26T04:44:32.815Z,35.97
2017-01-26T04:45:05.533Z,35.97
2017-01-26T04:45:38.275Z,35.69
2017-01-26T04:46:11.021Z,35.88
2017-01-26T04:46:43.757Z,35.97
2017-01-26T04:47:16.513Z,35.97
2017-01-26T04:47:49.255Z,35.97
2017-01-26T04:48:21.992Z,35.88
2017-01-26T04:48:54.719Z,35.97
2017-01-26T04:49:27.450Z,35.97
2017-01-26T04:50:00.170Z,35.97
2017-01-26T04:50:32.908Z,35.88
2017-01-26T04:51:05.661Z,35.88
2017-01-26T04:51:38.390Z,35.97
2017-01-26T04:52:11.121Z,35.88
2017-01-26T04:52:43.863Z,35.78
2017-01-26T04:53:16.606Z,35.69
2017-01-26T04:53:49.336Z,35.97
2017-01-26T04:54:22.071Z,35.88
2017-01-26T04:54:54.784Z,36.07
2017-01-26T04:55:27.503Z,35.97
2017-01-26T04:56:00.237Z,35.97
2017-01-26T04:56:32.970Z,35.78
2017-01-26T04:57:05.715Z,35.88
2017-01-26T04:57:38.447Z,35.88
2017-01-26T04:58:11.182Z,35.88
2017-01-26T04:58:43.913Z,35.88
2017-01-26T04:59:16.635Z,35.88
2017-01-26T04:59:49.367Z,35.88
2017-01-26T05:00:22.103Z,35.88
2017-01-26T05:00:54.849Z,35.78
2017-01-26T05:01:27.589Z,35.88
2017-01-26T05:02:00.309Z,36.07
2017-01-26T05:02:33.027Z,36.07
2017-01-26T05:03:05.760Z,35.69
2017-01-26T05:03:38.485Z,35.97
2017-01-26T05:04:11.218Z,36.07
2017-01-26T05:04:43.950Z,35.97
2017-01-26T05:05:16.653Z,35.97
2017-01-26T05:05:49.377Z,35.97
2017-01-26T05:06:22.119Z,35.97
2017-01-26T05:06:54.892Z,35.97
2017-01-26T05:07:27.625Z,35.88
2017-01-26T05:08:00.371Z,36.07
2017-01-26T05:08:33.110Z,36.07
2017-01-26T05:09:05.842Z,35.97
2017-01-26T05:09:38.576Z,35.97
2017-01-26T05:10:11.306Z,35.97
2017-01-26T05:10:44.031Z,35.97
2017-01-26T05:11:16.776Z,35.97
2017-01-26T05:11:49.504Z,35.97
2017-01-26T05:12:22.234Z,35.97
2017-01-26T05:12:54.958Z,35.97
2017-01-26T05:13:27.704Z,35.78
2017-01-26T05:14:00.443Z,35.88
2017-01-26T05:14:33.169Z,35.88
2017-01-26T05:15:05.892Z,35.97
2017-01-26T05:15:38.627Z,35.78
2017-01-26T05:16:11.363Z,36.07
2017-01-26T05:16:44.091Z,35.88
2017-01-26T05:17:16.811Z,35.97
2017-01-26T05:17:49.547Z,35.59
2017-01-26T05:18:22.280Z,35.97
2017-01-26T05:18:55.030Z,36.07
2017-01-26T05:19:27.767Z,35.78
2017-01-26T05:20:00.503Z,36.07
2017-01-26T05:20:33.220Z,35.97
2017-01-26T05:21:05.941Z,35.97
2017-01-26T05:21:38.680Z,35.88
2017-01-26T05:22:11.405Z,35.88
2017-01-26T05:22:44.136Z,35.88
2017-01-26T05:23:16.875Z,35.88
2017-01-26T05:23:49.611Z,35.78
2017-01-26T05:24:22.337Z,35.69
2017-01-26T05:24:55.072Z,35.78
2017-01-26T05:25:27.814Z,35.97
2017-01-26T05:26:00.537Z,35.49
2017-01-26T05:26:33.271Z,35.69
2017-01-26T05:27:06.008Z,35.78
2017-01-26T05:27:38.745Z,35.69
2017-01-26T05:28:11.456Z,35.49
2017-01-26T05:28:44.180Z,35.49
2017-01-26T05:29:16.901Z,35.49
2017-01-26T05:29:49.634Z,35.78
2017-01-26T05:30:22.359Z,35.88
2017-01-26T05:30:55.072Z,35.78
2017-01-26T05:31:27.813Z,35.78
2017-01-26T05:32:00.543Z,35.78
2017-01-26T05:32:33.275Z,35.78
2017-01-26T05:33:06.014Z,35.78
2017-01-26T05:33:38.744Z,35.49
2017-01-26T05:34:11.460Z,35.49
2017-01-26T05:34:44.179Z,35.59
2017-01-26T05:35:16.922Z,35.78
2017-01-26T05:35:49.652Z,35.59
2017-01-26T05:36:22.388Z,35.78
2017-01-26T05:36:55.117Z,35.49
2017-01-26T05:37:27.840Z,35.69
2017-01-26T05:38:00.572Z,35.78
2017-01-26T05:38:33.304Z,35.88
2017-01-26T05:39:06.034Z,35.69
2017-01-26T05:39:38.758Z,35.69
2017-01-26T05:40:11.480Z,35.69
2017-01-26T05:40:44.212Z,35.59
2017-01-26T05:41:16.937Z,35.78
2017-01-26T05:41:49.664Z,35.88
2017-01-26T05:42:22.381Z,35.69
2017-01-26T05:42:55.113Z,35.49
2017-01-26T05:43:27.882Z,35.78
2017-01-26T05:44:00.607Z,35.78
2017-01-26T05:44:33.328Z,35.78
2017-01-26T05:45:06.059Z,35.78
2017-01-26T05:45:38.777Z,35.69
2017-01-26T05:46:11.500Z,35.59
2017-01-26T05:46:44.230Z,35.59
2017-01-26T05:47:16.945Z,35.59
2017-01-26T05:47:49.680Z,35.97
2017-01-26T05:48:22.406Z,35.88
2017-01-26T05:48:55.122Z,35.69
2017-01-26T05:49:27.882Z,35.78
2017-01-26T05:50:00.590Z,35.69
2017-01-26T05:50:33.317Z,35.78
2017-01-26T05:51:06.059Z,35.78
2017-01-26T05:51:38.791Z,35.78
2017-01-26T05:52:11.516Z,35.69
2017-01-26T05:52:44.246Z,35.78
2017-01-26T05:53:16.991Z,35.69
2017-01-26T05:53:49.738Z,35.78
2017-01-26T05:54:22.451Z,35.78
2017-01-26T05:54:55.206Z,35.49
2017-01-26T05:55:27.937Z,35.97
2017-01-26T05:56:00.716Z,35.69
2017-01-26T05:56:33.430Z,35.78
2017-01-26T05:57:06.151Z,35.78
2017-01-26T05:57:38.872Z,35.69
2017-01-26T05:58:11.604Z,35.78
2017-01-26T05:58:44.336Z,35.4
2017-01-26T05:59:17.072Z,35.69
2017-01-26T05:59:49.807Z,35.88
2017-01-26T06:00:22.527Z,35.88
2017-01-26T06:00:55.248Z,35.88
2017-01-26T06:01:27.989Z,35.4
2017-01-26T06:02:00.722Z,35.49
2017-01-26T06:02:33.447Z,35.78
2017-01-26T06:03:06.177Z,35.59
2017-01-26T06:03:38.903Z,35.78
2017-01-26T06:04:11.644Z,35.78
2017-01-26T06:04:44.362Z,35.88
2017-01-26T06:05:17.083Z,35.78
2017-01-26T06:05:49.822Z,35.11
2017-01-26T06:06:22.552Z,35.78
2017-01-26T06:06:55.284Z,35.78
2017-01-26T06:07:28.019Z,35.78
2017-01-26T06:08:00.757Z,35.78
2017-01-26T06:08:33.488Z,35.59
2017-01-26T06:09:06.224Z,35.88
2017-01-26T06:09:38.949Z,35.49
2017-01-26T06:10:11.679Z,35.88
2017-01-26T06:10:44.402Z,35.59
2017-01-26T06:11:17.164Z,35.78
2017-01-26T06:11:50.483Z,35.49
2017-01-26T06:12:23.206Z,35.69
2017-01-26T06:12:55.934Z,35.11
2017-01-26T06:13:28.697Z,35.59
2017-01-26T06:14:01.439Z,35.02
2017-01-26T06:14:34.173Z,35.49
2017-01-26T06:15:06.918Z,35.4
2017-01-26T06:15:39.652Z,35.78
2017-01-26T06:16:12.396Z,35.49
2017-01-26T06:16:45.122Z,35.11
2017-01-26T06:17:17.863Z,35.02
2017-01-26T06:17:50.596Z,35.4
2017-01-26T06:18:23.332Z,35.4
2017-01-26T06:18:56.351Z,35.69
2017-01-26T06:19:29.122Z,35.4
2017-01-26T06:20:01.879Z,35.11
2017-01-26T06:20:34.872Z,35.4
2017-01-26T06:21:08.091Z,35.4
2017-01-26T06:21:40.836Z,35.59
2017-01-26T06:22:13.583Z,35.49
2017-01-26T06:22:46.315Z,35.4
2017-01-26T06:23:19.038Z,35.59
2017-01-26T06:23:51.780Z,35.59
2017-01-26T06:24:24.505Z,35.3
2017-01-26T06:24:57.232Z,35.11
2017-01-26T06:25:29.960Z,35.4
2017-01-26T06:26:02.677Z,35.59
2017-01-26T06:26:35.425Z,35.49
2017-01-26T06:27:08.160Z,35.49
2017-01-26T06:27:40.898Z,35.3
2017-01-26T06:28:13.649Z,35.4
2017-01-26T06:28:46.365Z,35.4
2017-01-26T06:29:19.109Z,35.3
2017-01-26T06:29:51.842Z,35.4
2017-01-26T06:30:25.133Z,35.3
2017-01-26T06:30:57.885Z,35.4
2017-01-26T06:31:30.626Z,35.4
2017-01-26T06:32:03.370Z,35.4
2017-01-26T06:32:36.094Z,35.4
2017-01-26T06:33:08.828Z,35.3
2017-01-26T06:33:41.562Z,35.02
2017-01-26T06:34:15.250Z,35.4
2017-01-26T06:34:48.032Z,35.3
2017-01-26T06:35:24.574Z,35.3
2017-01-26T06:36:01.828Z,35.3
2017-01-26T06:36:35.670Z,35.3
2017-01-26T06:37:10.135Z,35.3
2017-01-26T06:37:42.915Z,35.3
2017-01-26T06:38:15.652Z,35.21
2017-01-26T06:38:48.376Z,35.21
2017-01-26T06:39:21.096Z,35.3
2017-01-26T06:39:53.839Z,35.3
2017-01-26T06:40:26.550Z,35.3
2017-01-26T06:40:59.292Z,35.21
2017-01-26T06:41:32.023Z,35.21
2017-01-26T06:42:04.731Z,35.21
2017-01-26T06:42:37.479Z,35.3
2017-01-26T06:43:10.260Z,35.4
2017-01-26T06:43:42.996Z,35.49
2017-01-26T06:44:15.717Z,35.21
2017-01-26T06:44:48.484Z,35.49
2017-01-26T06:45:21.209Z,35.3
2017-01-26T06:45:54.812Z,35.3
2017-01-26T06:46:27.551Z,35.3
2017-01-26T06:47:00.295Z,35.59
2017-01-26T06:47:33.032Z,35.3
2017-01-26T06:48:05.765Z,35.3
2017-01-26T06:48:38.516Z,35.3
2017-01-26T06:49:11.244Z,35.3
2017-01-26T06:49:43.981Z,35.21
2017-01-26T06:50:18.339Z,35.21
2017-01-26T06:50:51.117Z,35.21
2017-01-26T06:51:23.848Z,35.3
2017-01-26T06:51:56.578Z,35.3
2017-01-26T06:52:29.313Z,35.3
2017-01-26T06:53:02.060Z,35.3
2017-01-26T06:53:34.782Z,35.3
2017-01-26T06:54:07.525Z,35.3
2017-01-26T06:54:40.254Z,35.3
2017-01-26T06:55:12.969Z,35.3
2017-01-26T06:55:45.700Z,35.21
2017-01-26T06:56:18.441Z,35.3
2017-01-26T06:56:51.182Z,35.21
2017-01-26T06:57:23.921Z,35.3
2017-01-26T06:57:56.660Z,35.3
2017-01-26T06:58:29.430Z,35.3
2017-01-26T06:59:02.151Z,35.3
2017-01-26T06:59:34.899Z,35.3
2017-01-26T07:00:07.655Z,35.21
2017-01-26T07:00:40.404Z,35.21
2017-01-26T07:01:13.159Z,35.11
2017-01-26T07:01:45.907Z,35.21
2017-01-26T07:02:18.651Z,35.21
2017-01-26T07:02:51.414Z,35.49
2017-01-26T07:03:24.143Z,35.21
2017-01-26T07:03:56.867Z,35.21