createdAt,value
2022-07-27T00:00:17.770Z,0.00
2022-07-27T00:01:21.616Z,0.50
2022-07-27T00:02:25.559Z,0.00
2022-07-27T00:03:29.477Z,0.50
2022-07-27T00:04:33.294Z,0.25
2022-07-27T00:05:37.164Z,0.00
2022-07-27T00:06:40.860Z,0.25
2022-07-27T00:07:44.480Z,0.00
2022-07-27T00:08:48.221Z,0.00
2022-07-27T00:09:52.156Z,0.50
2022-07-27T00:10:59.070Z,1.00
2022-07-27T00:12:03.013Z,0.75
2022-07-27T00:13:06.825Z,0.00
2022-07-27T00:14:10.725Z,0.50
2022-07-27T00:15:14.406Z,0.00
2022-07-27T00:16:18.553Z,0.50
2022-07-27T00:17:22.832Z,0.50
2022-07-27T00:18:26.925Z,0.75
2022-07-27T00:19:30.783Z,0.50
2022-07-27T00:20:34.716Z,0.00
2022-07-27T00:21:46.134Z,0.50
2022-07-27T00:22:43.904Z,1.00
2022-07-27T00:23:47.844Z,1.00
2022-07-27T00:24:51.742Z,1.00
2022-07-27T00:25:55.705Z,0.25
2022-07-27T00:26:59.537Z,1.00
2022-07-27T00:28:03.359Z,0.50
2022-07-27T00:29:07.033Z,0.50
2022-07-27T00:30:10.957Z,0.25
2022-07-27T00:31:14.673Z,1.00
2022-07-27T00:32:18.436Z,0.00
2022-07-27T00:33:22.080Z,0.00
2022-07-27T00:34:26.008Z,0.50
2022-07-27T00:35:29.912Z,0.00
2022-07-27T00:36:33.800Z,0.50
2022-07-27T00:37:37.580Z,1.00
2022-07-27T00:38:41.414Z,0.75
2022-07-27T00:39:45.306Z,1.00
2022-07-27T00:40:49.098Z,0.75
2022-07-27T00:41:53.003Z,0.50
2022-07-27T00:42:56.891Z,0.50
2022-07-27T00:44:00.695Z,0.00
2022-07-27T00:45:04.235Z,1.00
2022-07-27T00:46:07.948Z,0.75
2022-07-27T00:47:11.780Z,0.00
2022-07-27T00:48:15.668Z,0.50
2022-07-27T00:49:19.419Z,0.00
2022-07-27T00:50:23.361Z,0.25
2022-07-27T00:51:27.268Z,0.00
2022-07-27T00:52:31.066Z,0.00
2022-07-27T00:53:34.945Z,0.00
2022-07-27T00:54:41.617Z,0.00
2022-07-27T00:55:45.380Z,0.00
2022-07-27T00:56:49.127Z,0.00
2022-07-27T00:57:52.968Z,0.00
2022-07-27T00:58:57.884Z,1.00
2022-07-27T01:00:01.718Z,0.75
2022-07-27T01:01:05.521Z,0.50
2022-07-27T01:02:12.166Z,2.50
2022-07-27T01:03:16.469Z,2.00
2022-07-27T01:04:19.157Z,0.50
2022-07-27T01:05:23.981Z,0.00
2022-07-27T01:06:28.901Z,0.50
2022-07-27T01:07:32.685Z,0.00
2022-07-27T01:08:36.599Z,0.00
2022-07-27T01:09:40.510Z,0.50
2022-07-27T01:10:44.260Z,0.50
2022-07-27T01:11:47.890Z,0.50
2022-07-27T01:12:51.680Z,1.00
2022-07-27T01:13:55.379Z,1.00
2022-07-27T01:14:59.268Z,1.00
2022-07-27T01:16:03.011Z,0.50
2022-07-27T01:17:06.661Z,0.50
2022-07-27T01:18:10.468Z,0.50
2022-07-27T01:19:14.365Z,0.50
2022-07-27T01:20:18.784Z,1.00
2022-07-27T01:21:22.787Z,0.50
2022-07-27T01:22:27.004Z,0.00
2022-07-27T01:23:30.998Z,0.00
2022-07-27T01:24:35.038Z,0.00
2022-07-27T01:25:39.200Z,0.00
2022-07-27T01:26:43.304Z,1.00
2022-07-27T01:27:47.321Z,1.25
2022-07-27T01:28:51.387Z,0.00
2022-07-27T01:29:55.555Z,0.50
2022-07-27T01:30:59.305Z,0.50
2022-07-27T01:32:03.220Z,0.00
2022-07-27T01:33:06.900Z,0.00
2022-07-27T01:34:10.676Z,0.00
2022-07-27T01:35:15.402Z,0.00
2022-07-27T01:36:19.264Z,1.00
2022-07-27T01:37:23.202Z,0.50
2022-07-27T01:38:27.315Z,3.50
2022-07-27T01:39:31.309Z,3.00
2022-07-27T01:40:35.486Z,0.00
2022-07-27T01:41:39.409Z,0.50
2022-07-27T01:42:43.857Z,0.50
2022-07-27T01:43:47.834Z,0.50
2022-07-27T01:44:51.862Z,0.00
2022-07-27T01:45:56.007Z,0.00
2022-07-27T01:46:59.718Z,0.00
2022-07-27T01:48:03.732Z,0.00
2022-07-27T01:49:07.601Z,0.25
2022-07-27T01:50:11.417Z,0.00
2022-07-27T01:51:15.212Z,1.00
2022-07-27T01:52:19.307Z,1.00
2022-07-27T01:53:23.219Z,0.50
2022-07-27T01:54:27.009Z,0.75
2022-07-27T01:55:38.385Z,0.25
2022-07-27T01:56:36.121Z,0.00
2022-07-27T01:57:40.534Z,0.00
2022-07-27T01:58:44.473Z,0.00
2022-07-27T01:59:48.534Z,0.00
2022-07-27T02:00:52.452Z,0.00
2022-07-27T02:01:56.320Z,0.00
2022-07-27T02:03:00.045Z,0.25
2022-07-27T02:04:03.839Z,1.00
2022-07-27T02:05:07.605Z,0.50
2022-07-27T02:06:11.332Z,0.00
2022-07-27T02:07:15.027Z,0.25
2022-07-27T02:08:18.820Z,0.25
2022-07-27T02:09:22.689Z,0.00
2022-07-27T02:10:26.411Z,0.00
2022-07-27T02:11:30.408Z,0.00
2022-07-27T02:12:34.213Z,0.50
2022-07-27T02:13:38.003Z,1.00
2022-07-27T02:14:41.802Z,0.50
2022-07-27T02:15:45.746Z,0.00
2022-07-27T02:16:50.732Z,0.00
2022-07-27T02:17:54.733Z,0.50
2022-07-27T02:18:58.368Z,0.00
2022-07-27T02:20:01.981Z,0.00
2022-07-27T02:21:05.509Z,0.50
2022-07-27T02:22:09.500Z,0.00
2022-07-27T02:23:14.067Z,0.00
2022-07-27T02:24:18.436Z,0.00
2022-07-27T02:25:22.091Z,0.50
2022-07-27T02:26:26.318Z,0.50
2022-07-27T02:27:30.317Z,0.00
2022-07-27T02:28:34.230Z,1.00
2022-07-27T02:29:38.123Z,3.25
2022-07-27T02:30:42.331Z,2.75
2022-07-27T02:31:46.332Z,0.75
2022-07-27T02:32:50.420Z,2.25
2022-07-27T02:33:54.431Z,2.75
2022-07-27T02:34:58.231Z,0.50
2022-07-27T02:36:02.460Z,0.50
2022-07-27T02:37:06.131Z,0.00
2022-07-27T02:38:09.982Z,1.00
2022-07-27T02:39:14.186Z,1.00
2022-07-27T02:40:18.249Z,0.00
2022-07-27T02:41:22.243Z,0.00
2022-07-27T02:42:25.988Z,0.00
2022-07-27T02:43:29.770Z,0.00
2022-07-27T02:44:33.286Z,0.00
2022-07-27T02:45:38.312Z,0.75
2022-07-27T02:46:42.180Z,1.00
2022-07-27T02:47:46.047Z,0.50
2022-07-27T02:48:49.867Z,0.00
2022-07-27T02:49:53.627Z,0.50
2022-07-27T02:50:57.458Z,0.50
2022-07-27T02:52:01.228Z,0.00
2022-07-27T02:53:04.918Z,0.50
2022-07-27T02:54:08.824Z,0.50
2022-07-27T02:55:12.516Z,0.00
2022-07-27T02:56:16.418Z,0.00
2022-07-27T02:57:21.343Z,0.00
2022-07-27T02:58:25.129Z,0.00
2022-07-27T02:59:29.021Z,0.00
2022-07-27T03:00:32.838Z,0.50
2022-07-27T03:01:36.669Z,0.00
2022-07-27T03:02:40.623Z,0.50
2022-07-27T03:03:44.409Z,1.00
2022-07-27T03:04:48.234Z,1.00
2022-07-27T03:05:52.012Z,0.50
2022-07-27T03:06:57.241Z,0.50
2022-07-27T03:08:01.117Z,0.75
2022-07-27T03:09:04.727Z,1.00
2022-07-27T03:10:08.760Z,0.50
2022-07-27T03:11:12.522Z,0.00
2022-07-27T03:12:16.222Z,0.00
2022-07-27T03:13:20.328Z,0.00
2022-07-27T03:14:24.329Z,0.50
2022-07-27T03:15:28.194Z,0.50
2022-07-27T03:16:31.908Z,0.50
2022-07-27T03:17:35.918Z,1.25
2022-07-27T03:18:39.610Z,1.00
2022-07-27T03:19:43.535Z,1.00
2022-07-27T03:20:47.414Z,1.00
2022-07-27T03:21:51.302Z,2.00
2022-07-27T03:22:55.002Z,1.50
2022-07-27T03:23:58.880Z,1.50
2022-07-27T03:25:02.496Z,0.75
2022-07-27T03:26:06.292Z,0.00
2022-07-27T03:27:10.195Z,0.00
2022-07-27T03:28:13.984Z,0.00
2022-07-27T03:29:17.878Z,1.00
2022-07-27T03:30:21.666Z,0.50
2022-07-27T03:31:25.495Z,0.50
2022-07-27T03:32:29.471Z,0.25
2022-07-27T03:33:33.571Z,0.50
2022-07-27T03:34:37.545Z,1.50
2022-07-27T03:35:41.443Z,1.50
2022-07-27T03:36:45.371Z,1.00
2022-07-27T03:37:49.478Z,0.25
2022-07-27T03:38:53.597Z,0.00
2022-07-27T03:39:57.377Z,0.00
2022-07-27T03:41:01.192Z,0.50
2022-07-27T03:42:05.140Z,0.25
2022-07-27T03:43:08.980Z,0.00
2022-07-27T03:44:12.890Z,0.00
2022-07-27T03:45:16.765Z,0.00
2022-07-27T03:46:20.980Z,0.00
2022-07-27T03:47:25.180Z,0.50
2022-07-27T03:48:29.229Z,0.50
2022-07-27T03:49:33.362Z,1.00
2022-07-27T03:50:37.587Z,0.75
2022-07-27T03:51:41.609Z,0.50
2022-07-27T03:52:45.916Z,0.00
2022-07-27T03:53:49.969Z,0.00
2022-07-27T03:54:53.908Z,0.50
2022-07-27T03:55:57.917Z,0.50
2022-07-27T03:57:01.600Z,0.00
2022-07-27T03:58:05.255Z,0.75
2022-07-27T03:59:09.355Z,0.25
2022-07-27T04:00:13.708Z,0.50
2022-07-27T04:01:17.679Z,0.00
2022-07-27T04:02:21.522Z,0.50
2022-07-27T04:03:25.302Z,0.50
2022-07-27T04:04:29.199Z,1.00
2022-07-27T04:05:33.067Z,0.50
2022-07-27T04:06:37.007Z,0.50
2022-07-27T04:07:40.687Z,0.00
2022-07-27T04:08:44.520Z,0.25
2022-07-27T04:09:49.629Z,0.25
2022-07-27T04:10:54.565Z,0.00
2022-07-27T04:11:59.601Z,0.00
2022-07-27T04:13:03.554Z,0.00
2022-07-27T04:14:08.188Z,0.00
2022-07-27T04:15:13.309Z,0.00
2022-07-27T04:16:17.356Z,0.00
2022-07-27T04:17:54.130Z,0.00
2022-07-27T04:18:26.445Z,0.00
2022-07-27T04:19:30.740Z,0.00
2022-07-27T04:20:34.849Z,1.50
2022-07-27T04:21:38.881Z,2.00
2022-07-27T04:22:42.742Z,0.50
2022-07-27T04:23:46.563Z,0.50
2022-07-27T04:24:50.338Z,0.00
2022-07-27T04:25:54.151Z,0.25
2022-07-27T04:26:57.834Z,0.50
2022-07-27T04:28:01.622Z,0.50
2022-07-27T04:29:05.424Z,0.50
2022-07-27T04:30:09.822Z,0.00
2022-07-27T04:31:13.858Z,0.00
2022-07-27T04:32:17.858Z,0.50
2022-07-27T04:33:21.729Z,1.00
2022-07-27T04:34:25.527Z,0.00
2022-07-27T04:35:29.358Z,0.50
2022-07-27T04:36:32.984Z,0.75
2022-07-27T04:37:36.510Z,1.00
2022-07-27T04:38:40.309Z,0.50
2022-07-27T04:39:44.000Z,0.50
2022-07-27T04:40:47.687Z,0.00
2022-07-27T04:41:51.440Z,0.00
2022-07-27T04:42:55.236Z,0.00
2022-07-27T04:43:59.137Z,0.00
2022-07-27T04:45:03.967Z,0.00
2022-07-27T04:46:11.774Z,1.25
2022-07-27T04:47:12.738Z,0.50
2022-07-27T04:48:16.522Z,0.00
2022-07-27T04:49:20.517Z,0.00
2022-07-27T04:50:24.422Z,0.50
2022-07-27T04:51:32.535Z,0.00
2022-07-27T04:52:33.246Z,0.50
2022-07-27T04:53:37.139Z,1.00
2022-07-27T04:54:41.957Z,0.50
2022-07-27T04:55:45.958Z,0.00
2022-07-27T04:56:49.855Z,0.00
2022-07-27T04:57:53.938Z,0.00
2022-07-27T04:58:57.954Z,0.00
2022-07-27T05:00:01.943Z,0.00
2022-07-27T05:01:06.193Z,0.50
2022-07-27T05:02:13.834Z,0.50
2022-07-27T05:03:17.810Z,0.50
2022-07-27T05:04:22.795Z,0.00
2022-07-27T05:05:27.062Z,0.50
2022-07-27T05:06:31.580Z,0.50
2022-07-27T05:07:35.995Z,0.50
2022-07-27T05:08:40.401Z,0.50
2022-07-27T05:09:44.808Z,0.00
2022-07-27T05:10:49.336Z,0.50
2022-07-27T05:11:53.512Z,0.50
2022-07-27T05:12:57.621Z,0.00
2022-07-27T05:14:01.936Z,0.50
2022-07-27T05:15:06.043Z,0.00
2022-07-27T05:16:10.162Z,0.00
2022-07-27T05:17:14.364Z,0.50
2022-07-27T05:18:18.463Z,1.00
2022-07-27T05:19:22.524Z,0.50
2022-07-27T05:20:28.202Z,0.50
2022-07-27T05:21:32.708Z,1.00
2022-07-27T05:22:39.807Z,0.50
2022-07-27T05:23:42.146Z,0.00
2022-07-27T05:24:46.365Z,0.50
2022-07-27T05:25:50.668Z,0.00
2022-07-27T05:26:54.865Z,0.50
2022-07-27T05:27:59.264Z,0.00
2022-07-27T05:29:03.126Z,0.50
2022-07-27T05:30:07.382Z,0.50
2022-07-27T05:31:11.588Z,0.50
2022-07-27T05:32:15.647Z,0.00
2022-07-27T05:33:19.801Z,0.75
2022-07-27T05:34:23.850Z,1.00
2022-07-27T05:35:28.018Z,0.00
2022-07-27T05:36:32.521Z,1.00
2022-07-27T05:37:36.468Z,0.50
2022-07-27T05:38:40.431Z,0.50
2022-07-27T05:39:44.520Z,0.75
2022-07-27T05:40:48.519Z,2.00
2022-07-27T05:41:52.726Z,2.00
2022-07-27T05:42:56.592Z,1.00
2022-07-27T05:44:00.624Z,1.00
2022-07-27T05:45:04.747Z,1.00
2022-07-27T05:46:08.726Z,1.00
2022-07-27T05:47:12.730Z,0.50
2022-07-27T05:48:16.942Z,0.00
2022-07-27T05:49:21.081Z,0.50
2022-07-27T05:50:25.349Z,1.00
2022-07-27T05:51:29.553Z,0.00
2022-07-27T05:52:33.556Z,0.00
2022-07-27T05:53:37.756Z,1.00
2022-07-27T05:54:41.741Z,1.00
2022-07-27T05:55:58.730Z,0.00
2022-07-27T05:56:51.102Z,0.00
2022-07-27T05:57:55.307Z,1.00
2022-07-27T05:59:01.559Z,1.50
2022-07-27T06:00:04.426Z,0.50
2022-07-27T06:01:08.373Z,0.00
2022-07-27T06:02:12.509Z,0.50
2022-07-27T06:03:16.612Z,0.50
2022-07-27T06:04:20.736Z,0.50
2022-07-27T06:05:24.778Z,0.00
2022-07-27T06:06:28.738Z,0.00
2022-07-27T06:07:32.849Z,0.00
2022-07-27T06:08:37.250Z,0.25
2022-07-27T06:09:41.461Z,0.00
2022-07-27T06:10:45.698Z,0.00
2022-07-27T06:11:49.870Z,0.50
2022-07-27T06:12:54.166Z,0.00
2022-07-27T06:13:58.179Z,0.00
2022-07-27T06:15:02.285Z,0.00
2022-07-27T06:16:06.838Z,0.00
2022-07-27T06:17:10.914Z,0.50
2022-07-27T06:18:15.226Z,0.50
2022-07-27T06:19:19.210Z,1.00
2022-07-27T06:20:23.319Z,1.00
2022-07-27T06:21:27.419Z,0.00
2022-07-27T06:22:31.521Z,1.00
2022-07-27T06:23:35.452Z,0.50
2022-07-27T06:24:39.727Z,2.00
2022-07-27T06:25:43.936Z,2.00
2022-07-27T06:26:48.004Z,2.00
2022-07-27T06:27:51.788Z,2.00
2022-07-27T06:28:55.731Z,1.50
2022-07-27T06:29:59.938Z,1.00
2022-07-27T06:31:04.072Z,0.50
2022-07-27T06:32:09.321Z,1.00
2022-07-27T06:33:14.397Z,1.00
2022-07-27T06:34:18.608Z,0.00
2022-07-27T06:35:23.645Z,0.50
2022-07-27T06:36:28.146Z,1.00
2022-07-27T06:37:32.039Z,0.75
2022-07-27T06:38:36.063Z,0.50
2022-07-27T06:39:40.044Z,1.00
2022-07-27T06:40:44.329Z,1.00
2022-07-27T06:41:48.659Z,1.00
2022-07-27T06:42:52.965Z,0.50
2022-07-27T06:43:57.132Z,1.00
2022-07-27T06:45:01.138Z,1.00
2022-07-27T06:46:05.482Z,1.00
2022-07-27T06:47:09.509Z,1.25
2022-07-27T06:48:14.004Z,1.00
2022-07-27T06:49:18.361Z,1.25
2022-07-27T06:50:22.620Z,1.25
2022-07-27T06:51:27.021Z,1.50
2022-07-27T06:52:31.334Z,1.00
2022-07-27T06:53:36.419Z,0.50
2022-07-27T06:54:41.181Z,1.00
2022-07-27T06:55:45.402Z,0.50
2022-07-27T06:56:49.800Z,0.25
2022-07-27T06:57:53.915Z,0.50
2022-07-27T06:58:58.102Z,0.00
2022-07-27T07:00:02.295Z,0.50
2022-07-27T07:01:06.410Z,0.00
2022-07-27T07:02:10.715Z,0.75
2022-07-27T07:03:14.729Z,0.00
2022-07-27T07:04:25.242Z,1.00
2022-07-27T07:05:24.165Z,1.00
2022-07-27T07:06:28.469Z,1.50
2022-07-27T07:07:32.775Z,0.75
2022-07-27T07:08:37.005Z,0.50
2022-07-27T07:09:41.080Z,0.50
2022-07-27T07:10:45.287Z,1.50
2022-07-27T07:11:49.390Z,0.00
2022-07-27T07:12:53.497Z,0.00
2022-07-27T07:13:57.602Z,2.50
2022-07-27T07:15:01.881Z,3.00
2022-07-27T07:16:05.961Z,0.50
2022-07-27T07:17:10.114Z,2.00
2022-07-27T07:18:14.218Z,1.50
2022-07-27T07:19:18.334Z,1.00
2022-07-27T07:20:22.523Z,1.75
2022-07-27T07:21:26.523Z,2.00
2022-07-27T07:22:30.733Z,2.25
2022-07-27T07:23:34.731Z,2.00
2022-07-27T07:24:38.946Z,1.50
2022-07-27T07:25:43.267Z,2.75
2022-07-27T07:26:47.351Z,7.50
2022-07-27T07:27:51.561Z,8.75
2022-07-27T07:28:56.070Z,5.00
2022-07-27T07:29:59.929Z,2.00
2022-07-27T07:31:05.228Z,1.50
2022-07-27T07:32:09.810Z,2.50
2022-07-27T07:33:13.813Z,2.75
2022-07-27T07:34:17.923Z,1.00
2022-07-27T07:35:22.154Z,2.00
2022-07-27T07:36:26.532Z,1.50
2022-07-27T07:37:33.648Z,1.00
2022-07-27T07:38:36.078Z,2.50
2022-07-27T07:39:41.254Z,2.50
2022-07-27T07:40:45.533Z,1.75
2022-07-27T07:41:49.507Z,3.00
2022-07-27T07:42:53.611Z,2.00
2022-07-27T07:43:58.245Z,2.00
2022-07-27T07:45:02.544Z,2.75
2022-07-27T07:46:06.579Z,3.00
2022-07-27T07:47:10.682Z,3.00
2022-07-27T07:48:14.844Z,2.50
2022-07-27T07:49:19.228Z,2.00
2022-07-27T07:50:24.067Z,2.00
2022-07-27T07:51:28.176Z,2.00
2022-07-27T07:52:32.183Z,2.50
2022-07-27T07:53:41.147Z,2.75
2022-07-27T07:54:41.792Z,2.00
2022-07-27T07:55:46.030Z,3.00
2022-07-27T07:56:50.335Z,3.50
2022-07-27T07:57:54.645Z,3.00
2022-07-27T07:58:58.856Z,2.00
2022-07-27T08:00:03.053Z,2.50
2022-07-27T08:01:06.930Z,3.25
2022-07-27T08:02:11.153Z,2.50
2022-07-27T08:03:15.445Z,2.00
2022-07-27T08:04:19.571Z,2.00
2022-07-27T08:05:23.559Z,2.50
2022-07-27T08:06:27.755Z,3.50
2022-07-27T08:07:32.194Z,3.50
2022-07-27T08:08:36.805Z,3.50
2022-07-27T08:09:40.893Z,4.00
2022-07-27T08:10:45.214Z,3.50
2022-07-27T08:11:49.638Z,4.00
2022-07-27T08:12:53.938Z,4.00
2022-07-27T08:13:58.141Z,4.00
2022-07-27T08:15:02.240Z,4.50
2022-07-27T08:16:06.689Z,4.75
2022-07-27T08:17:10.771Z,4.00
2022-07-27T08:18:15.068Z,4.00
2022-07-27T08:19:19.375Z,3.50
2022-07-27T08:20:23.375Z,3.50
2022-07-27T08:21:27.582Z,5.00
2022-07-27T08:22:32.925Z,4.00
2022-07-27T08:23:37.224Z,3.25
2022-07-27T08:24:41.635Z,4.00
2022-07-27T08:25:45.977Z,5.50
2022-07-27T08:26:50.145Z,3.50
2022-07-27T08:27:56.246Z,4.00
2022-07-27T08:28:59.786Z,5.75
2022-07-27T08:30:05.043Z,6.00
2022-07-27T08:31:14.816Z,5.50
2022-07-27T08:32:14.900Z,5.50
2022-07-27T08:33:19.074Z,6.00
2022-07-27T08:34:22.992Z,6.25
2022-07-27T08:35:27.793Z,5.50
2022-07-27T08:36:31.992Z,4.50
2022-07-27T08:37:36.309Z,5.75
2022-07-27T08:38:40.405Z,4.00
2022-07-27T08:40:49.996Z,5.50
2022-07-27T08:41:54.033Z,6.25
2022-07-27T08:42:58.044Z,6.50
2022-07-27T08:44:02.363Z,6.50
2022-07-27T08:45:06.355Z,5.50
2022-07-27T08:46:10.540Z,6.00
2022-07-27T08:47:14.425Z,4.50
2022-07-27T08:48:18.360Z,4.75
2022-07-27T08:49:23.707Z,4.75
2022-07-27T08:50:27.355Z,4.00
2022-07-27T08:51:31.384Z,3.75
2022-07-27T08:52:35.383Z,4.00
2022-07-27T08:53:52.418Z,4.50
2022-07-27T08:54:44.623Z,5.00
2022-07-27T08:55:49.028Z,3.75
2022-07-27T08:56:53.030Z,3.00
2022-07-27T08:58:02.488Z,3.50
2022-07-27T08:59:02.360Z,3.50
2022-07-27T09:00:06.464Z,3.75
2022-07-27T09:01:10.466Z,3.75
2022-07-27T09:02:14.579Z,4.00
2022-07-27T09:03:20.294Z,5.50
2022-07-27T09:04:23.701Z,4.75
2022-07-27T09:05:37.508Z,5.75
2022-07-27T09:06:32.928Z,5.00
2022-07-27T09:07:36.931Z,3.50
2022-07-27T09:08:40.930Z,3.00
2022-07-27T09:09:45.030Z,3.50
2022-07-27T09:10:48.911Z,4.00
2022-07-27T09:11:52.937Z,4.00
2022-07-27T09:12:57.140Z,4.50
2022-07-27T09:14:01.113Z,4.25
2022-07-27T09:15:05.138Z,3.50
2022-07-27T09:16:24.255Z,3.75
2022-07-27T09:17:47.379Z,5.00
2022-07-27T09:18:19.639Z,4.75
2022-07-27T09:19:24.648Z,3.00
2022-07-27T09:20:28.626Z,3.50
2022-07-27T09:21:32.901Z,2.50
2022-07-27T09:22:37.142Z,3.00
2022-07-27T09:23:41.345Z,3.00
2022-07-27T09:24:47.359Z,4.50
2022-07-27T09:26:04.174Z,4.00
2022-07-27T09:26:56.184Z,3.50
2022-07-27T09:28:00.423Z,3.00
2022-07-27T09:29:04.628Z,3.00
2022-07-27T09:30:09.143Z,3.00
2022-07-27T09:31:13.138Z,4.00
2022-07-27T09:32:17.679Z,4.00
2022-07-27T09:33:21.964Z,3.00
2022-07-27T09:34:25.967Z,4.00
2022-07-27T09:35:30.196Z,4.50
2022-07-27T09:36:34.476Z,2.50
2022-07-27T09:37:38.990Z,2.00
2022-07-27T09:38:43.153Z,4.00
2022-07-27T09:39:47.407Z,4.00
2022-07-27T09:40:51.507Z,4.50
2022-07-27T09:41:56.644Z,5.00
2022-07-27T09:43:28.122Z,5.00
2022-07-27T09:44:30.646Z,5.00
2022-07-27T09:45:10.892Z,5.50
2022-07-27T09:46:14.956Z,4.50
2022-07-27T09:47:18.996Z,3.50
2022-07-27T09:48:23.100Z,4.00
2022-07-27T09:49:27.135Z,4.50
2022-07-27T09:50:35.591Z,4.00
2022-07-27T09:51:59.390Z,4.00
2022-07-27T09:52:42.897Z,2.75
2022-07-27T09:53:46.891Z,2.50
2022-07-27T09:54:51.079Z,3.00
2022-07-27T09:55:59.033Z,3.25
2022-07-27T09:57:00.637Z,3.25
2022-07-27T09:58:04.866Z,3.25
2022-07-27T09:59:08.865Z,2.50
2022-07-27T10:00:12.969Z,3.00
2022-07-27T10:01:16.862Z,3.25
2022-07-27T10:02:20.981Z,2.75
2022-07-27T10:03:25.052Z,2.75
2022-07-27T10:04:29.307Z,3.00
2022-07-27T10:05:33.577Z,2.50
2022-07-27T10:07:00.326Z,3.00
2022-07-27T10:07:43.207Z,2.50
2022-07-27T10:08:47.614Z,3.00
2022-07-27T10:09:52.034Z,2.00
2022-07-27T10:10:56.272Z,1.50
2022-07-27T10:12:00.541Z,1.75
2022-07-27T10:13:04.848Z,2.00
2022-07-27T10:14:09.317Z,2.00
2022-07-27T10:15:13.771Z,2.50
2022-07-27T10:16:18.110Z,1.50
2022-07-27T10:17:22.085Z,1.00
2022-07-27T10:18:26.060Z,1.50
2022-07-27T10:19:30.394Z,1.00
2022-07-27T10:20:34.599Z,0.75
2022-07-27T10:21:38.801Z,1.00
2022-07-27T10:22:43.008Z,2.00
2022-07-27T10:23:47.077Z,1.25
2022-07-27T10:24:53.139Z,0.75
2022-07-27T10:25:56.102Z,0.00
2022-07-27T10:27:00.040Z,1.50
2022-07-27T10:28:04.143Z,1.50
2022-07-27T10:29:08.248Z,1.50
2022-07-27T10:30:12.310Z,1.25
2022-07-27T10:31:16.427Z,1.00
2022-07-27T10:32:20.553Z,0.50
2022-07-27T10:33:24.521Z,0.75
2022-07-27T10:34:28.450Z,0.50
2022-07-27T10:35:32.426Z,0.75
2022-07-27T10:36:36.559Z,0.50
2022-07-27T10:37:40.761Z,0.00
2022-07-27T10:38:44.766Z,0.25
2022-07-27T10:39:48.871Z,1.00
2022-07-27T10:40:52.977Z,1.50
2022-07-27T10:41:57.049Z,1.00
2022-07-27T10:43:01.089Z,0.50
2022-07-27T10:44:05.282Z,1.00
2022-07-27T10:45:09.146Z,0.50
2022-07-27T10:46:13.030Z,1.00
2022-07-27T10:47:17.082Z,1.25
2022-07-27T10:48:21.097Z,1.00
2022-07-27T10:49:26.346Z,0.50
2022-07-27T10:50:30.728Z,0.00
2022-07-27T10:51:34.934Z,0.75
2022-07-27T10:52:39.053Z,1.00
2022-07-27T10:54:10.420Z,0.50
2022-07-27T10:54:52.660Z,0.50
2022-07-27T10:55:53.905Z,1.50
2022-07-27T10:56:58.216Z,1.00
2022-07-27T10:58:02.518Z,1.00
2022-07-27T10:59:06.685Z,0.50
2022-07-27T11:00:14.982Z,1.00
2022-07-27T11:01:15.928Z,1.00
2022-07-27T11:02:19.921Z,0.75
2022-07-27T11:03:23.960Z,0.00
2022-07-27T11:04:27.952Z,0.00
2022-07-27T11:07:04.680Z,0.50
2022-07-27T11:07:45.148Z,0.50
2022-07-27T11:08:52.257Z,0.25
2022-07-27T11:10:03.413Z,0.75
2022-07-27T11:10:58.518Z,1.00
2022-07-27T11:12:02.818Z,1.50
2022-07-27T11:13:09.911Z,0.50
2022-07-27T11:14:14.351Z,0.50
2022-07-27T11:15:19.155Z,1.00
2022-07-27T11:16:25.983Z,0.50
2022-07-27T11:18:39.121Z,0.50
2022-07-27T11:19:41.178Z,0.50
2022-07-27T11:20:45.497Z,1.00
2022-07-27T11:21:49.683Z,1.00
2022-07-27T11:23:59.126Z,0.50
2022-07-27T11:25:03.568Z,1.00
2022-07-27T11:26:07.633Z,0.25
2022-07-27T11:27:17.081Z,0.25
2022-07-27T11:28:16.871Z,1.00
2022-07-27T11:29:20.985Z,0.50
2022-07-27T11:30:25.230Z,0.50
2022-07-27T11:31:52.954Z,1.50
2022-07-27T11:32:34.817Z,1.00
2022-07-27T11:33:39.129Z,0.50
2022-07-27T11:34:43.436Z,1.00
2022-07-27T11:35:47.711Z,1.00
2022-07-27T11:36:51.844Z,0.75
2022-07-27T11:37:56.035Z,0.50
2022-07-27T11:39:00.261Z,1.50
2022-07-27T11:40:20.240Z,3.50
2022-07-27T11:41:15.284Z,3.00
2022-07-27T11:42:21.093Z,1.50
2022-07-27T11:43:19.641Z,1.50
2022-07-27T11:44:23.608Z,1.75
2022-07-27T11:45:27.851Z,1.00
2022-07-27T11:46:31.867Z,0.00
2022-07-27T11:47:35.849Z,1.00
2022-07-27T11:49:04.990Z,0.75
2022-07-27T11:49:45.394Z,1.00
2022-07-27T11:50:49.384Z,1.00
2022-07-27T11:51:53.282Z,1.50
2022-07-27T11:53:01.438Z,1.50
2022-07-27T11:54:02.211Z,1.00
2022-07-27T11:55:06.319Z,1.00
2022-07-27T11:56:11.345Z,0.00
2022-07-27T11:57:15.190Z,0.75
2022-07-27T11:58:19.243Z,0.50
2022-07-27T11:59:23.482Z,0.50
2022-07-27T12:00:27.448Z,0.50
2022-07-27T12:01:31.407Z,0.25
2022-07-27T12:02:35.418Z,0.50
2022-07-27T12:03:46.935Z,0.75
2022-07-27T12:04:44.606Z,0.50
2022-07-27T12:05:48.578Z,0.50
2022-07-27T12:06:52.690Z,0.00
2022-07-27T12:07:56.789Z,1.00
2022-07-27T12:09:00.991Z,0.75
2022-07-27T12:10:05.123Z,0.75
2022-07-27T12:11:09.198Z,0.50
2022-07-27T12:12:13.321Z,0.50
2022-07-27T12:13:17.397Z,1.25
2022-07-27T12:14:21.518Z,1.25
2022-07-27T12:16:30.969Z,0.75
2022-07-27T12:17:35.357Z,1.00
2022-07-27T12:18:39.665Z,0.50
2022-07-27T12:19:43.968Z,0.50
2022-07-27T12:20:48.244Z,1.00
2022-07-27T12:21:52.488Z,0.25
2022-07-27T12:22:56.704Z,0.00
2022-07-27T12:24:00.897Z,0.50
2022-07-27T12:25:05.306Z,0.75
2022-07-27T12:26:10.639Z,1.00
2022-07-27T12:27:14.741Z,1.50
2022-07-27T12:28:19.022Z,0.50
2022-07-27T12:29:22.841Z,1.00
2022-07-27T12:30:26.894Z,0.75
2022-07-27T12:31:31.197Z,1.00
2022-07-27T12:32:35.465Z,1.00
2022-07-27T12:33:39.567Z,0.75
2022-07-27T12:34:43.874Z,1.00
2022-07-27T12:35:48.192Z,1.00
2022-07-27T12:36:52.699Z,1.00
2022-07-27T12:37:57.005Z,0.50
2022-07-27T12:39:01.213Z,0.75
2022-07-27T12:40:05.573Z,1.00
2022-07-27T12:41:09.725Z,1.00
2022-07-27T12:42:14.034Z,1.00
2022-07-27T12:43:17.914Z,1.00
2022-07-27T12:44:21.935Z,0.00
2022-07-27T12:45:26.039Z,1.00
2022-07-27T12:46:30.094Z,1.00
2022-07-27T12:47:34.551Z,1.00
2022-07-27T12:48:38.921Z,1.00
2022-07-27T12:49:46.476Z,0.50
2022-07-27T12:50:48.295Z,1.50
2022-07-27T12:51:52.505Z,1.50
2022-07-27T12:52:56.808Z,1.50
2022-07-27T12:54:01.324Z,1.00
2022-07-27T12:55:05.631Z,0.75
2022-07-27T12:56:11.483Z,0.50
2022-07-27T12:57:24.411Z,0.50
2022-07-27T12:58:20.706Z,1.00
2022-07-27T12:59:25.013Z,1.00
2022-07-27T13:00:33.225Z,1.00
2022-07-27T13:01:34.504Z,0.75
2022-07-27T13:02:38.794Z,1.00
2022-07-27T13:03:42.756Z,1.00
2022-07-27T13:04:46.862Z,1.00
2022-07-27T13:05:50.861Z,1.00
2022-07-27T13:06:54.860Z,1.00
2022-07-27T13:07:58.971Z,0.50
2022-07-27T13:09:03.921Z,0.50
2022-07-27T13:10:07.755Z,0.75
2022-07-27T13:11:11.537Z,0.00
2022-07-27T13:12:16.667Z,1.00
2022-07-27T13:13:20.611Z,0.50
2022-07-27T13:14:24.712Z,1.50
2022-07-27T13:15:28.707Z,1.00
2022-07-27T13:16:32.760Z,1.00
2022-07-27T13:17:36.820Z,0.75
2022-07-27T13:18:40.927Z,1.00
2022-07-27T13:19:44.923Z,0.75
2022-07-27T13:20:48.923Z,0.50
2022-07-27T13:21:53.031Z,1.00
2022-07-27T13:22:57.027Z,0.75
2022-07-27T13:24:01.029Z,1.00
2022-07-27T13:25:16.264Z,0.75
2022-07-27T13:26:10.464Z,0.50
2022-07-27T13:27:14.313Z,1.00
2022-07-27T13:28:18.465Z,1.00
2022-07-27T13:29:22.449Z,1.00
2022-07-27T13:30:26.474Z,0.75
2022-07-27T13:31:30.759Z,1.00
2022-07-27T13:32:34.976Z,0.50
2022-07-27T13:33:39.057Z,1.00
2022-07-27T13:34:43.045Z,1.00
2022-07-27T13:35:47.189Z,1.00
2022-07-27T13:36:51.500Z,0.50
2022-07-27T13:37:55.604Z,1.00
2022-07-27T13:38:59.720Z,2.00
2022-07-27T13:40:03.943Z,1.00
2022-07-27T13:41:08.239Z,1.00
2022-07-27T13:42:12.293Z,1.00
2022-07-27T13:43:16.428Z,1.00
2022-07-27T13:44:49.890Z,1.00
2022-07-27T13:45:25.617Z,2.00
2022-07-27T13:46:29.535Z,1.00
2022-07-27T13:47:33.862Z,1.00
2022-07-27T13:48:38.130Z,1.25
2022-07-27T13:49:42.271Z,1.50
2022-07-27T13:50:46.276Z,0.50
2022-07-27T13:51:50.533Z,1.00
2022-07-27T13:52:54.687Z,0.75
2022-07-27T13:53:59.000Z,0.50
2022-07-27T13:55:03.204Z,1.00
2022-07-27T13:56:08.539Z,1.00
2022-07-27T13:57:12.491Z,0.50
2022-07-27T13:58:16.643Z,1.00
2022-07-27T13:59:20.740Z,0.50
2022-07-27T14:00:24.769Z,1.00
2022-07-27T14:01:28.694Z,0.50
2022-07-27T14:02:32.909Z,1.00
2022-07-27T14:03:37.156Z,0.50
2022-07-27T14:04:42.386Z,0.25
2022-07-27T14:05:49.568Z,0.25
2022-07-27T14:06:52.948Z,0.50
2022-07-27T14:07:58.182Z,1.00
2022-07-27T14:09:03.269Z,1.00
2022-07-27T14:10:07.309Z,1.00
2022-07-27T14:11:11.407Z,1.25
2022-07-27T14:12:15.825Z,0.50
2022-07-27T14:13:19.724Z,1.00
2022-07-27T14:14:24.339Z,0.75
2022-07-27T14:15:28.741Z,1.00
2022-07-27T14:16:33.001Z,1.00
2022-07-27T14:17:37.270Z,0.00
2022-07-27T14:18:41.462Z,1.50
2022-07-27T14:19:45.681Z,1.50