createdAt,value
2023-03-22T00:00:25.868Z,22.40
2023-03-22T00:04:25.992Z,22.43
2023-03-22T00:08:25.926Z,22.44
2023-03-22T00:12:25.993Z,22.45
2023-03-22T00:16:26.155Z,22.44
2023-03-22T00:20:26.033Z,22.46
2023-03-22T00:24:26.926Z,22.46
2023-03-22T00:28:26.117Z,22.47
2023-03-22T00:32:27.401Z,22.48
2023-03-22T00:36:26.130Z,22.48
2023-03-22T00:40:26.184Z,22.50
2023-03-22T00:44:26.215Z,22.52
2023-03-22T00:48:26.457Z,22.54
2023-03-22T00:52:26.262Z,22.54
2023-03-22T00:56:26.312Z,22.55
2023-03-22T01:00:26.354Z,22.55
2023-03-22T01:04:26.894Z,22.56
2023-03-22T01:08:26.400Z,22.58
2023-03-22T01:12:26.427Z,22.59
2023-03-22T01:16:27.002Z,22.59
2023-03-22T01:20:26.960Z,22.58
2023-03-22T01:24:26.309Z,22.57
2023-03-22T01:28:27.291Z,22.60
2023-03-22T01:32:26.286Z,22.59
2023-03-22T01:36:26.271Z,22.60
2023-03-22T01:40:26.433Z,22.60
2023-03-22T01:44:26.459Z,22.61
2023-03-22T01:48:26.178Z,22.61
2023-03-22T01:52:26.248Z,22.61
2023-03-22T01:56:26.123Z,22.62
2023-03-22T02:00:26.300Z,22.63
2023-03-22T02:04:26.277Z,22.62
2023-03-22T02:08:26.451Z,22.61
2023-03-22T02:12:27.548Z,22.61
2023-03-22T02:16:26.443Z,22.62
2023-03-22T02:20:26.940Z,22.64
2023-03-22T02:24:26.439Z,22.65
2023-03-22T02:28:26.401Z,22.64
2023-03-22T02:32:26.454Z,22.65
2023-03-22T02:36:26.353Z,22.65
2023-03-22T02:40:26.426Z,22.66
2023-03-22T02:44:26.354Z,22.68
2023-03-22T02:48:26.372Z,22.67
2023-03-22T02:52:26.298Z,22.69
2023-03-22T02:56:26.481Z,22.67
2023-03-22T03:00:27.013Z,22.69
2023-03-22T03:04:26.972Z,22.70
2023-03-22T03:08:26.436Z,22.71
2023-03-22T03:12:26.420Z,22.72
2023-03-22T03:16:26.562Z,22.71
2023-03-22T03:20:27.475Z,22.71
2023-03-22T03:24:27.449Z,22.69
2023-03-22T03:28:27.434Z,22.69
2023-03-22T03:32:26.677Z,22.67
2023-03-22T03:36:26.745Z,22.68
2023-03-22T03:40:26.821Z,22.66
2023-03-22T03:44:26.796Z,22.67
2023-03-22T03:48:26.871Z,22.67
2023-03-22T03:52:26.926Z,22.69
2023-03-22T03:56:26.962Z,22.69
2023-03-22T04:00:27.093Z,22.70
2023-03-22T04:04:27.293Z,22.72
2023-03-22T04:08:27.288Z,22.72
2023-03-22T04:12:27.363Z,22.71
2023-03-22T04:16:27.586Z,22.71
2023-03-22T04:20:28.094Z,22.71
2023-03-22T04:24:27.728Z,22.72
2023-03-22T04:28:27.931Z,22.71
2023-03-22T04:32:28.088Z,22.70
2023-03-22T04:36:27.971Z,22.70
2023-03-22T04:40:28.046Z,22.73
2023-03-22T04:44:28.143Z,22.73
2023-03-22T04:48:29.020Z,22.73
2023-03-22T04:52:28.355Z,22.73
2023-03-22T04:56:28.356Z,22.75
2023-03-22T05:00:28.461Z,22.75
2023-03-22T05:04:28.577Z,22.74
2023-03-22T05:08:28.645Z,22.77
2023-03-22T05:12:28.718Z,22.77
2023-03-22T05:16:29.085Z,22.75
2023-03-22T05:20:28.919Z,22.76
2023-03-22T05:24:28.978Z,22.78
2023-03-22T05:28:29.027Z,22.77
2023-03-22T05:32:30.024Z,22.79
2023-03-22T05:36:29.136Z,22.82
2023-03-22T05:40:29.178Z,22.85
2023-03-22T05:44:29.234Z,22.88
2023-03-22T05:48:29.601Z,22.88
2023-03-22T05:52:29.508Z,22.90
2023-03-22T05:56:29.583Z,22.92
2023-03-22T06:00:30.138Z,22.95
2023-03-22T06:04:29.723Z,22.99
2023-03-22T06:08:29.686Z,23.00
2023-03-22T06:12:30.283Z,23.04
2023-03-22T06:16:29.777Z,23.08
2023-03-22T06:20:29.594Z,23.08
2023-03-22T06:24:34.183Z,23.12
2023-03-22T06:28:29.557Z,23.14
2023-03-22T06:32:29.667Z,23.17
2023-03-22T06:36:29.492Z,23.21
2023-03-22T06:40:30.118Z,23.32
2023-03-22T06:44:29.614Z,23.46
2023-03-22T06:48:30.540Z,23.47
2023-03-22T06:52:29.909Z,23.47
2023-03-22T06:56:30.119Z,23.46
2023-03-22T07:00:29.956Z,23.47
2023-03-22T07:04:30.055Z,23.50
2023-03-22T07:08:30.103Z,23.52
2023-03-22T07:12:30.171Z,23.54
2023-03-22T07:16:30.217Z,23.57
2023-03-22T07:20:30.372Z,23.62
2023-03-22T07:24:30.313Z,23.66
2023-03-22T07:28:30.351Z,23.71
2023-03-22T07:32:30.410Z,23.72
2023-03-22T07:36:30.596Z,23.75
2023-03-22T07:40:30.417Z,23.83
2023-03-22T07:44:30.603Z,23.81
2023-03-22T07:48:30.640Z,23.82
2023-03-22T07:52:30.646Z,23.91
2023-03-22T07:56:30.673Z,24.09
2023-03-22T08:00:30.854Z,24.25
2023-03-22T08:04:30.891Z,24.37
2023-03-22T08:08:30.491Z,24.45
2023-03-22T08:12:30.638Z,24.53
2023-03-22T08:16:31.803Z,24.60
2023-03-22T08:20:30.499Z,24.65
2023-03-22T08:24:30.273Z,24.67
2023-03-22T08:28:44.602Z,24.70
2023-03-22T08:32:30.329Z,24.70
2023-03-22T08:36:30.320Z,24.65
2023-03-22T08:40:31.108Z,24.67
2023-03-22T08:44:30.330Z,24.70
2023-03-22T08:48:30.398Z,24.77
2023-03-22T08:52:33.157Z,24.80
2023-03-22T08:56:30.585Z,24.84
2023-03-22T09:00:45.769Z,24.88
2023-03-22T09:04:31.416Z,24.91
2023-03-22T09:08:30.570Z,24.92
2023-03-22T09:12:30.541Z,24.94
2023-03-22T09:16:30.823Z,24.94
2023-03-22T09:20:30.940Z,24.95
2023-03-22T09:24:31.124Z,24.90
2023-03-22T09:28:31.384Z,24.88
2023-03-22T09:32:31.497Z,24.81
2023-03-22T09:36:31.979Z,24.70
2023-03-22T09:40:31.455Z,24.63
2023-03-22T09:44:31.446Z,24.59
2023-03-22T09:48:31.611Z,24.72
2023-03-22T09:52:31.704Z,24.85
2023-03-22T09:56:31.818Z,25.00
2023-03-22T10:00:35.538Z,25.09
2023-03-22T10:08:51.224Z,25.18
2023-03-22T10:12:50.656Z,25.22
2023-03-22T10:16:50.554Z,25.23
2023-03-22T10:20:50.650Z,25.24
2023-03-22T10:24:50.516Z,25.27
2023-03-22T10:28:50.554Z,25.30
2023-03-22T10:32:57.545Z,25.26
2023-03-22T10:49:48.322Z,24.87
2023-03-22T10:53:47.658Z,24.82
2023-03-22T10:57:48.569Z,24.77
2023-03-22T11:01:48.331Z,24.70
2023-03-22T11:05:49.342Z,24.63
2023-03-22T11:09:49.027Z,24.58
2023-03-22T11:13:47.230Z,24.62
2023-03-22T11:17:47.099Z,24.66
2023-03-22T11:21:47.552Z,24.60
2023-03-22T11:25:47.136Z,24.56
2023-03-22T11:29:47.752Z,24.49
2023-03-22T11:33:51.892Z,24.61
2023-03-22T11:37:55.883Z,24.73
2023-03-22T11:41:47.221Z,24.83
2023-03-22T11:45:47.252Z,24.92
2023-03-22T11:49:47.592Z,24.95
2023-03-22T11:53:47.042Z,24.97
2023-03-22T11:57:46.949Z,25.01
2023-03-22T12:01:53.544Z,25.04
2023-03-22T12:05:46.991Z,25.08
2023-03-22T12:09:47.468Z,25.07
2023-03-22T12:13:46.825Z,25.08
2023-03-22T12:17:47.756Z,25.11
2023-03-22T12:21:46.757Z,25.18
2023-03-22T12:25:46.812Z,25.12
2023-03-22T12:29:46.762Z,25.05
2023-03-22T12:33:46.670Z,25.01
2023-03-22T12:37:52.398Z,24.97
2023-03-22T12:41:46.609Z,24.93
2023-03-22T12:45:46.581Z,24.90
2023-03-22T12:49:46.801Z,24.88
2023-03-22T12:53:46.461Z,24.86
2023-03-22T12:57:46.700Z,24.84
2023-03-22T13:01:46.480Z,24.82
2023-03-22T13:05:46.452Z,24.80
2023-03-22T13:09:46.416Z,24.78
2023-03-22T13:13:46.391Z,24.77
2023-03-22T13:17:46.362Z,24.75
2023-03-22T13:21:46.367Z,24.71
2023-03-22T13:25:46.428Z,24.69
2023-03-22T13:29:46.223Z,24.66
2023-03-22T13:33:51.059Z,24.64
2023-03-22T13:37:46.153Z,24.61
2023-03-22T13:41:46.169Z,24.55
2023-03-22T13:45:46.119Z,24.43
2023-03-22T13:49:46.074Z,24.29
2023-03-22T13:53:45.994Z,24.19
2023-03-22T13:57:47.077Z,24.15
2023-03-22T14:01:46.266Z,24.15
2023-03-22T14:05:46.326Z,24.17
2023-03-22T14:09:46.541Z,24.18
2023-03-22T14:13:46.624Z,24.17
2023-03-22T14:17:48.708Z,24.17
2023-03-22T14:21:46.768Z,24.15
2023-03-22T14:46:37.816Z,24.00
2023-03-22T14:50:37.692Z,24.00
2023-03-22T14:54:38.364Z,23.97
2023-03-22T14:58:37.566Z,23.94
2023-03-22T15:02:37.450Z,23.91
2023-03-22T15:06:37.453Z,23.90
2023-03-22T15:10:37.913Z,23.87
2023-03-22T15:14:37.461Z,23.85
2023-03-22T15:18:37.447Z,23.82
2023-03-22T15:22:37.551Z,23.80
2023-03-22T15:26:37.350Z,23.79
2023-03-22T15:30:37.339Z,23.77
2023-03-22T15:34:39.814Z,23.75
2023-03-22T15:38:43.278Z,23.74
2023-03-22T15:42:38.168Z,23.71
2023-03-22T15:46:37.131Z,23.69
2023-03-22T15:50:37.080Z,23.68
2023-03-22T15:54:37.147Z,23.66
2023-03-22T15:58:37.091Z,23.65
2023-03-22T16:02:37.025Z,23.63
2023-03-22T16:06:36.932Z,23.62
2023-03-22T16:10:37.092Z,23.61
2023-03-22T16:14:38.359Z,23.59
2023-03-22T16:18:36.948Z,23.59
2023-03-22T16:22:36.924Z,23.58
2023-03-22T16:26:36.961Z,23.56
2023-03-22T16:30:36.928Z,23.56
2023-03-22T16:34:36.895Z,23.54
2023-03-22T16:38:37.326Z,23.53
2023-03-22T16:42:37.837Z,23.51
2023-03-22T16:46:37.133Z,23.51
2023-03-22T16:50:36.895Z,23.49
2023-03-22T16:54:39.001Z,23.48
2023-03-22T16:58:36.907Z,23.46
2023-03-22T17:02:36.853Z,23.44
2023-03-22T17:06:36.825Z,23.43
2023-03-22T17:10:36.799Z,23.42
2023-03-22T17:14:36.797Z,23.41
2023-03-22T17:18:36.706Z,23.41
2023-03-22T17:22:36.696Z,23.40
2023-03-22T17:26:36.626Z,23.39
2023-03-22T17:30:36.707Z,23.38
2023-03-22T17:34:36.556Z,23.36
2023-03-22T17:42:36.524Z,23.34
2023-03-22T17:47:15.194Z,23.33
2023-03-22T17:50:37.425Z,23.32
2023-03-22T17:58:41.722Z,23.29
2023-03-22T18:02:36.581Z,23.27
2023-03-22T18:06:36.723Z,23.26
2023-03-22T18:10:37.857Z,23.25
2023-03-22T18:14:41.123Z,23.23
2023-03-22T18:18:36.889Z,23.23
2023-03-22T18:22:36.843Z,23.22
2023-03-22T18:30:36.993Z,23.21
2023-03-22T18:34:36.760Z,23.20
2023-03-22T18:39:06.332Z,23.19
2023-03-22T18:42:48.167Z,23.19
2023-03-22T18:46:37.932Z,23.17
2023-03-22T18:50:36.769Z,23.17
2023-03-22T18:54:39.052Z,23.15
2023-03-22T18:58:36.662Z,23.15
2023-03-22T19:02:39.838Z,23.13
2023-03-22T19:06:36.613Z,23.12
2023-03-22T19:10:36.940Z,23.11
2023-03-22T19:18:37.957Z,23.08
2023-03-22T19:22:36.478Z,23.07
2023-03-22T19:26:36.401Z,23.06
2023-03-22T19:30:36.408Z,23.06
2023-03-22T19:34:36.556Z,23.05
2023-03-22T19:38:36.669Z,23.04
2023-03-22T19:42:36.980Z,23.03
2023-03-22T19:46:37.084Z,23.02
2023-03-22T19:50:37.249Z,23.01
2023-03-22T19:54:45.259Z,23.00
2023-03-22T19:58:38.178Z,22.99
2023-03-22T20:02:37.170Z,22.98
2023-03-22T20:06:37.246Z,22.97
2023-03-22T20:10:37.116Z,22.97
2023-03-22T20:14:37.118Z,22.97
2023-03-22T20:18:37.030Z,22.96
2023-03-22T20:22:37.113Z,22.95
2023-03-22T20:26:37.010Z,22.94
2023-03-22T20:30:36.989Z,22.93
2023-03-22T20:34:36.899Z,22.92
2023-03-22T20:38:36.928Z,22.92
2023-03-22T20:42:36.896Z,22.91
2023-03-22T20:46:36.802Z,22.91
2023-03-22T20:50:36.892Z,22.90
2023-03-22T20:54:36.746Z,22.90
2023-03-22T20:58:36.987Z,22.89
2023-03-22T21:02:36.694Z,22.88
2023-03-22T21:06:36.661Z,22.88
2023-03-22T21:10:36.602Z,22.86
2023-03-22T21:14:36.569Z,22.86
2023-03-22T21:18:36.544Z,22.86
2023-03-22T21:22:36.519Z,22.85
2023-03-22T21:26:36.489Z,22.84
2023-03-22T21:30:36.460Z,22.84
2023-03-22T21:34:36.474Z,22.82
2023-03-22T21:38:36.406Z,22.83
2023-03-22T21:42:37.008Z,22.84
2023-03-22T21:46:36.494Z,22.81
2023-03-22T21:50:36.465Z,22.81
2023-03-22T21:54:37.014Z,22.81
2023-03-22T21:58:36.376Z,22.80
2023-03-22T22:02:36.748Z,22.79
2023-03-22T22:06:36.362Z,22.79
2023-03-22T22:10:36.389Z,22.79
2023-03-22T22:14:36.346Z,22.79
2023-03-22T22:18:36.180Z,22.78
2023-03-22T22:22:36.263Z,22.77
2023-03-22T22:26:36.381Z,22.77
2023-03-22T22:30:36.460Z,22.77
2023-03-22T22:34:37.048Z,22.76
2023-03-22T22:38:36.601Z,22.75
2023-03-22T22:42:37.026Z,22.75
2023-03-22T22:46:37.002Z,22.75
2023-03-22T22:50:36.887Z,22.74
2023-03-22T22:54:36.989Z,22.74
2023-03-22T22:58:37.128Z,22.73
2023-03-22T23:02:37.262Z,22.73
2023-03-22T23:06:37.324Z,22.72
2023-03-22T23:10:37.399Z,22.72
2023-03-22T23:14:37.519Z,22.71
2023-03-22T23:18:38.994Z,22.71
2023-03-22T23:22:38.039Z,22.71
2023-03-22T23:26:38.587Z,22.70
2023-03-22T23:30:37.657Z,22.70
2023-03-22T23:34:37.748Z,22.71
2023-03-22T23:38:37.788Z,22.73
2023-03-22T23:42:37.964Z,22.77
2023-03-22T23:46:38.113Z,22.81
2023-03-22T23:50:38.086Z,22.86
2023-03-22T23:54:38.022Z,22.89
2023-03-22T23:58:37.995Z,22.91
