createdAt,value
2019-05-06T00:00:56.482Z,98178.94
2019-05-06T00:03:19.979Z,98178.59
2019-05-06T00:05:50.261Z,98177.20
2019-05-06T00:08:20.469Z,98178.89
2019-05-06T00:10:50.689Z,98176.39
2019-05-06T00:13:20.891Z,98178.17
2019-05-06T00:15:51.089Z,98180.03
2019-05-06T00:18:21.299Z,98183.25
2019-05-06T00:20:51.487Z,98181.20
2019-05-06T00:23:32.534Z,98182.66
2019-05-06T00:26:04.483Z,98179.38
2019-05-06T00:28:45.244Z,98177.13
2019-05-06T00:31:27.597Z,98176.86
2019-05-06T00:33:58.949Z,98181.02
2019-05-06T00:36:29.133Z,98176.18
2019-05-06T00:39:00.962Z,98176.50
2019-05-06T00:41:35.832Z,98174.35
2019-05-06T00:44:04.887Z,98177.89
2019-05-06T00:46:35.103Z,98176.94
2019-05-06T00:49:05.386Z,98183.83
2019-05-06T00:51:35.599Z,98178.52
2019-05-06T00:54:09.961Z,98179.27
2019-05-06T00:56:40.164Z,98176.25
2019-05-06T00:59:10.370Z,98174.91
2019-05-06T01:01:40.565Z,98184.64
2019-05-06T01:04:11.275Z,98184.78
2019-05-06T01:06:43.865Z,98187.73
2019-05-06T01:09:15.521Z,98185.23
2019-05-06T01:11:47.547Z,98186.39
2019-05-06T01:14:35.337Z,98188.23
2019-05-06T01:17:05.908Z,98194.53
2019-05-06T01:19:36.101Z,98196.28
2019-05-06T01:22:06.386Z,98194.23
2019-05-06T01:24:36.594Z,98197.75
2019-05-06T01:27:06.848Z,98191.59
2019-05-06T01:29:37.045Z,98188.30
2019-05-06T01:32:07.254Z,98188.61
2019-05-06T01:34:37.466Z,98191.04
2019-05-06T01:37:07.652Z,98192.88
2019-05-06T01:39:54.563Z,98190.84
2019-05-06T01:42:34.296Z,98188.72
2019-05-06T01:45:08.467Z,98198.31
2019-05-06T01:47:38.645Z,98206.30
2019-05-06T01:50:09.076Z,98201.91
2019-05-06T01:52:39.260Z,98207.73
2019-05-06T01:55:09.907Z,98216.78
2019-05-06T01:57:40.117Z,98206.94
2019-05-06T02:00:10.984Z,98209.61
2019-05-06T02:02:41.178Z,98219.70
2019-05-06T02:05:13.708Z,98220.09
2019-05-06T02:07:44.233Z,98221.70
2019-05-06T02:10:14.662Z,98230.53
2019-05-06T02:12:44.845Z,98226.47
2019-05-06T02:15:15.327Z,98228.36
2019-05-06T02:17:45.500Z,98231.89
2019-05-06T02:20:15.848Z,98226.91
2019-05-06T02:22:50.651Z,98222.56
2019-05-06T02:25:24.363Z,98221.86
2019-05-06T02:27:54.398Z,98220.02
2019-05-06T02:30:32.007Z,98224.78
2019-05-06T02:33:09.693Z,98216.18
2019-05-06T02:35:45.471Z,98222.85
2019-05-06T02:38:39.708Z,98230.05
2019-05-06T02:41:03.479Z,98238.77
2019-05-06T02:43:34.636Z,98242.52
2019-05-06T02:46:05.262Z,98244.96
2019-05-06T02:48:43.023Z,98245.66
2019-05-06T02:51:13.652Z,98246.32
2019-05-06T02:53:43.944Z,98248.34
2019-05-06T02:56:14.143Z,98247.94
2019-05-06T02:58:44.406Z,98250.85
2019-05-06T03:01:14.620Z,98252.28
2019-05-06T03:03:45.385Z,98256.41
2019-05-06T03:06:15.595Z,98255.58
2019-05-06T03:08:45.767Z,98261.70
2019-05-06T03:11:15.990Z,98259.36
2019-05-06T03:13:46.184Z,98264.85
2019-05-06T03:16:16.417Z,98266.64
2019-05-06T03:18:46.709Z,98258.79
2019-05-06T03:21:24.846Z,98264.18
2019-05-06T03:23:56.789Z,98259.53
2019-05-06T03:26:27.032Z,98261.91
2019-05-06T03:28:57.233Z,98256.13
2019-05-06T03:31:27.463Z,98256.28
2019-05-06T03:34:22.146Z,98254.81
2019-05-06T03:36:34.505Z,98256.10
2019-05-06T03:39:03.065Z,98254.33
2019-05-06T03:41:33.984Z,98254.06
2019-05-06T03:44:04.549Z,98256.52
2019-05-06T03:46:42.980Z,98260.83
2019-05-06T03:49:13.718Z,98263.52
2019-05-06T03:51:43.903Z,98266.21
2019-05-06T03:54:15.280Z,98264.06
2019-05-06T03:56:46.253Z,98263.87
2019-05-06T03:59:17.445Z,98269.59
2019-05-06T04:01:47.637Z,98268.30
2019-05-06T04:04:17.929Z,98270.23
2019-05-06T04:06:48.311Z,98275.69
2019-05-06T04:09:18.530Z,98273.52
2019-05-06T04:11:48.929Z,98273.75
2019-05-06T04:14:19.522Z,98275.98
2019-05-06T04:16:54.331Z,98275.33
2019-05-06T04:19:27.143Z,98271.66
2019-05-06T04:22:08.196Z,98278.83
2019-05-06T04:24:45.783Z,98285.28
2019-05-06T04:27:42.995Z,98278.22
2019-05-06T04:30:13.692Z,98283.54
2019-05-06T04:32:43.985Z,98285.05
2019-05-06T04:35:14.514Z,98291.33
2019-05-06T04:37:44.978Z,98293.91
2019-05-06T04:40:15.702Z,98298.24
2019-05-06T04:42:46.182Z,98291.08
2019-05-06T04:45:17.653Z,98299.41
2019-05-06T04:47:47.958Z,98304.09
2019-05-06T04:50:18.208Z,98309.31
2019-05-06T04:52:53.505Z,98308.17
2019-05-06T04:55:22.704Z,98308.30
2019-05-06T04:57:54.401Z,98311.22
2019-05-06T05:00:24.584Z,98313.09
2019-05-06T05:02:55.158Z,98310.92
2019-05-06T05:05:25.542Z,98313.45
2019-05-06T05:07:55.870Z,98313.39
2019-05-06T05:10:32.319Z,98314.77
2019-05-06T05:13:23.248Z,98322.53
2019-05-06T05:16:02.277Z,98319.05
2019-05-06T05:18:43.626Z,98321.32
2019-05-06T05:21:13.905Z,98327.50
2019-05-06T05:23:44.250Z,98334.75
2019-05-06T05:26:14.610Z,98331.28
2019-05-06T05:28:44.980Z,98335.03
2019-05-06T05:31:15.340Z,98341.75
2019-05-06T05:33:45.783Z,98340.41
2019-05-06T05:36:16.098Z,98340.53
2019-05-06T05:38:46.447Z,98344.85
2019-05-06T05:41:16.883Z,98346.75
2019-05-06T05:43:57.477Z,98342.83
2019-05-06T05:46:27.749Z,98351.55
2019-05-06T05:49:12.046Z,98350.20
2019-05-06T05:51:42.648Z,98345.94
2019-05-06T05:54:13.199Z,98347.70
2019-05-06T05:56:43.995Z,98352.05
2019-05-06T05:59:14.265Z,98354.86
2019-05-06T06:01:44.678Z,98347.53
2019-05-06T06:04:14.899Z,98348.97
2019-05-06T06:06:45.168Z,98345.68
2019-05-06T06:09:17.032Z,98349.98
2019-05-06T06:11:49.108Z,98348.56
2019-05-06T06:14:36.418Z,98345.45
2019-05-06T06:17:25.135Z,98352.98
2019-05-06T06:20:06.283Z,98353.39
2019-05-06T06:22:36.940Z,98342.23
2019-05-06T06:25:07.437Z,98346.32
2019-05-06T06:27:52.078Z,98346.52
2019-05-06T06:30:39.213Z,98348.92
2019-05-06T06:33:09.948Z,98349.52
2019-05-06T06:35:51.988Z,98348.59
2019-05-06T06:38:24.054Z,98350.61
2019-05-06T06:40:55.681Z,98350.69
2019-05-06T06:43:27.214Z,98347.92
2019-05-06T06:45:57.643Z,98347.19
2019-05-06T06:48:28.300Z,98347.23
2019-05-06T06:50:59.464Z,98352.28
2019-05-06T06:53:29.675Z,98345.95
2019-05-06T06:56:21.887Z,98352.28
2019-05-06T06:59:10.269Z,98349.27
2019-05-06T07:01:59.302Z,98344.75
2019-05-06T07:04:32.420Z,98346.02
2019-05-06T07:07:04.271Z,98342.19
2019-05-06T07:09:34.459Z,98341.75
2019-05-06T07:12:04.754Z,98344.85
2019-05-06T07:14:36.266Z,98342.45
2019-05-06T07:17:06.822Z,98338.55
2019-05-06T07:19:44.765Z,98340.27
2019-05-06T07:22:15.027Z,98345.47
2019-05-06T07:24:45.223Z,98340.45
2019-05-06T07:27:17.078Z,98340.16
2019-05-06T07:29:48.816Z,98343.38
2019-05-06T07:32:19.068Z,98341.33
2019-05-06T07:34:49.293Z,98340.17
2019-05-06T07:37:21.966Z,98335.91
2019-05-06T07:39:52.911Z,98337.84
2019-05-06T07:42:25.003Z,98345.67
2019-05-06T07:44:59.569Z,98341.86
2019-05-06T07:47:34.146Z,98341.63
2019-05-06T07:50:06.891Z,98341.05
2019-05-06T07:52:37.154Z,98345.02
2019-05-06T07:55:07.598Z,98348.78
2019-05-06T07:57:37.802Z,98341.30
2019-05-06T08:00:08.259Z,98342.23
2019-05-06T08:02:38.447Z,98334.83
2019-05-06T08:05:08.658Z,98332.92
2019-05-06T08:07:38.881Z,98337.98
2019-05-06T08:10:09.347Z,98337.09
2019-05-06T08:12:39.593Z,98340.98
2019-05-06T08:15:12.538Z,98338.07
2019-05-06T08:17:42.657Z,98345.30
2019-05-06T08:20:14.315Z,98341.44
2019-05-06T08:22:52.968Z,98348.13
2019-05-06T08:25:24.104Z,98348.17
2019-05-06T08:27:54.296Z,98351.90
2019-05-06T08:30:24.549Z,98346.55
2019-05-06T08:32:54.796Z,98347.15
2019-05-06T08:35:25.034Z,98349.80
2019-05-06T08:37:55.301Z,98346.33
2019-05-06T08:40:26.576Z,98352.59
2019-05-06T08:42:56.954Z,98348.86
2019-05-06T08:45:27.213Z,98351.62
2019-05-06T08:47:57.639Z,98349.88
2019-05-06T08:50:32.892Z,98351.79
2019-05-06T08:53:05.198Z,98351.89
2019-05-06T08:55:50.205Z,98346.34
2019-05-06T08:58:22.219Z,98350.34
2019-05-06T09:01:05.900Z,98351.12
2019-05-06T09:03:36.184Z,98348.34
2019-05-06T09:06:07.560Z,98351.85
2019-05-06T09:08:37.880Z,98347.16
2019-05-06T09:11:08.100Z,98346.41
2019-05-06T09:13:38.305Z,98353.13
2019-05-06T09:16:08.542Z,98352.11
2019-05-06T09:18:38.754Z,98351.80
2019-05-06T09:21:08.999Z,98350.83
2019-05-06T09:23:39.254Z,98347.70
2019-05-06T09:26:12.969Z,98358.45
2019-05-06T09:28:53.682Z,98349.34
2019-05-06T09:31:28.509Z,98349.55
2019-05-06T09:34:03.826Z,98345.25
2019-05-06T09:36:43.780Z,98350.90
2019-05-06T09:39:08.000Z,98347.59
2019-05-06T09:41:38.256Z,98346.21
2019-05-06T09:44:08.435Z,98341.11
2019-05-06T09:46:38.696Z,98338.81
2019-05-06T09:49:16.437Z,98341.83
2019-05-06T09:51:46.688Z,98335.98
2019-05-06T09:54:23.570Z,98338.83
2019-05-06T09:56:58.146Z,98336.26
2019-05-06T09:59:28.345Z,98336.09
2019-05-06T10:01:59.801Z,98336.91
2019-05-06T10:04:32.379Z,98331.86
2019-05-06T10:07:02.701Z,98326.88
2019-05-06T10:09:33.313Z,98327.56
2019-05-06T10:12:03.617Z,98324.66
2019-05-06T10:14:33.900Z,98327.41
2019-05-06T10:17:04.609Z,98321.17
2019-05-06T10:19:35.826Z,98322.43
2019-05-06T10:22:06.245Z,98325.94
2019-05-06T10:24:36.507Z,98323.09
2019-05-06T10:27:06.738Z,98324.63
2019-05-06T10:29:54.833Z,98325.74
2019-05-06T10:32:42.784Z,98326.79
2019-05-06T10:35:13.269Z,98317.88
2019-05-06T10:37:57.088Z,98317.98
2019-05-06T10:40:32.935Z,98308.56
2019-05-06T10:43:21.955Z,98313.08
2019-05-06T10:45:52.134Z,98304.17
2019-05-06T10:48:22.655Z,98310.48
2019-05-06T10:50:54.559Z,98307.73
2019-05-06T10:53:25.261Z,98306.11
2019-05-06T10:56:02.839Z,98301.90
2019-05-06T10:58:33.050Z,98297.09
2019-05-06T11:01:14.027Z,98286.89
2019-05-06T11:03:45.105Z,98292.70
2019-05-06T11:06:15.293Z,98295.32
2019-05-06T11:08:45.579Z,98297.42
2019-05-06T11:11:31.345Z,98289.49
2019-05-06T11:13:47.706Z,98285.03
2019-05-06T11:16:17.953Z,98278.56
2019-05-06T11:18:48.197Z,98271.84
2019-05-06T11:21:18.426Z,98277.94
2019-05-06T11:23:48.668Z,98277.70
2019-05-06T11:26:18.882Z,98268.77
2019-05-06T11:28:52.100Z,98258.98
2019-05-06T11:31:36.094Z,98253.30
2019-05-06T11:34:23.371Z,98241.88
2019-05-06T11:37:12.127Z,98246.04
2019-05-06T11:39:43.437Z,98263.08
2019-05-06T11:42:27.622Z,98253.73
2019-05-06T11:44:45.532Z,98247.88
2019-05-06T11:47:15.758Z,98244.73
2019-05-06T11:49:45.980Z,98246.84
2019-05-06T11:52:16.174Z,98248.64
2019-05-06T11:54:46.405Z,98254.19
2019-05-06T11:57:16.610Z,98261.52
2019-05-06T11:59:46.864Z,98257.95
2019-05-06T12:02:24.506Z,98255.89
2019-05-06T12:04:54.860Z,98260.55
2019-05-06T12:07:25.126Z,98257.47
2019-05-06T12:09:55.366Z,98266.08
2019-05-06T12:12:25.567Z,98268.06
2019-05-06T12:14:55.824Z,98270.67
2019-05-06T12:17:26.025Z,98279.58
2019-05-06T12:19:56.246Z,98282.98
2019-05-06T12:22:28.084Z,98275.95
2019-05-06T12:24:58.300Z,98282.15
2019-05-06T12:27:47.304Z,98285.03
2019-05-06T12:30:23.701Z,98280.59
2019-05-06T12:33:04.488Z,98284.73
2019-05-06T12:35:36.530Z,98284.89
2019-05-06T12:38:23.810Z,98284.31
2019-05-06T12:40:43.001Z,98284.34
2019-05-06T12:43:29.888Z,98280.47
2019-05-06T12:46:04.889Z,98274.61
2019-05-06T12:48:36.738Z,98281.27
2019-05-06T12:51:07.045Z,98274.86
2019-05-06T12:53:37.250Z,98274.48
2019-05-06T12:56:07.483Z,98269.41
2019-05-06T12:58:37.730Z,98270.64
2019-05-06T13:01:08.677Z,98264.19
2019-05-06T13:03:38.879Z,98263.84
2019-05-06T13:06:09.467Z,98263.53
2019-05-06T13:08:54.092Z,98264.77
2019-05-06T13:11:13.164Z,98264.74
2019-05-06T13:13:59.762Z,98269.59
2019-05-06T13:16:18.951Z,98268.41
2019-05-06T13:18:51.780Z,98274.30
2019-05-06T13:21:22.375Z,98269.55
2019-05-06T13:23:54.311Z,98272.52
2019-05-06T13:26:24.620Z,98278.85
2019-05-06T13:28:56.463Z,98266.65
2019-05-06T13:31:26.854Z,98270.19
2019-05-06T13:34:15.450Z,98265.86
2019-05-06T13:36:45.890Z,98275.80
2019-05-06T13:39:16.206Z,98265.66
2019-05-06T13:41:46.508Z,98260.65
2019-05-06T13:44:17.279Z,98259.71
2019-05-06T13:46:49.372Z,98258.55
2019-05-06T13:49:22.781Z,98250.81
2019-05-06T13:51:54.859Z,98248.61
2019-05-06T13:54:25.146Z,98249.38
2019-05-06T13:56:55.351Z,98254.94
2019-05-06T13:59:29.904Z,98247.59
2019-05-06T14:02:16.324Z,98250.67
2019-05-06T14:04:46.820Z,98249.97
2019-05-06T14:07:17.053Z,98250.03
2019-05-06T14:09:47.283Z,98245.81
2019-05-06T14:12:17.527Z,98246.09
2019-05-06T14:14:47.739Z,98248.61
2019-05-06T14:17:17.973Z,98247.44
2019-05-06T14:19:48.185Z,98243.64
2019-05-06T14:22:18.393Z,98245.61
2019-05-06T14:24:50.241Z,98239.30
2019-05-06T14:27:22.161Z,98230.38
2019-05-06T14:30:04.614Z,98235.08
2019-05-06T14:32:35.125Z,98232.72
2019-05-06T14:35:06.769Z,98236.44
2019-05-06T14:37:36.965Z,98230.59
2019-05-06T14:40:08.880Z,98239.84
2019-05-06T14:42:39.167Z,98243.53
2019-05-06T14:45:16.555Z,98244.15
2019-05-06T14:47:46.809Z,98241.00
2019-05-06T14:50:17.217Z,98253.33
2019-05-06T14:52:47.431Z,98251.86
2019-05-06T14:55:22.555Z,98253.99
2019-05-06T14:57:53.545Z,98253.84
2019-05-06T15:00:24.173Z,98251.72
2019-05-06T15:02:54.382Z,98247.73
2019-05-06T15:05:24.609Z,98245.62
2019-05-06T15:07:54.820Z,98242.14
2019-05-06T15:10:26.535Z,98238.66
2019-05-06T15:12:56.950Z,98227.89
2019-05-06T15:15:27.176Z,98229.50
2019-05-06T15:17:57.379Z,98223.88
2019-05-06T15:20:27.635Z,98219.80
2019-05-06T15:22:58.099Z,98224.86
2019-05-06T15:25:28.359Z,98230.31
2019-05-06T15:27:58.627Z,98232.75
2019-05-06T15:30:39.501Z,98242.43
2019-05-06T15:33:13.266Z,98239.14
2019-05-06T15:36:02.218Z,98242.64
2019-05-06T15:38:32.341Z,98241.02
2019-05-06T15:41:02.547Z,98240.84
2019-05-06T15:43:33.411Z,98245.33
2019-05-06T15:46:03.671Z,98241.84
2019-05-06T15:48:33.925Z,98249.56
2019-05-06T15:51:04.169Z,98254.85
2019-05-06T15:53:34.360Z,98254.47
2019-05-06T15:56:04.608Z,98253.83
2019-05-06T15:58:34.909Z,98251.16
2019-05-06T16:01:05.380Z,98250.86
2019-05-06T16:03:35.974Z,98249.31
2019-05-06T16:06:06.250Z,98244.31
2019-05-06T16:08:36.451Z,98250.45
2019-05-06T16:11:06.690Z,98244.70
2019-05-06T16:13:36.890Z,98256.14
2019-05-06T16:16:07.233Z,98251.23
2019-05-06T16:18:37.517Z,98249.31
2019-05-06T16:21:07.768Z,98251.25
2019-05-06T16:23:39.609Z,98253.48
2019-05-06T16:26:12.218Z,98254.16
2019-05-06T16:28:44.739Z,98255.69
2019-05-06T16:31:14.066Z,98248.17
2019-05-06T16:33:44.310Z,98252.31
2019-05-06T16:36:14.556Z,98251.25
2019-05-06T16:38:44.785Z,98250.36
2019-05-06T16:41:16.347Z,98250.24
2019-05-06T16:43:46.704Z,98249.34
2019-05-06T16:46:16.934Z,98251.52
2019-05-06T16:48:47.138Z,98253.03
2019-05-06T16:51:17.392Z,98256.05
2019-05-06T16:53:47.892Z,98255.91
2019-05-06T16:56:28.305Z,98254.20
2019-05-06T16:59:00.141Z,98259.02
2019-05-06T17:01:34.082Z,98263.55
2019-05-06T17:04:04.596Z,98261.92
2019-05-06T17:06:48.436Z,98258.58
2019-05-06T17:09:23.897Z,98263.70
2019-05-06T17:11:51.494Z,98264.28
2019-05-06T17:14:22.087Z,98267.00
2019-05-06T17:16:52.812Z,98262.56
2019-05-06T17:19:23.216Z,98268.86
2019-05-06T17:21:53.444Z,98263.21
2019-05-06T17:24:23.670Z,98265.13
2019-05-06T17:26:56.187Z,98259.77
2019-05-06T17:29:45.276Z,98261.36
2019-05-06T17:32:25.747Z,98257.52
2019-05-06T17:34:57.950Z,98257.19
2019-05-06T17:37:45.936Z,98255.48
2019-05-06T17:40:22.998Z,98263.22
2019-05-06T17:42:53.491Z,98256.95
2019-05-06T17:45:42.862Z,98261.33
2019-05-06T17:48:23.680Z,98262.13
2019-05-06T17:51:13.953Z,98263.31
2019-05-06T17:53:46.218Z,98265.56
2019-05-06T17:56:16.413Z,98264.59
2019-05-06T17:58:46.728Z,98262.58
2019-05-06T18:01:18.714Z,98270.67
2019-05-06T18:03:48.947Z,98269.56
2019-05-06T18:06:19.168Z,98275.62
2019-05-06T18:08:49.395Z,98275.67
2019-05-06T18:11:19.617Z,98278.66
2019-05-06T18:13:51.970Z,98279.70
2019-05-06T18:16:22.356Z,98278.86
2019-05-06T18:18:52.718Z,98278.81
2019-05-06T18:21:23.184Z,98290.19
2019-05-06T18:23:53.388Z,98290.61
2019-05-06T18:26:23.647Z,98294.61
2019-05-06T18:28:53.882Z,98296.58
2019-05-06T18:31:24.099Z,98301.52
2019-05-06T18:33:54.351Z,98303.59
2019-05-06T18:36:24.545Z,98300.08
2019-05-06T18:38:54.770Z,98302.82
2019-05-06T18:41:24.989Z,98305.09
2019-05-06T18:43:55.204Z,98310.64
2019-05-06T18:46:25.407Z,98312.80
2019-05-06T18:48:55.634Z,98314.75
2019-05-06T18:51:25.831Z,98326.20
2019-05-06T18:53:56.081Z,98320.86
2019-05-06T18:56:26.275Z,98327.78
2019-05-06T18:58:56.504Z,98332.41
2019-05-06T19:01:26.885Z,98328.31
2019-05-06T19:07:12.201Z,98334.05
2019-05-06T19:09:42.594Z,98333.98
2019-05-06T19:12:28.408Z,98339.16
2019-05-06T19:14:44.856Z,98341.11
2019-05-06T19:17:15.143Z,98343.33
2019-05-06T19:19:45.471Z,98346.55
2019-05-06T19:22:15.661Z,98348.05
2019-05-06T19:24:46.041Z,98347.66
2019-05-06T19:27:16.354Z,98352.09
2019-05-06T19:29:46.623Z,98351.22
2019-05-06T19:32:16.891Z,98355.70
2019-05-06T19:34:47.135Z,98359.11
2019-05-06T19:37:17.347Z,98361.22
2019-05-06T19:39:47.590Z,98360.30
2019-05-06T19:42:17.787Z,98363.20
2019-05-06T19:44:48.032Z,98359.54
2019-05-06T19:47:18.232Z,98362.17
2019-05-06T19:49:48.466Z,98361.42
2019-05-06T19:52:18.678Z,98360.63
2019-05-06T19:55:03.107Z,98366.34
2019-05-06T19:57:33.047Z,98366.20
2019-05-06T20:00:03.459Z,98361.55
2019-05-06T20:02:33.760Z,98362.83
2019-05-06T20:05:07.860Z,98362.25
2019-05-06T20:07:43.077Z,98364.84
2019-05-06T20:10:27.441Z,98363.63
2019-05-06T20:13:02.753Z,98360.80
2019-05-06T20:15:38.881Z,98360.43
2019-05-06T20:18:10.120Z,98358.98
2019-05-06T20:20:42.369Z,98361.58
2019-05-06T20:23:12.732Z,98365.77
2019-05-06T20:25:45.015Z,98361.61
2019-05-06T20:28:14.960Z,98364.09
2019-05-06T20:30:45.217Z,98361.02
2019-05-06T20:33:15.415Z,98360.03
2019-05-06T20:35:45.632Z,98359.95
2019-05-06T20:38:15.840Z,98357.38
2019-05-06T20:40:46.082Z,98358.72
2019-05-06T20:43:20.742Z,98363.11
2019-05-06T20:45:48.244Z,98362.72
2019-05-06T20:48:18.537Z,98364.72
2019-05-06T20:50:48.771Z,98359.88
2019-05-06T20:53:18.994Z,98363.38
2019-05-06T20:55:49.232Z,98360.59
2019-05-06T20:58:19.420Z,98363.66
2019-05-06T21:00:49.669Z,98363.44
2019-05-06T21:03:21.942Z,98359.98
2019-05-06T21:05:51.801Z,98362.37
2019-05-06T21:08:22.212Z,98366.09
2019-05-06T21:10:53.017Z,98365.62
2019-05-06T21:13:31.457Z,98359.81
2019-05-06T21:15:55.299Z,98368.98
2019-05-06T21:18:25.504Z,98362.69
2019-05-06T21:20:55.733Z,98366.23
2019-05-06T21:23:26.130Z,98370.64
2019-05-06T21:25:56.349Z,98371.57
2019-05-06T21:28:26.552Z,98373.78
2019-05-06T21:30:56.805Z,98372.19
2019-05-06T21:33:27.000Z,98370.22
2019-05-06T21:35:57.235Z,98367.30
2019-05-06T21:38:27.436Z,98365.25
2019-05-06T21:40:57.727Z,98363.80
2019-05-06T21:43:27.928Z,98360.19
2019-05-06T21:45:58.149Z,98358.77
2019-05-06T21:48:28.349Z,98360.83
2019-05-06T21:50:58.563Z,98359.16
2019-05-06T21:53:28.814Z,98353.13
2019-05-06T21:55:59.047Z,98358.72
2019-05-06T21:58:29.251Z,98352.74
2019-05-06T22:01:02.553Z,98352.84
2019-05-06T22:03:32.969Z,98353.20
2019-05-06T22:06:03.480Z,98346.59
2019-05-06T22:08:33.761Z,98343.98
2019-05-06T22:11:04.007Z,98340.03
2019-05-06T22:13:35.139Z,98338.97
2019-05-06T22:16:05.367Z,98339.73
2019-05-06T22:18:35.571Z,98340.73
2019-05-06T22:21:07.628Z,98340.88
2019-05-06T22:23:53.161Z,98343.41
2019-05-06T22:26:24.507Z,98343.65
2019-05-06T22:28:55.252Z,98342.98
2019-05-06T22:31:26.480Z,98343.12
2019-05-06T22:33:56.827Z,98338.21
2019-05-06T22:36:27.195Z,98336.19
2019-05-06T22:38:57.407Z,98337.00
2019-05-06T22:41:27.701Z,98330.52
2019-05-06T22:44:11.668Z,98331.98
2019-05-06T22:46:29.828Z,98328.06
2019-05-06T22:49:02.453Z,98328.77
2019-05-06T22:51:32.589Z,98324.13
2019-05-06T22:54:02.980Z,98329.34
2019-05-06T22:56:33.248Z,98324.30
2019-05-06T22:59:03.531Z,98327.62
2019-05-06T23:01:35.396Z,98328.96
2019-05-06T23:04:07.399Z,98328.22
2019-05-06T23:06:37.635Z,98327.95
2019-05-06T23:09:09.550Z,98329.52
2019-05-06T23:11:42.278Z,98331.12
2019-05-06T23:14:12.475Z,98333.02
2019-05-06T23:16:43.702Z,98335.70
2019-05-06T23:19:13.908Z,98336.77
2019-05-06T23:21:44.149Z,98342.20
2019-05-06T23:24:14.343Z,98341.89
2019-05-06T23:26:44.588Z,98343.10
2019-05-06T23:29:14.785Z,98346.25
2019-05-06T23:31:45.027Z,98345.89
2019-05-06T23:34:15.237Z,98347.13
2019-05-06T23:37:02.701Z,98350.34
2019-05-06T23:40:29.852Z,98356.08
2019-05-06T23:43:55.774Z,98349.73
2019-05-06T23:47:22.047Z,98353.70
2019-05-06T23:50:47.248Z,98350.42
2019-05-06T23:54:12.655Z,98347.56
2019-05-06T23:56:44.843Z,98345.98
2019-05-06T23:59:17.927Z,98343.64
