createdAt,value
2017-05-24T00:00:10.974Z,12.64
2017-05-24T00:10:10.925Z,12.42
2017-05-24T00:20:10.935Z,12.44
2017-05-24T00:30:11.176Z,12.38
2017-05-24T00:40:10.967Z,12.04
2017-05-24T00:50:11.022Z,12.01
2017-05-24T01:00:10.921Z,11.96
2017-05-24T01:10:10.931Z,11.83
2017-05-24T01:20:11.028Z,11.62
2017-05-24T01:30:10.976Z,11.25
2017-05-24T01:40:10.957Z,11.14
2017-05-24T01:50:11.009Z,10.78
2017-05-24T02:00:10.934Z,10.51
2017-05-24T02:10:11.025Z,10.33
2017-05-24T02:20:10.901Z,10.24
2017-05-24T02:30:10.934Z,10.39
2017-05-24T02:40:10.941Z,10.76
2017-05-24T02:50:10.915Z,11.16
2017-05-24T03:00:10.945Z,11.49
2017-05-24T03:10:10.989Z,11.9
2017-05-24T03:20:10.954Z,12.26
2017-05-24T03:30:11.050Z,12.19
2017-05-24T03:40:10.896Z,12.15
2017-05-24T03:50:10.932Z,11.96
2017-05-24T04:00:11.011Z,12.02
2017-05-24T04:10:10.957Z,12.13
2017-05-24T04:20:10.920Z,12.16
2017-05-24T04:30:10.903Z,12.42
2017-05-24T04:40:10.906Z,12.97
2017-05-24T04:50:11.027Z,13.37
2017-05-24T05:00:10.886Z,13.91
2017-05-24T05:10:10.935Z,14.5
2017-05-24T05:20:10.998Z,14.94
2017-05-24T05:30:11.053Z,15.78
2017-05-24T05:40:10.897Z,16.31
2017-05-24T05:50:10.909Z,17.18
2017-05-24T06:00:10.937Z,17.85
2017-05-24T06:10:11.034Z,19.29
2017-05-24T06:20:10.979Z,20.21
2017-05-24T06:30:11.079Z,19.84
2017-05-24T06:40:11.011Z,19.02
2017-05-24T06:50:10.944Z,18.54
2017-05-24T07:00:10.957Z,18.44
2017-05-24T07:10:10.923Z,18.4
2017-05-24T07:20:10.900Z,18.12
2017-05-24T07:30:11.011Z,18.27
2017-05-24T07:40:10.986Z,18.34
2017-05-24T07:50:11.043Z,19.31
2017-05-24T08:00:10.955Z,20.8
2017-05-24T08:10:10.950Z,20.86
2017-05-24T08:20:10.942Z,21.45
2017-05-24T08:30:10.941Z,22.13
2017-05-24T08:40:10.960Z,22.43
2017-05-24T08:50:10.937Z,21.75
2017-05-24T09:00:10.950Z,21.32
2017-05-24T09:10:11.095Z,21.9
2017-05-24T09:20:10.963Z,22.87
2017-05-24T09:30:10.969Z,23.68
2017-05-24T09:40:10.931Z,22.89
2017-05-24T09:50:10.954Z,22.74
2017-05-24T10:00:10.966Z,23.05
2017-05-24T10:10:11.002Z,23.61
2017-05-24T10:20:11.008Z,23.42
2017-05-24T10:30:11.033Z,24.13
2017-05-24T10:40:11.114Z,23.57
2017-05-24T10:50:11.298Z,23.8
2017-05-24T11:00:10.977Z,25.02
2017-05-24T11:10:10.981Z,24.49
2017-05-24T11:20:10.979Z,24.56
2017-05-24T11:30:10.976Z,24.39
2017-05-24T11:40:10.954Z,24.9
2017-05-24T11:50:10.972Z,25.3
2017-05-24T12:00:10.973Z,23.67
2017-05-24T12:10:10.978Z,23.72
2017-05-24T12:20:10.976Z,24.19
2017-05-24T12:30:11.001Z,24.87
2017-05-24T12:40:10.988Z,24.45
2017-05-24T12:50:10.975Z,24.63
2017-05-24T13:00:11.001Z,23.71
2017-05-24T13:10:11.120Z,22.52
2017-05-24T13:20:11.014Z,21.81
2017-05-24T13:30:21.618Z,21.09
2017-05-24T13:40:11.181Z,20.81
2017-05-24T13:50:11.340Z,21.16
2017-05-24T14:00:11.128Z,21.19
2017-05-24T14:10:11.093Z,21.87
2017-05-24T14:20:11.106Z,22.71
2017-05-24T14:30:11.052Z,22.82
2017-05-24T14:40:11.134Z,23.12
2017-05-24T14:50:11.058Z,22.77
2017-05-24T15:00:11.058Z,22.52
2017-05-24T15:10:11.043Z,22.64
2017-05-24T15:20:11.055Z,22.34
2017-05-24T15:30:11.058Z,22.06
2017-05-24T15:40:11.061Z,22.19
2017-05-24T15:50:11.091Z,22.6
2017-05-24T16:00:11.053Z,22.68
2017-05-24T16:10:11.148Z,22.93
2017-05-24T16:20:11.036Z,23.08
2017-05-24T16:30:11.069Z,22.52
2017-05-24T16:40:11.061Z,22.29
2017-05-24T16:50:11.052Z,22.39
2017-05-24T17:00:11.029Z,22.22
2017-05-24T17:10:11.091Z,21.92
2017-05-24T17:20:11.040Z,21.61
2017-05-24T17:30:11.065Z,21.17
2017-05-24T17:40:11.067Z,21.05
2017-05-24T17:50:11.046Z,20.98
2017-05-24T18:00:11.027Z,20.59
2017-05-24T18:10:11.067Z,20.08
2017-05-24T18:20:11.049Z,19.75
2017-05-24T18:30:11.071Z,19.58
2017-05-24T18:40:11.051Z,19.18
2017-05-24T18:50:11.055Z,18.82
2017-05-24T19:00:11.068Z,18.58
2017-05-24T19:10:11.081Z,18.5
2017-05-24T19:20:11.030Z,18.36
2017-05-24T19:30:11.059Z,18.28
2017-05-24T19:40:11.101Z,18.13
2017-05-24T19:50:11.049Z,18.09
2017-05-24T20:00:11.062Z,17.81
2017-05-24T20:10:11.117Z,17.54
2017-05-24T20:20:11.096Z,17.08
2017-05-24T20:30:11.271Z,16.96
2017-05-24T20:40:13.992Z,16.8
2017-05-24T20:50:11.737Z,16.7
2017-05-24T21:00:11.163Z,16.67
2017-05-24T21:10:11.613Z,16.7
2017-05-24T21:20:11.064Z,16.35
2017-05-24T21:30:11.249Z,16.16
2017-05-24T21:40:11.096Z,16.27
2017-05-24T21:50:11.170Z,16.2
2017-05-24T22:00:11.122Z,16.04
2017-05-24T22:10:11.104Z,16.09
2017-05-24T22:20:11.140Z,15.92
2017-05-24T22:30:11.151Z,15.45
2017-05-24T22:40:11.159Z,15.26
2017-05-24T22:50:11.107Z,14.9
2017-05-24T23:00:11.074Z,14.8
2017-05-24T23:10:11.135Z,14.37
2017-05-24T23:20:11.083Z,13.98
2017-05-24T23:30:11.073Z,13.81
2017-05-24T23:40:11.141Z,13.51
2017-05-24T23:50:11.078Z,13.38
