createdAt,value
2022-11-10T05:00:58.704Z,99.99
2022-11-10T05:01:58.514Z,99.99
2022-11-10T05:02:58.907Z,99.99
2022-11-10T05:03:58.507Z,99.99
2022-11-10T05:04:58.482Z,99.99
2022-11-10T05:05:58.608Z,99.99
2022-11-10T05:06:58.469Z,99.99
2022-11-10T05:07:58.404Z,99.99
2022-11-10T05:08:58.481Z,99.99
2022-11-10T05:09:58.401Z,99.99
2022-11-10T05:10:58.378Z,99.99
2022-11-10T05:11:58.871Z,99.99
2022-11-10T05:12:58.673Z,99.99
2022-11-10T05:13:58.550Z,99.99
2022-11-10T05:14:58.338Z,99.99
2022-11-10T05:16:05.335Z,99.99
2022-11-10T05:16:58.287Z,99.99
2022-11-10T05:17:58.325Z,99.99
2022-11-10T05:18:58.299Z,99.99
2022-11-10T05:19:58.233Z,99.99
2022-11-10T05:20:58.226Z,99.99
2022-11-10T05:21:58.225Z,99.99
2022-11-10T05:22:58.253Z,99.99
2022-11-10T05:23:58.251Z,99.99
2022-11-10T05:24:58.223Z,99.99
2022-11-10T05:25:58.273Z,99.99
2022-11-10T05:26:58.161Z,99.99
2022-11-10T05:27:58.153Z,99.99
2022-11-10T05:28:58.148Z,99.99
2022-11-10T05:29:58.414Z,99.99
2022-11-10T05:30:58.092Z,99.99
2022-11-10T05:31:58.088Z,99.99
2022-11-10T05:32:58.211Z,99.99
2022-11-10T05:33:58.074Z,99.99
2022-11-10T05:34:58.052Z,99.99
2022-11-10T05:35:58.100Z,99.99
2022-11-10T05:36:58.159Z,99.99
2022-11-10T05:37:58.003Z,99.99
2022-11-10T05:38:58.078Z,99.99
2022-11-10T05:39:57.983Z,99.99
2022-11-10T05:40:58.016Z,99.99
2022-11-10T05:41:57.960Z,99.99
2022-11-10T05:42:57.988Z,99.99
2022-11-10T05:43:57.929Z,99.99
2022-11-10T05:44:57.955Z,99.99
2022-11-10T05:45:57.926Z,99.99
2022-11-10T05:46:58.023Z,99.99
2022-11-10T05:47:57.900Z,99.99
2022-11-10T05:48:58.113Z,99.99
2022-11-10T05:49:57.970Z,99.99
2022-11-10T05:50:57.878Z,99.99
2022-11-10T05:51:57.826Z,99.99
2022-11-10T05:52:57.823Z,99.99
2022-11-10T05:53:57.796Z,99.99
2022-11-10T05:54:57.856Z,99.99
2022-11-10T05:55:57.971Z,99.99
2022-11-10T05:56:57.826Z,99.99
2022-11-10T05:57:57.776Z,99.99
2022-11-10T05:58:57.746Z,99.99
2022-11-10T05:59:57.726Z,99.99
2022-11-10T06:00:57.803Z,99.99
2022-11-10T06:01:57.714Z,99.99
2022-11-10T06:02:57.718Z,99.99
2022-11-10T06:03:57.736Z,99.99
2022-11-10T06:04:57.711Z,99.99
2022-11-10T06:05:57.646Z,99.99
2022-11-10T06:06:57.831Z,99.99
2022-11-10T06:07:57.694Z,99.99
2022-11-10T06:08:57.641Z,99.99
2022-11-10T06:09:57.603Z,99.99
2022-11-10T06:10:57.581Z,99.99
2022-11-10T06:11:57.613Z,99.99
2022-11-10T06:12:57.638Z,99.99
2022-11-10T06:13:57.554Z,99.99
2022-11-10T06:14:57.555Z,99.99
2022-11-10T06:15:57.521Z,99.99
2022-11-10T06:16:57.503Z,99.99
2022-11-10T06:17:57.493Z,99.99
2022-11-10T06:18:57.520Z,99.99
2022-11-10T06:19:57.462Z,99.99
2022-11-10T06:20:57.469Z,99.99
2022-11-10T06:22:03.572Z,99.99
2022-11-10T06:22:58.454Z,99.99
2022-11-10T06:23:57.411Z,99.99
2022-11-10T06:24:57.474Z,99.99
2022-11-10T06:25:57.417Z,99.99
2022-11-10T06:26:57.382Z,99.99
2022-11-10T06:27:57.385Z,99.99
2022-11-10T06:28:57.342Z,99.99
2022-11-10T06:29:57.388Z,99.99
2022-11-10T06:30:57.366Z,99.99
2022-11-10T06:31:57.364Z,99.99
2022-11-10T06:32:57.298Z,99.99
2022-11-10T06:33:57.315Z,99.99
2022-11-10T06:35:00.477Z,99.99
2022-11-10T06:35:57.258Z,99.99
2022-11-10T06:36:57.306Z,99.99
2022-11-10T06:37:57.236Z,99.99
2022-11-10T06:38:57.218Z,99.99
2022-11-10T06:39:57.199Z,99.99
2022-11-10T06:40:57.207Z,99.99
2022-11-10T06:41:57.180Z,99.99
2022-11-10T06:42:57.202Z,99.99
2022-11-10T06:43:57.157Z,99.99
2022-11-10T06:44:57.145Z,99.99
2022-11-10T06:45:57.132Z,99.99
2022-11-10T06:46:57.116Z,99.99
2022-11-10T06:47:57.112Z,99.99
2022-11-10T06:48:57.151Z,99.99
2022-11-10T06:49:57.071Z,99.99
2022-11-10T06:50:57.057Z,99.99
2022-11-10T06:51:57.055Z,99.99
2022-11-10T06:52:57.102Z,99.99
2022-11-10T06:53:57.041Z,99.99
2022-11-10T06:54:57.272Z,99.99
2022-11-10T06:55:57.013Z,99.99
2022-11-10T06:56:57.102Z,99.99
2022-11-10T06:57:57.214Z,99.99
2022-11-10T06:58:56.961Z,99.99
2022-11-10T06:59:56.941Z,99.99
2022-11-10T07:00:59.566Z,99.99
2022-11-10T07:01:56.952Z,99.99
2022-11-10T07:02:56.899Z,99.99
2022-11-10T07:04:18.181Z,99.99
2022-11-10T07:04:57.879Z,99.99
2022-11-10T07:05:56.925Z,99.99
2022-11-10T07:06:57.500Z,99.99
2022-11-10T07:07:56.895Z,99.99
2022-11-10T07:08:56.861Z,99.99
2022-11-10T07:09:56.834Z,99.99
2022-11-10T07:10:56.821Z,99.99
2022-11-10T07:11:56.855Z,99.99
2022-11-10T07:12:56.959Z,99.99
2022-11-10T07:13:56.777Z,99.99
2022-11-10T07:14:56.761Z,99.99
2022-11-10T07:15:57.345Z,99.99
2022-11-10T07:16:56.733Z,99.99
2022-11-10T07:17:56.713Z,99.99
2022-11-10T07:18:56.698Z,99.99
2022-11-10T07:19:56.685Z,99.99
2022-11-10T07:20:56.676Z,99.99
2022-11-10T07:21:56.785Z,99.99
2022-11-10T07:22:56.645Z,99.99
2022-11-10T07:23:56.645Z,99.99
2022-11-10T07:24:56.664Z,99.99
2022-11-10T07:25:56.622Z,99.99
2022-11-10T07:26:56.594Z,99.99
2022-11-10T07:27:56.987Z,99.99
2022-11-10T07:28:56.597Z,99.99
2022-11-10T07:29:56.553Z,99.99
2022-11-10T07:30:56.543Z,99.99
2022-11-10T07:31:56.532Z,99.99
2022-11-10T07:32:56.573Z,99.99
2022-11-10T07:33:56.779Z,99.99
2022-11-10T07:34:56.511Z,99.99
2022-11-10T07:35:56.489Z,99.99
2022-11-10T07:36:56.485Z,99.99
2022-11-10T07:37:56.480Z,99.99
2022-11-10T07:38:58.481Z,99.99
2022-11-10T07:39:56.442Z,99.99
2022-11-10T07:40:56.412Z,99.99
2022-11-10T07:41:56.400Z,99.99
2022-11-10T07:42:56.392Z,99.99
2022-11-10T07:43:56.371Z,99.99
2022-11-10T07:44:58.090Z,99.99
2022-11-10T07:45:56.371Z,99.99
2022-11-10T07:46:56.348Z,99.99
2022-11-10T07:47:56.340Z,99.99
2022-11-10T07:48:56.324Z,99.99
2022-11-10T07:49:56.333Z,99.99
2022-11-10T07:50:56.981Z,99.99
2022-11-10T07:51:56.302Z,99.99
2022-11-10T07:52:56.256Z,99.99
2022-11-10T07:53:56.263Z,99.99
2022-11-10T07:54:56.228Z,99.99
2022-11-10T07:55:56.230Z,99.99
2022-11-10T07:56:58.621Z,99.99
2022-11-10T07:57:56.216Z,99.99
2022-11-10T07:58:56.187Z,99.99
2022-11-10T07:59:58.122Z,99.99
2022-11-10T08:00:56.167Z,99.99
2022-11-10T08:01:56.218Z,99.99
2022-11-10T08:02:58.106Z,99.99
2022-11-10T08:03:56.116Z,99.99
2022-11-10T08:04:56.106Z,99.99
2022-11-10T08:05:56.095Z,99.99
2022-11-10T08:06:56.168Z,99.99
2022-11-10T08:07:56.102Z,99.99
2022-11-10T08:08:56.983Z,99.99
2022-11-10T08:09:56.055Z,99.99
2022-11-10T08:10:56.027Z,99.99
2022-11-10T08:11:56.012Z,99.99
2022-11-10T08:12:56.017Z,99.99
2022-11-10T08:13:55.992Z,99.99
2022-11-10T08:14:56.289Z,99.99
2022-11-10T08:15:55.980Z,99.99
2022-11-10T08:16:56.074Z,99.99
2022-11-10T08:17:55.975Z,99.99
2022-11-10T08:18:55.930Z,99.99
2022-11-10T08:19:55.934Z,99.99
2022-11-10T08:20:56.733Z,99.99
2022-11-10T08:21:55.917Z,99.99
2022-11-10T08:22:55.913Z,99.99
2022-11-10T08:23:55.880Z,99.99
2022-11-10T08:24:55.937Z,99.99
2022-11-10T08:25:55.834Z,99.99
2022-11-10T08:26:55.925Z,99.99
2022-11-10T08:27:55.857Z,99.99
2022-11-10T08:28:55.803Z,99.99
2022-11-10T08:29:55.787Z,99.99
2022-11-10T08:30:55.770Z,99.99
2022-11-10T08:31:55.767Z,99.99
2022-11-10T08:32:55.818Z,99.99
2022-11-10T08:33:55.758Z,99.99
2022-11-10T08:34:55.718Z,99.99
2022-11-10T08:35:55.709Z,99.99
2022-11-10T08:36:55.697Z,99.99
2022-11-10T08:37:55.697Z,99.99
2022-11-10T08:38:55.734Z,99.99
2022-11-10T08:39:55.680Z,99.99
2022-11-10T08:40:55.650Z,99.99
2022-11-10T08:41:55.741Z,99.99
2022-11-10T08:42:55.626Z,99.99
2022-11-10T08:43:55.613Z,99.99
2022-11-10T08:44:56.187Z,99.99
2022-11-10T08:45:55.599Z,99.99
2022-11-10T08:46:55.595Z,99.99
2022-11-10T08:47:55.568Z,99.99
2022-11-10T08:48:55.575Z,99.99
2022-11-10T08:49:55.555Z,99.99
2022-11-10T08:50:55.595Z,99.99
2022-11-10T08:51:55.514Z,99.99
2022-11-10T08:52:55.493Z,99.99
2022-11-10T08:53:55.512Z,99.99
2022-11-10T08:54:55.472Z,99.99
2022-11-10T08:55:55.462Z,99.99
2022-11-10T08:56:55.984Z,99.99
2022-11-10T08:57:55.459Z,99.99
2022-11-10T08:58:55.428Z,99.99
2022-11-10T08:59:55.434Z,99.99
2022-11-10T09:00:55.483Z,99.99
2022-11-10T09:01:55.394Z,99.99
2022-11-10T09:02:55.471Z,99.99
2022-11-10T09:03:55.364Z,99.99
2022-11-10T09:04:55.375Z,99.99
2022-11-10T09:05:58.295Z,99.99
2022-11-10T09:06:55.362Z,99.99
2022-11-10T09:07:55.326Z,99.99
2022-11-10T09:08:55.418Z,99.99
2022-11-10T09:10:06.783Z,99.99
2022-11-10T09:10:56.291Z,99.99
2022-11-10T09:11:55.311Z,99.99
2022-11-10T09:12:55.272Z,99.99
2022-11-10T09:13:55.252Z,99.99
2022-11-10T09:14:55.960Z,99.99
2022-11-10T09:15:55.247Z,99.99
2022-11-10T09:16:55.220Z,99.99
2022-11-10T09:17:55.171Z,99.99
2022-11-10T09:18:55.166Z,99.99
2022-11-10T09:19:55.377Z,99.99
2022-11-10T09:20:55.374Z,99.99
2022-11-10T09:21:55.124Z,99.99
2022-11-10T09:22:55.117Z,99.99
2022-11-10T09:23:55.111Z,99.99
2022-11-10T09:24:55.154Z,99.99
2022-11-10T09:25:55.077Z,99.99
2022-11-10T09:26:55.167Z,99.99
2022-11-10T09:27:55.078Z,99.99
2022-11-10T09:28:55.033Z,99.99
2022-11-10T09:29:55.037Z,99.99
2022-11-10T09:30:55.007Z,99.99
2022-11-10T09:31:55.014Z,99.99
2022-11-10T09:32:55.048Z,99.99
2022-11-10T09:33:54.966Z,99.99
2022-11-10T09:34:54.953Z,99.99
2022-11-10T09:35:54.950Z,99.99
2022-11-10T09:36:54.934Z,99.99
2022-11-10T09:37:54.954Z,99.99
2022-11-10T09:38:55.189Z,99.99
2022-11-10T09:39:55.901Z,99.99
2022-11-10T09:40:55.949Z,99.99
2022-11-10T09:41:54.892Z,99.99
2022-11-10T09:42:54.865Z,99.99
2022-11-10T09:43:54.852Z,99.99
2022-11-10T09:44:54.913Z,99.99
2022-11-10T09:45:54.865Z,99.99
2022-11-10T09:46:54.822Z,99.99
2022-11-10T09:47:57.747Z,99.99
2022-11-10T09:48:54.798Z,99.79
2022-11-10T09:49:54.781Z,99.79
2022-11-10T09:50:54.802Z,99.68
2022-11-10T09:51:54.757Z,99.68
2022-11-10T09:52:54.739Z,99.68
2022-11-10T09:53:54.726Z,99.74
2022-11-10T09:54:54.740Z,99.74
2022-11-10T09:55:54.722Z,99.64
2022-11-10T09:56:54.727Z,99.43
2022-11-10T09:57:54.682Z,99.54
2022-11-10T09:58:54.648Z,99.18
2022-11-10T09:59:54.638Z,98.98
2022-11-10T10:00:55.539Z,98.88
2022-11-10T10:01:54.737Z,98.88
2022-11-10T10:02:54.603Z,98.47
2022-11-10T10:03:54.657Z,98.47
2022-11-10T10:04:54.572Z,98.27
2022-11-10T10:05:54.574Z,98.47
2022-11-10T10:07:10.211Z,98.68
2022-11-10T10:07:55.596Z,98.68
2022-11-10T10:08:54.533Z,98.43
2022-11-10T10:09:54.532Z,98.52
2022-11-10T10:10:54.532Z,98.32
2022-11-10T10:11:54.599Z,98.22
2022-11-10T10:12:54.507Z,98.22
2022-11-10T10:13:54.572Z,98.07
2022-11-10T10:14:54.436Z,97.97
2022-11-10T10:15:54.546Z,97.97
2022-11-10T10:16:54.410Z,97.52
2022-11-10T10:17:54.396Z,96.84
2022-11-10T10:18:54.409Z,97.00
2022-11-10T10:19:54.367Z,97.21
2022-11-10T10:20:54.435Z,96.91
2022-11-10T10:21:54.356Z,97.31
2022-11-10T10:22:54.337Z,97.11
2022-11-10T10:24:11.536Z,97.21
2022-11-10T10:24:55.332Z,96.60
2022-11-10T10:25:54.301Z,96.30
2022-11-10T10:26:54.325Z,95.89
2022-11-10T10:27:54.258Z,96.09
2022-11-10T10:28:54.264Z,96.45
2022-11-10T10:29:54.233Z,96.35
2022-11-10T10:30:54.232Z,96.25
2022-11-10T10:31:54.361Z,95.94
2022-11-10T10:32:54.306Z,95.90
2022-11-10T10:33:54.180Z,95.29
2022-11-10T10:34:54.237Z,95.49
2022-11-10T10:35:54.200Z,95.69
2022-11-10T10:36:54.267Z,94.37
2022-11-10T10:37:54.136Z,94.17
2022-11-10T10:38:54.954Z,94.17
2022-11-10T10:39:54.126Z,93.96
2022-11-10T10:40:54.103Z,94.07
2022-11-10T10:41:54.095Z,93.55
2022-11-10T10:42:54.102Z,93.76
2022-11-10T10:43:54.065Z,92.84
2022-11-10T10:44:54.088Z,93.05
2022-11-10T10:45:54.103Z,93.15
2022-11-10T10:46:54.021Z,93.35
2022-11-10T10:47:53.994Z,93.55
2022-11-10T10:49:14.526Z,92.90
2022-11-10T10:49:54.991Z,92.29
2022-11-10T10:50:54.010Z,91.88
2022-11-10T10:51:54.044Z,91.38
2022-11-10T10:52:53.965Z,91.27
2022-11-10T10:53:53.921Z,90.56
2022-11-10T10:54:53.928Z,90.56
2022-11-10T10:55:54.020Z,90.25
2022-11-10T10:56:54.070Z,90.56
2022-11-10T10:57:53.869Z,89.95
2022-11-10T10:58:53.899Z,89.14
2022-11-10T10:59:53.847Z,89.00
2022-11-10T11:00:53.828Z,89.40
2022-11-10T11:01:53.890Z,89.20
2022-11-10T11:02:53.891Z,88.69
2022-11-10T11:03:53.788Z,88.48
2022-11-10T11:04:53.808Z,87.67
2022-11-10T11:05:53.771Z,86.65
2022-11-10T11:06:53.800Z,87.16
2022-11-10T11:07:53.736Z,86.35
2022-11-10T11:08:58.180Z,86.35
2022-11-10T11:09:54.726Z,86.15
2022-11-10T11:10:53.698Z,87.32
2022-11-10T11:11:53.853Z,87.23
2022-11-10T11:12:53.688Z,87.23
2022-11-10T11:13:53.666Z,85.39
2022-11-10T11:14:53.700Z,83.26
2022-11-10T11:15:53.628Z,83.56
2022-11-10T11:16:53.616Z,82.04
2022-11-10T11:17:53.602Z,81.70
2022-11-10T11:18:53.622Z,81.02
2022-11-10T11:19:59.654Z,81.33
2022-11-10T11:20:54.637Z,81.53
2022-11-10T11:21:53.555Z,80.62
2022-11-10T11:22:53.550Z,79.56
2022-11-10T11:23:53.556Z,80.07
2022-11-10T11:24:53.515Z,80.47
2022-11-10T11:25:53.499Z,80.98
2022-11-10T11:26:53.714Z,80.98
2022-11-10T11:27:53.501Z,80.27
2022-11-10T11:28:53.444Z,79.56
2022-11-10T11:29:53.446Z,80.17
2022-11-10T11:30:53.433Z,79.97
2022-11-10T11:31:53.415Z,79.66
2022-11-10T11:32:53.499Z,79.05
2022-11-10T11:33:53.395Z,78.55
2022-11-10T11:34:53.362Z,77.33
2022-11-10T11:35:53.422Z,78.00
2022-11-10T11:36:53.364Z,76.31
2022-11-10T11:37:53.452Z,76.07
2022-11-10T11:38:53.309Z,75.70
2022-11-10T11:39:53.295Z,75.76
2022-11-10T11:40:53.312Z,75.76
2022-11-10T11:41:53.384Z,76.28
2022-11-10T11:42:53.288Z,75.56
2022-11-10T11:43:53.318Z,75.97
2022-11-10T11:44:53.232Z,76.28
2022-11-10T11:45:53.239Z,75.87
2022-11-10T11:46:53.201Z,75.67
2022-11-10T11:47:53.339Z,75.36
2022-11-10T11:48:53.205Z,75.76
2022-11-10T11:49:53.181Z,75.93
2022-11-10T11:50:53.154Z,75.43
2022-11-10T11:51:53.137Z,75.12
2022-11-10T11:52:53.123Z,74.71
2022-11-10T11:53:53.274Z,74.51
2022-11-10T11:54:53.089Z,74.71
2022-11-10T11:55:53.090Z,74.34
2022-11-10T11:56:53.089Z,75.05
2022-11-10T11:57:53.048Z,75.22
2022-11-10T11:58:53.107Z,75.02
2022-11-10T11:59:54.015Z,76.54
2022-11-10T12:00:53.011Z,75.22
2022-11-10T12:01:52.998Z,74.92
2022-11-10T12:02:53.371Z,74.51
2022-11-10T12:03:52.982Z,73.87
2022-11-10T12:04:52.968Z,72.96
2022-11-10T12:05:52.940Z,73.06
2022-11-10T12:06:52.975Z,72.75
2022-11-10T12:07:53.012Z,73.26
2022-11-10T12:08:52.914Z,73.66
2022-11-10T12:09:52.907Z,73.36
2022-11-10T12:10:52.957Z,72.55
2022-11-10T12:11:56.845Z,73.36
2022-11-10T12:12:52.957Z,73.66
2022-11-10T12:13:52.887Z,73.57
2022-11-10T12:14:52.825Z,74.17
2022-11-10T12:15:52.825Z,73.26
2022-11-10T12:16:52.806Z,72.65
2022-11-10T12:17:52.795Z,72.85
2022-11-10T12:18:53.406Z,72.65
2022-11-10T12:19:52.767Z,70.86
2022-11-10T12:20:52.769Z,72.28
2022-11-10T12:21:52.734Z,71.88
2022-11-10T12:22:52.732Z,72.08
2022-11-10T12:23:52.714Z,72.99
2022-11-10T12:24:52.746Z,72.38
2022-11-10T12:25:52.714Z,72.38
2022-11-10T12:26:52.681Z,71.67
2022-11-10T12:27:52.661Z,72.08
2022-11-10T12:28:52.643Z,70.76
2022-11-10T12:29:52.616Z,71.16
2022-11-10T12:30:57.627Z,71.57
2022-11-10T12:31:53.602Z,72.69
2022-11-10T12:32:52.592Z,73.57
2022-11-10T12:33:52.564Z,71.06
2022-11-10T12:34:52.573Z,71.67
2022-11-10T12:35:52.545Z,72.58
2022-11-10T12:36:52.800Z,71.84
2022-11-10T12:37:52.500Z,71.73
2022-11-10T12:38:59.463Z,71.84
2022-11-10T12:39:53.500Z,71.33
2022-11-10T12:40:52.540Z,72.34
2022-11-10T12:41:52.471Z,71.64
2022-11-10T12:42:52.480Z,70.11
2022-11-10T12:43:52.500Z,70.72
2022-11-10T12:44:52.431Z,71.23
2022-11-10T12:45:52.485Z,68.90
2022-11-10T12:46:52.401Z,68.90
2022-11-10T12:47:52.389Z,68.49
2022-11-10T12:48:52.608Z,70.11
2022-11-10T12:49:52.389Z,69.51
2022-11-10T12:50:52.389Z,69.30
2022-11-10T12:51:52.336Z,68.79
2022-11-10T12:52:52.315Z,69.00
2022-11-10T12:53:52.318Z,69.37
2022-11-10T12:54:52.667Z,70.18
2022-11-10T12:55:52.280Z,69.68
2022-11-10T12:56:52.289Z,69.47
2022-11-10T12:57:52.258Z,68.15
2022-11-10T12:58:52.236Z,69.37
2022-11-10T12:59:52.244Z,69.47
2022-11-10T13:00:53.130Z,69.98
2022-11-10T13:01:52.230Z,68.15
2022-11-10T13:02:52.199Z,67.72
2022-11-10T13:03:52.170Z,66.80
2022-11-10T13:04:52.154Z,64.98
2022-11-10T13:05:52.156Z,65.39
2022-11-10T13:06:52.395Z,66.70
2022-11-10T13:07:52.150Z,66.60
2022-11-10T13:08:52.106Z,67.41
2022-11-10T13:09:52.129Z,65.52
2022-11-10T13:10:52.077Z,66.40
2022-11-10T13:11:52.092Z,65.08
2022-11-10T13:12:54.446Z,64.07
2022-11-10T13:13:53.181Z,65.28
2022-11-10T13:14:52.024Z,64.88
2022-11-10T13:15:52.025Z,65.59
2022-11-10T13:16:52.122Z,65.89
2022-11-10T13:17:52.008Z,66.19
2022-11-10T13:18:52.030Z,65.99
2022-11-10T13:19:51.994Z,65.48
2022-11-10T13:20:51.984Z,65.48
2022-11-10T13:21:51.935Z,65.39
2022-11-10T13:22:51.956Z,64.88
2022-11-10T13:23:51.910Z,64.58
2022-11-10T13:24:51.947Z,65.39
2022-11-10T13:25:51.974Z,65.99
2022-11-10T13:26:51.873Z,65.89
2022-11-10T13:27:51.919Z,65.99
2022-11-10T13:28:51.850Z,65.79
2022-11-10T13:29:51.841Z,64.67
2022-11-10T13:30:51.866Z,63.96
2022-11-10T13:31:51.854Z,62.95
2022-11-10T13:32:51.847Z,63.15
2022-11-10T13:33:51.790Z,63.06
2022-11-10T13:34:51.815Z,63.66
2022-11-10T13:35:54.911Z,64.88
2022-11-10T13:36:51.744Z,66.30
2022-11-10T13:37:51.784Z,66.70
2022-11-10T13:38:51.733Z,66.50
2022-11-10T13:39:51.719Z,66.30
2022-11-10T13:40:51.683Z,65.99
2022-11-10T13:41:51.809Z,66.70
2022-11-10T13:42:51.672Z,66.60
2022-11-10T13:43:51.663Z,67.11
2022-11-10T13:44:51.633Z,67.41
2022-11-10T13:45:51.635Z,67.51
2022-11-10T13:46:51.601Z,66.19
2022-11-10T13:47:55.521Z,66.50
2022-11-10T13:48:51.615Z,66.91
2022-11-10T13:49:51.622Z,67.00
2022-11-10T13:50:51.562Z,67.11
2022-11-10T13:51:51.540Z,66.91
2022-11-10T13:52:51.541Z,66.91
2022-11-10T13:53:52.204Z,66.91
2022-11-10T13:54:51.511Z,66.80
2022-11-10T13:55:51.513Z,67.21
2022-11-10T13:56:51.472Z,67.21
2022-11-10T13:57:51.493Z,67.11
2022-11-10T13:58:51.460Z,66.80
2022-11-10T13:59:52.224Z,67.11
2022-11-10T14:00:51.609Z,67.82
2022-11-10T14:01:51.447Z,67.51
2022-11-10T14:02:51.452Z,67.00
2022-11-10T14:03:51.491Z,67.92
2022-11-10T14:04:51.380Z,68.12
2022-11-10T14:05:52.090Z,68.32
2022-11-10T14:06:51.400Z,67.41
2022-11-10T14:07:51.337Z,67.41
2022-11-10T14:08:51.343Z,66.83
2022-11-10T14:09:51.301Z,66.13
2022-11-10T14:10:51.298Z,66.23
2022-11-10T14:11:51.708Z,66.74
2022-11-10T14:12:51.257Z,67.44
2022-11-10T14:13:51.246Z,67.85
2022-11-10T14:14:51.282Z,68.15
2022-11-10T14:15:51.280Z,68.05
2022-11-10T14:16:51.221Z,67.85
2022-11-10T14:17:51.250Z,66.94
2022-11-10T14:18:51.185Z,67.95
2022-11-10T14:19:51.188Z,67.55
2022-11-10T14:20:51.191Z,66.63
2022-11-10T14:21:56.892Z,66.23
2022-11-10T14:22:52.356Z,65.21
2022-11-10T14:23:51.124Z,65.72
2022-11-10T14:24:51.095Z,65.82
2022-11-10T14:25:51.095Z,64.50
2022-11-10T14:26:51.099Z,65.42
2022-11-10T14:27:56.666Z,65.24
2022-11-10T14:28:52.135Z,65.04
2022-11-10T14:29:51.044Z,65.75
2022-11-10T14:30:51.065Z,65.85
2022-11-10T14:31:51.018Z,65.14
2022-11-10T14:32:50.990Z,65.14
2022-11-10T14:33:50.997Z,65.55
2022-11-10T14:34:50.957Z,66.46
2022-11-10T14:35:51.024Z,66.36
2022-11-10T14:36:51.014Z,66.56
2022-11-10T14:37:50.916Z,66.86
2022-11-10T14:38:50.916Z,66.08
2022-11-10T14:39:50.921Z,66.49
2022-11-10T14:40:50.873Z,65.78
2022-11-10T14:41:50.913Z,65.78
2022-11-10T14:42:50.855Z,66.90
2022-11-10T14:43:50.842Z,67.81
2022-11-10T14:44:50.831Z,66.60
2022-11-10T14:45:50.820Z,66.49
2022-11-10T14:46:50.792Z,67.10
2022-11-10T14:47:50.924Z,67.74
2022-11-10T14:48:50.805Z,68.25
2022-11-10T14:49:50.765Z,67.94
2022-11-10T14:50:50.824Z,68.25
2022-11-10T14:51:50.768Z,68.45
2022-11-10T14:52:50.712Z,68.15
2022-11-10T14:53:50.707Z,68.55
2022-11-10T14:54:50.680Z,69.37
2022-11-10T14:55:54.319Z,69.91
2022-11-10T14:56:51.037Z,70.11
2022-11-10T14:57:50.647Z,69.81
2022-11-10T14:58:50.659Z,68.59
2022-11-10T14:59:50.629Z,69.30
2022-11-10T15:00:50.642Z,69.09
2022-11-10T15:01:50.609Z,69.40
2022-11-10T15:02:50.857Z,69.60
2022-11-10T15:03:50.573Z,69.50
2022-11-10T15:04:50.548Z,69.91
2022-11-10T15:05:50.531Z,69.40
2022-11-10T15:06:50.585Z,69.40
2022-11-10T15:07:50.522Z,69.60
2022-11-10T15:08:52.048Z,69.57
2022-11-10T15:09:50.496Z,69.67
2022-11-10T15:10:50.469Z,69.37
2022-11-10T15:11:50.457Z,69.67
2022-11-10T15:12:50.428Z,70.48
2022-11-10T15:13:50.427Z,71.43
2022-11-10T15:14:50.451Z,71.12
2022-11-10T15:15:50.708Z,70.72
2022-11-10T15:16:50.388Z,70.92
2022-11-10T15:17:50.367Z,71.23
2022-11-10T15:18:50.387Z,71.33
2022-11-10T15:19:50.348Z,71.77
2022-11-10T15:20:50.349Z,71.77
2022-11-10T15:21:50.628Z,71.97
2022-11-10T15:22:50.304Z,72.17
2022-11-10T15:23:50.292Z,71.97
2022-11-10T15:24:50.277Z,72.38
2022-11-10T15:25:53.220Z,73.19
2022-11-10T15:26:50.235Z,73.02
2022-11-10T15:27:51.245Z,73.02
2022-11-10T15:28:50.214Z,72.92
2022-11-10T15:29:50.211Z,73.63
2022-11-10T15:30:50.255Z,73.94
2022-11-10T15:31:50.165Z,74.08
2022-11-10T15:32:50.186Z,73.77
2022-11-10T15:33:50.197Z,74.18
2022-11-10T15:34:50.175Z,74.69
2022-11-10T15:35:50.135Z,75.02
2022-11-10T15:36:50.172Z,75.13
2022-11-10T15:37:50.127Z,75.33
2022-11-10T15:38:50.085Z,75.43
2022-11-10T15:39:50.143Z,75.74
2022-11-10T15:40:50.074Z,76.39
2022-11-10T15:41:50.114Z,76.49
2022-11-10T15:42:50.095Z,76.93
2022-11-10T15:43:50.032Z,77.55
2022-11-10T15:44:50.001Z,77.98
2022-11-10T15:45:49.992Z,78.30
2022-11-10T15:46:50.956Z,77.78
2022-11-10T15:47:50.024Z,78.60
2022-11-10T15:48:49.947Z,79.25
2022-11-10T15:49:49.974Z,79.75
2022-11-10T15:50:49.932Z,80.00
2022-11-10T15:51:49.940Z,80.30
2022-11-10T15:52:49.984Z,81.12
2022-11-10T15:53:49.902Z,82.49
2022-11-10T15:54:49.865Z,83.65
2022-11-10T15:55:50.080Z,85.12
2022-11-10T15:56:49.842Z,86.69
2022-11-10T15:57:49.843Z,88.26
2022-11-10T15:58:49.858Z,89.74
2022-11-10T15:59:49.845Z,90.91
2022-11-10T16:00:49.800Z,91.67
2022-11-10T16:01:50.064Z,92.38
2022-11-10T16:02:49.768Z,92.94
2022-11-10T16:03:49.777Z,93.25
2022-11-10T16:04:49.747Z,93.35
2022-11-10T16:05:49.770Z,93.55
2022-11-10T16:06:49.789Z,93.76
2022-11-10T16:07:49.806Z,93.90
2022-11-10T16:08:49.721Z,93.90
2022-11-10T16:09:49.679Z,94.01
2022-11-10T16:10:49.679Z,93.90
2022-11-10T16:11:49.670Z,94.01
2022-11-10T16:12:49.640Z,94.01
2022-11-10T16:13:50.024Z,94.21
2022-11-10T16:14:49.637Z,94.42
2022-11-10T16:15:49.597Z,94.67
2022-11-10T16:16:49.586Z,94.98
2022-11-10T16:17:49.578Z,95.18
2022-11-10T16:18:49.566Z,95.64
2022-11-10T16:19:49.597Z,95.84
2022-11-10T16:20:49.547Z,96.15
2022-11-10T16:21:49.998Z,96.35
2022-11-10T16:22:49.516Z,96.50
2022-11-10T16:23:49.504Z,96.60
2022-11-10T16:24:49.503Z,96.50
2022-11-10T16:25:49.508Z,96.50
2022-11-10T16:26:49.477Z,96.70
2022-11-10T16:27:50.654Z,96.81
2022-11-10T16:28:49.434Z,97.02
2022-11-10T16:29:49.433Z,97.16
2022-11-10T16:30:49.412Z,97.27
2022-11-10T16:31:49.434Z,97.47
2022-11-10T16:32:49.384Z,97.27
2022-11-10T16:33:49.532Z,97.27
2022-11-10T16:34:49.363Z,97.16
2022-11-10T16:35:49.402Z,97.06
2022-11-10T16:36:49.330Z,96.95
2022-11-10T16:37:49.351Z,96.95
2022-11-10T16:38:49.312Z,96.95
2022-11-10T16:39:49.420Z,97.06
2022-11-10T16:40:49.283Z,97.27
2022-11-10T16:41:49.262Z,97.16
2022-11-10T16:42:49.255Z,97.06
2022-11-10T16:43:49.341Z,97.27
2022-11-10T16:44:49.251Z,97.57
2022-11-10T16:45:49.469Z,97.47
2022-11-10T16:46:49.204Z,97.27
2022-11-10T16:47:49.190Z,97.47
2022-11-10T16:48:49.204Z,97.37
2022-11-10T16:49:49.160Z,97.16
2022-11-10T16:50:49.170Z,97.06
2022-11-10T16:51:49.371Z,97.67
2022-11-10T16:52:49.123Z,98.08
2022-11-10T16:53:49.121Z,98.60
2022-11-10T16:54:49.091Z,98.70
2022-11-10T16:55:49.150Z,98.96
2022-11-10T16:56:49.171Z,99.16
2022-11-10T16:57:49.406Z,99.37
2022-11-10T16:58:49.047Z,99.47
2022-11-10T16:59:49.223Z,99.47
2022-11-10T17:00:49.018Z,99.47
2022-11-10T17:01:49.125Z,99.62
2022-11-10T17:02:51.416Z,99.72
2022-11-10T17:03:49.089Z,99.62
2022-11-10T17:04:48.987Z,99.62
2022-11-10T17:05:49.268Z,99.72
2022-11-10T17:06:48.969Z,99.72
2022-11-10T17:07:49.337Z,99.99
2022-11-10T17:08:48.927Z,99.99
2022-11-10T17:09:49.084Z,99.87
2022-11-10T17:10:48.897Z,99.99
2022-11-10T17:11:48.887Z,99.99
2022-11-10T17:12:48.879Z,99.99
2022-11-10T17:13:49.085Z,99.97
2022-11-10T17:14:48.848Z,99.99
2022-11-10T17:15:48.825Z,99.99
2022-11-10T17:18:02.191Z,99.81
2022-11-10T17:19:00.057Z,99.71
2022-11-10T17:20:01.715Z,99.81
2022-11-10T17:20:59.017Z,99.99
2022-11-10T17:21:58.965Z,99.99
2022-11-10T17:22:59.002Z,99.99
2022-11-10T17:23:58.936Z,99.99
2022-11-10T17:24:59.012Z,99.99
2022-11-10T17:25:58.920Z,99.99
2022-11-10T17:26:58.912Z,99.99
2022-11-10T17:27:59.167Z,99.99
2022-11-10T17:28:58.873Z,99.99
2022-11-10T17:29:58.866Z,99.99
2022-11-10T17:30:58.906Z,99.99
2022-11-10T17:31:58.907Z,99.99
2022-11-10T17:33:04.758Z,99.99
2022-11-10T17:33:59.811Z,99.99
2022-11-10T17:34:58.802Z,99.99
2022-11-10T17:35:58.783Z,99.99
2022-11-10T17:36:58.832Z,99.99
2022-11-10T17:37:58.750Z,99.99
2022-11-10T17:38:58.775Z,99.99
2022-11-10T17:39:58.730Z,99.99
2022-11-10T17:40:58.774Z,99.99
2022-11-10T17:41:58.736Z,99.99
2022-11-10T17:42:58.689Z,99.99
2022-11-10T17:43:58.688Z,99.99
2022-11-10T17:44:58.667Z,99.99
2022-11-10T17:45:58.699Z,99.99
2022-11-10T17:46:58.698Z,99.99
2022-11-10T17:47:58.629Z,99.99
2022-11-10T17:49:02.693Z,99.99
2022-11-10T17:49:58.602Z,99.99
2022-11-10T17:50:58.588Z,99.99
2022-11-10T17:51:58.577Z,99.99
2022-11-10T17:52:58.693Z,99.99
2022-11-10T17:53:58.550Z,99.99