createdAt,value
2019-03-13T00:00:25.080Z,100.00
2019-03-13T00:02:54.920Z,100.00
2019-03-13T00:05:24.571Z,100.00
2019-03-13T00:07:54.126Z,100.00
2019-03-13T00:10:23.627Z,100.00
2019-03-13T00:12:53.783Z,100.00
2019-03-13T00:15:23.296Z,100.00
2019-03-13T00:17:52.876Z,100.00
2019-03-13T00:20:22.361Z,100.00
2019-03-13T00:22:51.927Z,100.00
2019-03-13T00:25:21.975Z,100.00
2019-03-13T00:28:10.815Z,100.00
2019-03-13T00:30:40.332Z,100.00
2019-03-13T00:33:09.828Z,100.00
2019-03-13T00:35:39.353Z,100.00
2019-03-13T00:38:08.885Z,100.00
2019-03-13T00:40:39.477Z,100.00
2019-03-13T00:43:09.007Z,100.00
2019-03-13T00:45:38.515Z,100.00
2019-03-13T00:48:07.998Z,100.00
2019-03-13T00:50:37.509Z,100.00
2019-03-13T00:53:07.023Z,100.00
2019-03-13T00:55:36.500Z,100.00
2019-03-13T00:58:06.053Z,100.00
2019-03-13T01:00:41.175Z,100.00
2019-03-13T01:03:28.289Z,100.00
2019-03-13T01:06:00.270Z,100.00
2019-03-13T01:08:29.772Z,100.00
2019-03-13T01:10:59.258Z,100.00
2019-03-13T01:13:28.798Z,100.00
2019-03-13T01:16:17.639Z,100.00
2019-03-13T01:18:59.738Z,100.00
2019-03-13T01:21:29.601Z,100.00
2019-03-13T01:23:59.124Z,100.00
2019-03-13T01:26:28.615Z,100.00
2019-03-13T01:28:58.132Z,100.00
2019-03-13T01:31:41.755Z,100.00
2019-03-13T01:34:22.537Z,100.00
2019-03-13T01:36:52.053Z,100.00
2019-03-13T01:39:21.544Z,100.00
2019-03-13T01:41:51.114Z,100.00
2019-03-13T01:44:21.492Z,100.00
2019-03-13T01:46:51.075Z,100.00
2019-03-13T01:49:20.595Z,100.00
2019-03-13T01:51:50.109Z,100.00
2019-03-13T01:54:19.583Z,100.00
2019-03-13T01:56:49.651Z,100.00
2019-03-13T01:59:19.178Z,95.69
2019-03-13T02:01:48.664Z,92.12
2019-03-13T02:04:18.247Z,87.23
2019-03-13T02:06:47.820Z,86.86
2019-03-13T02:09:17.348Z,83.28
2019-03-13T02:11:46.852Z,82.30
2019-03-13T02:14:16.448Z,84.48
2019-03-13T02:16:45.926Z,82.26
2019-03-13T02:19:15.491Z,83.23
2019-03-13T02:21:45.829Z,81.71
2019-03-13T02:24:15.342Z,84.94
2019-03-13T02:26:44.829Z,87.11
2019-03-13T02:29:14.338Z,85.97
2019-03-13T02:31:43.825Z,86.92
2019-03-13T02:34:14.001Z,87.89
2019-03-13T02:36:43.507Z,89.21
2019-03-13T02:39:13.012Z,98.49
2019-03-13T02:41:45.156Z,99.40
2019-03-13T02:44:14.663Z,99.97
2019-03-13T02:46:44.169Z,100.00
2019-03-13T02:49:13.681Z,100.00
2019-03-13T02:51:43.190Z,100.00
2019-03-13T02:54:12.683Z,100.00
2019-03-13T02:56:42.188Z,100.00
2019-03-13T02:59:12.332Z,100.00
2019-03-13T03:01:45.913Z,100.00
2019-03-13T03:04:15.418Z,100.00
2019-03-13T03:06:44.909Z,100.00
2019-03-13T03:09:14.411Z,100.00
2019-03-13T03:11:43.898Z,100.00
2019-03-13T03:14:13.436Z,100.00
2019-03-13T03:16:43.052Z,100.00
2019-03-13T03:19:12.557Z,100.00
2019-03-13T03:21:42.043Z,100.00
2019-03-13T03:24:11.544Z,100.00
2019-03-13T03:26:42.295Z,100.00
2019-03-13T03:29:11.796Z,100.00
2019-03-13T03:31:41.565Z,100.00
2019-03-13T03:34:11.080Z,100.00
2019-03-13T03:36:40.600Z,100.00
2019-03-13T03:39:10.887Z,100.00
2019-03-13T03:41:40.407Z,100.00
2019-03-13T03:44:09.997Z,100.00
2019-03-13T03:46:39.484Z,100.00
2019-03-13T03:49:09.003Z,100.00
2019-03-13T03:51:39.168Z,100.00
2019-03-13T03:54:08.677Z,100.00
2019-03-13T03:56:38.172Z,100.00
2019-03-13T03:59:07.689Z,100.00
2019-03-13T04:01:37.180Z,100.00
2019-03-13T04:04:07.385Z,100.00
2019-03-13T04:06:36.868Z,100.00
2019-03-13T04:09:07.444Z,100.00
2019-03-13T04:11:36.935Z,100.00
2019-03-13T04:14:06.425Z,100.00
2019-03-13T04:16:35.976Z,100.00
2019-03-13T04:19:05.572Z,100.00
2019-03-13T04:21:35.069Z,100.00
2019-03-13T04:24:04.633Z,100.00
2019-03-13T04:26:34.109Z,100.00
2019-03-13T04:29:04.808Z,100.00
2019-03-13T04:31:34.283Z,100.00
2019-03-13T04:34:03.788Z,100.00
2019-03-13T04:36:33.269Z,100.00
2019-03-13T04:39:02.763Z,100.00
2019-03-13T04:41:52.412Z,100.00
2019-03-13T04:44:21.935Z,100.00
2019-03-13T04:46:51.441Z,100.00
2019-03-13T04:49:21.763Z,100.00
2019-03-13T04:51:51.278Z,100.00
2019-03-13T04:54:20.775Z,100.00
2019-03-13T04:56:50.267Z,100.00
2019-03-13T04:59:19.774Z,100.00
2019-03-13T05:01:49.942Z,100.00
2019-03-13T05:04:19.484Z,100.00
2019-03-13T05:06:48.975Z,100.00
2019-03-13T05:09:18.561Z,100.00
2019-03-13T05:11:48.059Z,100.00
2019-03-13T05:14:18.243Z,100.00
2019-03-13T05:16:47.723Z,100.00
2019-03-13T05:19:17.226Z,100.00
2019-03-13T05:21:46.732Z,100.00
2019-03-13T05:24:16.239Z,100.00
2019-03-13T05:26:46.494Z,100.00
2019-03-13T05:29:16.006Z,100.00
2019-03-13T05:31:45.512Z,100.00
2019-03-13T05:34:15.040Z,100.00
2019-03-13T05:36:45.427Z,100.00
2019-03-13T05:39:14.897Z,100.00
2019-03-13T05:41:45.936Z,100.00
2019-03-13T05:44:15.494Z,100.00
2019-03-13T05:46:45.529Z,100.00
2019-03-13T05:49:15.017Z,100.00
2019-03-13T05:51:44.518Z,100.00
2019-03-13T05:54:14.047Z,100.00
2019-03-13T05:56:43.549Z,100.00
2019-03-13T05:59:13.057Z,100.00
2019-03-13T06:01:42.594Z,100.00
2019-03-13T06:04:12.100Z,100.00
2019-03-13T06:06:41.631Z,100.00
2019-03-13T06:09:11.154Z,100.00
2019-03-13T06:11:40.675Z,100.00
2019-03-13T06:14:10.170Z,100.00
2019-03-13T06:16:39.675Z,100.00
2019-03-13T06:19:09.203Z,100.00
2019-03-13T06:21:38.717Z,100.00
2019-03-13T06:24:08.203Z,100.00
2019-03-13T06:26:37.714Z,100.00
2019-03-13T06:29:07.227Z,100.00
2019-03-13T06:31:36.749Z,100.00
2019-03-13T06:34:06.265Z,100.00
2019-03-13T06:36:35.803Z,100.00
2019-03-13T06:39:07.621Z,100.00
2019-03-13T06:41:37.146Z,100.00
2019-03-13T06:44:06.654Z,100.00
2019-03-13T06:46:36.160Z,100.00
2019-03-13T06:49:06.455Z,100.00
2019-03-13T06:51:36.027Z,100.00
2019-03-13T06:54:05.615Z,100.00
2019-03-13T06:56:35.599Z,100.00
2019-03-13T06:59:18.832Z,100.00
2019-03-13T07:01:55.968Z,100.00
2019-03-13T07:04:27.102Z,100.00
2019-03-13T07:07:05.199Z,100.00
2019-03-13T07:09:42.142Z,100.00
2019-03-13T07:12:11.413Z,100.00
2019-03-13T07:14:45.223Z,100.00
2019-03-13T07:17:53.132Z,100.00
2019-03-13T07:26:32.234Z,100.00
2019-03-13T07:29:12.613Z,100.00
2019-03-13T07:31:47.609Z,100.00
2019-03-13T07:34:18.727Z,100.00
2019-03-13T07:37:05.013Z,100.00
2019-03-13T07:39:47.747Z,100.00
2019-03-13T07:42:34.866Z,100.00
2019-03-13T07:51:02.260Z,100.00
2019-03-13T07:56:30.941Z,100.00
2019-03-13T07:59:20.182Z,100.00
2019-03-13T08:02:28.060Z,100.00
2019-03-13T08:05:14.214Z,100.00
2019-03-13T08:07:45.352Z,100.00
2019-03-13T08:10:16.536Z,100.00
2019-03-13T08:13:05.726Z,100.00
2019-03-13T08:15:51.704Z,100.00
2019-03-13T08:18:38.939Z,100.00
2019-03-13T08:21:19.086Z,100.00
2019-03-13T08:23:52.638Z,100.00
2019-03-13T08:26:29.279Z,93.29
2019-03-13T08:29:06.128Z,80.30
2019-03-13T08:31:52.100Z,68.79
2019-03-13T08:34:25.838Z,64.78
2019-03-13T08:37:00.838Z,50.36
2019-03-13T08:39:31.985Z,51.55
2019-03-13T08:42:11.855Z,58.60
2019-03-13T08:44:43.008Z,52.48
2019-03-13T08:47:29.973Z,51.26
2019-03-13T08:50:09.551Z,51.95
2019-03-13T08:52:40.707Z,44.96
2019-03-13T08:55:25.252Z,45.20
2019-03-13T08:57:59.039Z,42.08
2019-03-13T09:00:33.022Z,38.87
2019-03-13T09:03:04.172Z,49.28
2019-03-13T09:05:33.435Z,67.47
2019-03-13T09:08:20.603Z,74.84
2019-03-13T09:10:58.381Z,72.53
2019-03-13T09:13:29.567Z,81.17
2019-03-13T09:16:00.810Z,73.85
2019-03-13T09:18:34.845Z,75.35
2019-03-13T09:21:06.053Z,73.66
2019-03-13T09:23:39.637Z,54.75
2019-03-13T09:26:13.706Z,65.56
2019-03-13T09:28:50.621Z,72.08
2019-03-13T09:31:25.275Z,66.77
2019-03-13T09:33:57.702Z,60.62
2019-03-13T09:36:32.762Z,57.38
2019-03-13T09:39:10.851Z,61.66
2019-03-13T09:41:41.984Z,59.38
2019-03-13T09:44:22.185Z,62.29
2019-03-13T09:46:56.146Z,55.00
2019-03-13T09:49:29.731Z,53.07
2019-03-13T09:52:00.845Z,54.97
2019-03-13T09:54:32.206Z,59.35
2019-03-13T09:57:19.154Z,49.38
2019-03-13T09:59:50.327Z,58.95
2019-03-13T10:02:36.545Z,47.42
2019-03-13T10:05:44.424Z,59.94
2019-03-13T10:08:13.704Z,66.24
2019-03-13T10:10:44.851Z,48.05
2019-03-13T10:13:19.047Z,48.53
2019-03-13T10:16:05.028Z,58.69
2019-03-13T10:18:42.016Z,57.85
2019-03-13T10:21:13.176Z,58.51
2019-03-13T10:23:50.001Z,53.15
2019-03-13T10:26:26.849Z,51.89
2019-03-13T10:28:56.189Z,44.47
2019-03-13T10:31:27.311Z,49.31
2019-03-13T10:34:01.460Z,53.49
2019-03-13T10:37:09.342Z,43.15
2019-03-13T10:39:43.208Z,39.11
2019-03-13T10:42:26.149Z,39.66
2019-03-13T10:45:09.148Z,49.26
2019-03-13T10:47:42.790Z,57.36
2019-03-13T10:50:18.627Z,57.01
2019-03-13T10:52:58.267Z,46.63
2019-03-13T10:55:29.439Z,56.25
2019-03-13T10:58:16.731Z,53.64
2019-03-13T11:07:39.825Z,40.16
2019-03-13T11:10:26.078Z,35.33
2019-03-13T11:13:15.371Z,37.70
2019-03-13T11:16:02.662Z,36.84
2019-03-13T11:18:36.897Z,38.54
2019-03-13T11:21:15.101Z,37.78
2019-03-13T11:23:49.195Z,36.74
2019-03-13T11:26:25.872Z,41.73
2019-03-13T11:28:57.071Z,46.47
2019-03-13T11:31:43.768Z,57.44
2019-03-13T11:34:38.359Z,66.66
2019-03-13T11:37:46.205Z,79.81
2019-03-13T11:40:32.493Z,100.00
2019-03-13T11:43:03.921Z,100.00
2019-03-13T11:45:35.067Z,100.00
2019-03-13T11:48:06.348Z,100.00
2019-03-13T11:50:37.646Z,100.00
2019-03-13T11:53:26.712Z,100.00
2019-03-13T11:56:04.821Z,88.94
2019-03-13T11:58:52.522Z,62.62
2019-03-13T12:01:44.938Z,64.10
2019-03-13T12:04:21.355Z,58.02
2019-03-13T12:06:58.232Z,60.20
2019-03-13T12:09:29.635Z,59.05
2019-03-13T12:12:15.688Z,51.96
2019-03-13T12:14:49.355Z,46.10
2019-03-13T12:17:26.048Z,56.50
2019-03-13T12:19:59.813Z,52.61
2019-03-13T12:22:46.869Z,50.13
2019-03-13T12:25:23.752Z,54.04
2019-03-13T12:27:55.983Z,48.38
2019-03-13T12:30:33.147Z,41.38
2019-03-13T12:33:22.153Z,54.96
2019-03-13T12:35:56.133Z,67.23
2019-03-13T12:38:25.385Z,67.51
2019-03-13T12:41:02.639Z,59.77
2019-03-13T12:43:36.429Z,49.06
2019-03-13T12:46:05.833Z,53.03
2019-03-13T12:48:36.980Z,50.78
2019-03-13T12:51:08.203Z,49.83
2019-03-13T12:53:39.342Z,58.26
2019-03-13T12:56:16.561Z,66.25
2019-03-13T12:59:02.778Z,71.84
2019-03-13T13:01:36.873Z,66.11
2019-03-13T13:04:08.089Z,80.44
2019-03-13T13:06:44.924Z,84.73
2019-03-13T13:09:16.043Z,86.42
2019-03-13T13:11:45.311Z,89.43
2019-03-13T13:14:32.284Z,68.80
2019-03-13T13:17:09.209Z,69.52
2019-03-13T13:19:38.710Z,66.06
2019-03-13T13:22:08.292Z,59.47
2019-03-13T13:24:37.783Z,49.53
2019-03-13T13:27:07.435Z,44.08
2019-03-13T13:29:36.928Z,45.42
2019-03-13T13:32:06.481Z,44.64
2019-03-13T13:34:36.012Z,46.56
2019-03-13T13:37:05.524Z,48.19
2019-03-13T13:39:35.034Z,42.87
2019-03-13T13:42:04.740Z,45.71
2019-03-13T13:44:34.223Z,55.16
2019-03-13T13:47:03.739Z,55.14
2019-03-13T13:49:34.455Z,56.31
2019-03-13T13:52:04.049Z,63.09
2019-03-13T13:54:33.528Z,67.39
2019-03-13T13:57:03.034Z,70.89
2019-03-13T13:59:32.514Z,100.00
2019-03-13T14:02:02.018Z,100.00
2019-03-13T14:04:31.506Z,100.00
2019-03-13T14:07:01.017Z,100.00
2019-03-13T14:09:30.524Z,100.00
2019-03-13T14:12:00.030Z,100.00
2019-03-13T14:14:29.518Z,100.00
2019-03-13T14:16:59.024Z,100.00
2019-03-13T14:19:28.513Z,100.00
2019-03-13T14:21:58.016Z,100.00
2019-03-13T14:24:27.503Z,100.00
2019-03-13T14:26:58.082Z,100.00
2019-03-13T14:29:27.570Z,100.00
2019-03-13T14:31:57.158Z,100.00
2019-03-13T14:34:26.639Z,100.00
2019-03-13T14:36:56.146Z,100.00
2019-03-13T14:39:26.176Z,100.00
2019-03-13T14:41:55.683Z,100.00
2019-03-13T14:44:25.170Z,100.00
2019-03-13T14:46:54.691Z,100.00
2019-03-13T14:49:24.212Z,100.00
2019-03-13T14:51:54.253Z,100.00
2019-03-13T14:54:23.722Z,100.00
2019-03-13T14:56:53.210Z,100.00
2019-03-13T14:59:22.703Z,100.00
2019-03-13T15:01:52.262Z,100.00
2019-03-13T15:04:21.771Z,100.00
2019-03-13T15:06:51.261Z,100.00
2019-03-13T15:09:20.777Z,100.00
2019-03-13T15:11:50.267Z,100.00
2019-03-13T15:14:19.780Z,100.00
2019-03-13T15:16:53.196Z,100.00
2019-03-13T15:19:21.750Z,100.00
2019-03-13T15:21:51.248Z,100.00
2019-03-13T15:24:20.761Z,100.00
2019-03-13T15:26:50.247Z,100.00
2019-03-13T15:29:19.761Z,100.00
2019-03-13T15:31:49.244Z,100.00
2019-03-13T15:34:18.771Z,100.00
2019-03-13T15:36:48.281Z,100.00
2019-03-13T15:39:17.974Z,100.00
2019-03-13T15:41:47.454Z,100.00
2019-03-13T15:44:16.943Z,98.34
2019-03-13T15:46:46.443Z,98.45
2019-03-13T15:49:16.021Z,97.54
2019-03-13T15:51:45.506Z,96.80
2019-03-13T15:54:16.239Z,97.45
2019-03-13T15:56:45.714Z,95.65
2019-03-13T15:59:15.236Z,98.61
2019-03-13T16:01:44.698Z,96.29
2019-03-13T16:04:14.199Z,96.04
2019-03-13T16:06:44.765Z,96.37
2019-03-13T16:09:14.283Z,94.89
2019-03-13T16:11:43.752Z,92.65
2019-03-13T16:14:13.249Z,90.17
2019-03-13T16:17:02.073Z,92.35
2019-03-13T16:19:31.614Z,91.06
2019-03-13T16:22:01.428Z,91.39
2019-03-13T16:24:31.096Z,93.22
2019-03-13T16:27:01.719Z,93.22
2019-03-13T16:29:31.253Z,93.00
2019-03-13T16:32:00.765Z,94.65
2019-03-13T16:34:30.258Z,93.92
2019-03-13T16:36:59.775Z,93.48
2019-03-13T16:39:29.395Z,92.08
2019-03-13T16:41:58.861Z,93.01
2019-03-13T16:44:28.338Z,92.04
2019-03-13T16:46:58.870Z,91.42
2019-03-13T16:49:47.736Z,91.68
2019-03-13T16:52:17.226Z,90.82
2019-03-13T16:54:46.703Z,91.12
2019-03-13T16:57:16.240Z,89.96
2019-03-13T16:59:45.829Z,91.41
2019-03-13T17:02:15.336Z,94.71
2019-03-13T17:04:44.835Z,95.61
2019-03-13T17:07:14.328Z,100.00
2019-03-13T17:09:43.835Z,100.00
2019-03-13T17:12:14.049Z,100.00
2019-03-13T17:14:43.588Z,100.00
2019-03-13T17:17:13.061Z,100.00
2019-03-13T17:19:42.555Z,100.00
2019-03-13T17:22:12.066Z,100.00
2019-03-13T17:25:20.563Z,100.00
2019-03-13T17:27:50.521Z,100.00
2019-03-13T17:30:23.422Z,100.00
2019-03-13T17:32:52.970Z,100.00
2019-03-13T17:35:22.583Z,100.00
2019-03-13T17:37:52.438Z,100.00
2019-03-13T17:40:31.734Z,100.00
2019-03-13T17:43:01.224Z,100.00
2019-03-13T17:45:31.105Z,100.00
2019-03-13T17:48:00.597Z,100.00
2019-03-13T17:50:30.082Z,100.00
2019-03-13T17:52:59.987Z,100.00
2019-03-13T17:55:29.545Z,100.00
2019-03-13T17:57:59.259Z,100.00
2019-03-13T18:00:38.812Z,100.00
2019-03-13T18:03:08.310Z,100.00
2019-03-13T18:05:37.824Z,100.00
2019-03-13T18:08:07.310Z,100.00
2019-03-13T18:10:36.814Z,100.00
2019-03-13T18:13:06.327Z,100.00
2019-03-13T18:15:35.829Z,100.00
2019-03-13T18:18:05.596Z,100.00
2019-03-13T18:20:35.125Z,100.00
2019-03-13T18:23:04.810Z,100.00
2019-03-13T18:25:34.325Z,100.00
2019-03-13T18:28:05.051Z,100.00
2019-03-13T18:30:35.854Z,100.00
2019-03-13T18:33:05.571Z,100.00
2019-03-13T18:35:35.343Z,100.00
2019-03-13T18:38:04.995Z,100.00
2019-03-13T18:40:34.579Z,100.00
2019-03-13T18:43:04.130Z,100.00
2019-03-13T18:45:35.536Z,100.00
2019-03-13T18:48:05.260Z,100.00
2019-03-13T18:50:34.786Z,100.00
2019-03-13T18:53:04.275Z,100.00
2019-03-13T18:55:37.352Z,100.00
2019-03-13T18:58:06.941Z,100.00
2019-03-13T19:00:37.543Z,100.00
2019-03-13T19:03:10.608Z,100.00
2019-03-13T19:05:40.301Z,100.00
2019-03-13T19:08:09.955Z,100.00
2019-03-13T19:10:39.530Z,100.00
2019-03-13T19:13:09.496Z,100.00
2019-03-13T19:15:40.280Z,100.00
2019-03-13T19:18:10.244Z,100.00
2019-03-13T19:20:39.763Z,100.00
2019-03-13T19:23:09.245Z,100.00
2019-03-13T19:25:38.760Z,100.00
2019-03-13T19:28:08.341Z,100.00
2019-03-13T19:30:38.284Z,100.00
2019-03-13T19:33:07.909Z,100.00
2019-03-13T19:35:37.649Z,100.00
2019-03-13T19:38:12.877Z,100.00
2019-03-13T19:40:42.459Z,100.00
2019-03-13T19:43:11.966Z,100.00
2019-03-13T19:45:45.945Z,100.00
2019-03-13T19:48:15.762Z,100.00
2019-03-13T19:50:45.276Z,100.00
2019-03-13T19:53:14.774Z,100.00
2019-03-13T19:55:44.298Z,100.00
2019-03-13T19:58:13.797Z,100.00
2019-03-13T20:00:43.375Z,100.00
2019-03-13T20:03:17.872Z,100.00
2019-03-13T20:05:47.478Z,100.00
2019-03-13T20:08:16.989Z,100.00
2019-03-13T20:10:46.503Z,100.00
2019-03-13T20:13:15.992Z,100.00
2019-03-13T20:15:45.514Z,100.00
2019-03-13T20:18:15.026Z,100.00
2019-03-13T20:20:44.621Z,100.00
2019-03-13T20:23:16.706Z,100.00
2019-03-13T20:25:46.185Z,100.00
2019-03-13T20:28:15.697Z,100.00
2019-03-13T20:30:45.286Z,100.00
2019-03-13T20:33:14.771Z,100.00
2019-03-13T20:35:44.256Z,100.00
2019-03-13T20:38:13.769Z,100.00
2019-03-13T20:40:43.350Z,100.00
2019-03-13T20:43:13.105Z,100.00
2019-03-13T20:45:42.723Z,100.00
2019-03-13T20:48:12.250Z,100.00
2019-03-13T20:50:41.907Z,100.00
2019-03-13T20:53:11.582Z,100.00
2019-03-13T20:55:41.088Z,100.00
2019-03-13T20:58:10.604Z,100.00
2019-03-13T21:03:53.691Z,100.00
2019-03-13T21:06:23.253Z,100.00
2019-03-13T21:08:54.371Z,100.00
2019-03-13T21:11:24.267Z,100.00
2019-03-13T21:13:53.763Z,100.00
2019-03-13T21:16:23.303Z,100.00
2019-03-13T21:18:52.790Z,100.00
2019-03-13T21:21:22.306Z,100.00
2019-03-13T21:23:51.806Z,100.00
2019-03-13T21:26:21.350Z,100.00
2019-03-13T21:28:50.835Z,100.00
2019-03-13T21:31:20.487Z,100.00
2019-03-13T21:34:09.470Z,100.00
2019-03-13T21:36:39.991Z,100.00
2019-03-13T21:39:09.656Z,100.00
2019-03-13T21:41:39.145Z,100.00
2019-03-13T21:44:08.685Z,100.00
2019-03-13T21:46:38.188Z,100.00
2019-03-13T21:49:08.729Z,100.00
2019-03-13T21:51:38.297Z,100.00
2019-03-13T21:54:07.840Z,100.00
2019-03-13T21:56:37.343Z,100.00
2019-03-13T21:59:06.827Z,100.00
2019-03-13T22:01:37.391Z,100.00
2019-03-13T22:04:07.991Z,100.00
2019-03-13T22:06:37.566Z,100.00
2019-03-13T22:09:07.606Z,100.00
2019-03-13T22:11:37.104Z,100.00
2019-03-13T22:14:06.632Z,100.00
2019-03-13T22:16:36.195Z,100.00
2019-03-13T22:19:05.693Z,100.00
2019-03-13T22:21:35.221Z,100.00
2019-03-13T22:24:04.712Z,100.00
2019-03-13T22:26:34.269Z,100.00
2019-03-13T22:29:03.810Z,100.00
2019-03-13T22:31:33.359Z,100.00
2019-03-13T22:34:02.881Z,100.00
2019-03-13T22:36:32.411Z,100.00
2019-03-13T22:39:01.896Z,100.00
2019-03-13T22:41:31.412Z,100.00
2019-03-13T22:44:00.912Z,100.00
2019-03-13T22:46:30.398Z,100.00
2019-03-13T22:48:59.933Z,100.00
2019-03-13T22:51:30.675Z,100.00
2019-03-13T22:54:00.214Z,100.00
2019-03-13T22:56:29.709Z,100.00
2019-03-13T22:58:59.302Z,100.00
2019-03-13T23:01:28.987Z,100.00
2019-03-13T23:03:59.236Z,100.00
2019-03-13T23:06:28.718Z,100.00
2019-03-13T23:08:58.251Z,100.00
2019-03-13T23:11:27.737Z,100.00
2019-03-13T23:13:57.245Z,100.00
2019-03-13T23:16:27.353Z,100.00
2019-03-13T23:18:56.852Z,100.00
2019-03-13T23:21:26.416Z,100.00
2019-03-13T23:23:55.923Z,100.00
2019-03-13T23:26:25.418Z,100.00
2019-03-13T23:28:55.002Z,100.00
2019-03-13T23:31:24.529Z,100.00
2019-03-13T23:33:54.006Z,100.00
2019-03-13T23:36:23.549Z,100.00
2019-03-13T23:38:53.130Z,100.00
2019-03-13T23:41:23.705Z,100.00
2019-03-13T23:43:53.394Z,100.00
2019-03-13T23:46:23.040Z,100.00
2019-03-13T23:48:52.809Z,100.00
2019-03-13T23:51:22.686Z,100.00
2019-03-13T23:53:52.231Z,100.00
2019-03-13T23:56:21.930Z,100.00
2019-03-13T23:58:51.409Z,100.00
