createdAt,value
2018-07-06T00:02:39.332Z,24.90
2018-07-06T00:05:30.802Z,24.90
2018-07-06T00:08:22.348Z,24.90
2018-07-06T00:11:13.860Z,24.90
2018-07-06T00:14:09.610Z,24.80
2018-07-06T00:19:48.089Z,24.70
2018-07-06T00:22:39.393Z,24.70
2018-07-06T00:25:30.665Z,24.60
2018-07-06T00:28:21.859Z,24.60
2018-07-06T00:31:13.218Z,24.60
2018-07-06T00:34:05.450Z,24.50
2018-07-06T00:36:56.842Z,24.50
2018-07-06T00:39:48.065Z,24.40
2018-07-06T00:42:39.565Z,24.40
2018-07-06T00:45:31.051Z,24.30
2018-07-06T00:48:22.274Z,24.30
2018-07-06T00:54:01.712Z,24.20
2018-07-06T00:56:53.023Z,24.20
2018-07-06T00:59:44.117Z,24.10
2018-07-06T01:02:35.369Z,24.00
2018-07-06T01:08:12.394Z,24.00
2018-07-06T01:13:49.361Z,23.90
2018-07-06T01:16:40.771Z,23.90
2018-07-06T01:19:31.945Z,23.90
2018-07-06T01:22:23.465Z,23.80
2018-07-06T01:25:14.969Z,23.80
2018-07-06T01:28:06.610Z,23.70
2018-07-06T01:30:57.790Z,23.70
2018-07-06T01:33:48.960Z,23.70
2018-07-06T01:36:40.431Z,23.70
2018-07-06T01:39:31.629Z,23.70
2018-07-06T01:42:23.176Z,23.60
2018-07-06T01:45:14.410Z,23.60
2018-07-06T01:48:05.734Z,23.60
2018-07-06T01:50:57.297Z,23.60
2018-07-06T01:53:48.480Z,23.60
2018-07-06T01:59:25.412Z,23.60
2018-07-06T02:05:02.210Z,23.60
2018-07-06T02:07:53.458Z,23.60
2018-07-06T02:10:44.741Z,23.50
2018-07-06T02:13:36.085Z,23.50
2018-07-06T02:16:27.540Z,23.50
2018-07-06T02:19:19.820Z,23.40
2018-07-06T02:22:11.228Z,23.40
2018-07-06T02:25:02.646Z,23.40
2018-07-06T02:27:53.933Z,23.40
2018-07-06T02:33:38.670Z,23.20
2018-07-06T02:36:30.096Z,23.20
2018-07-06T02:39:24.308Z,23.20
2018-07-06T02:42:15.563Z,23.20
2018-07-06T02:45:07.062Z,23.10
2018-07-06T02:47:58.325Z,23.10
2018-07-06T02:50:49.893Z,23.00
2018-07-06T02:53:40.988Z,23.00
2018-07-06T02:56:32.428Z,22.90
2018-07-06T02:59:24.011Z,22.90
2018-07-06T03:02:15.353Z,22.80
2018-07-06T03:07:52.360Z,22.80
2018-07-06T03:10:43.805Z,22.80
2018-07-06T03:16:20.693Z,22.70
2018-07-06T03:19:12.211Z,22.70
2018-07-06T03:22:03.733Z,22.70
2018-07-06T03:24:55.125Z,22.70
2018-07-06T03:27:46.502Z,22.60
2018-07-06T03:30:37.942Z,22.60
2018-07-06T03:33:29.252Z,22.60
2018-07-06T03:36:20.868Z,22.60
2018-07-06T03:39:12.256Z,22.60
2018-07-06T03:42:03.624Z,22.60
2018-07-06T03:44:54.839Z,22.60
2018-07-06T03:47:46.264Z,22.60
2018-07-06T03:50:40.539Z,22.60
2018-07-06T03:53:31.833Z,22.60
2018-07-06T03:56:25.240Z,22.60
2018-07-06T03:59:16.475Z,22.60
2018-07-06T04:02:15.509Z,22.60
2018-07-06T04:05:06.996Z,22.60
2018-07-06T04:08:08.157Z,22.60
2018-07-06T04:10:59.287Z,22.60
2018-07-06T04:13:50.783Z,22.60
2018-07-06T04:16:41.978Z,22.60
2018-07-06T04:19:33.465Z,22.60
2018-07-06T04:25:10.670Z,22.60
2018-07-06T04:28:02.293Z,22.60
2018-07-06T04:30:53.679Z,22.50
2018-07-06T04:33:45.311Z,22.60
2018-07-06T04:39:22.212Z,22.60
2018-07-06T04:42:13.605Z,22.70
2018-07-06T04:45:04.896Z,22.70
2018-07-06T04:47:56.271Z,22.80
2018-07-06T04:50:47.811Z,22.90
2018-07-06T04:53:39.425Z,23.00
2018-07-06T04:56:30.797Z,23.00
2018-07-06T04:59:23.308Z,23.10
2018-07-06T05:02:14.667Z,23.20
2018-07-06T05:10:36.828Z,23.40
2018-07-06T05:13:28.195Z,23.40
2018-07-06T05:16:19.696Z,23.50
2018-07-06T05:19:11.049Z,23.50
2018-07-06T05:22:02.467Z,23.50
2018-07-06T05:24:53.718Z,23.50
2018-07-06T05:27:45.090Z,23.60
2018-07-06T05:30:37.463Z,23.60
2018-07-06T05:33:28.797Z,23.60
2018-07-06T05:36:20.062Z,23.60
2018-07-06T05:39:11.408Z,23.60
2018-07-06T05:42:02.768Z,23.60
2018-07-06T05:44:54.152Z,23.60
2018-07-06T05:47:45.439Z,23.70
2018-07-06T05:50:36.964Z,23.70
2018-07-06T05:53:28.234Z,23.80
2018-07-06T05:56:19.667Z,23.90
2018-07-06T05:59:11.062Z,24.00
2018-07-06T06:02:02.453Z,24.10
2018-07-06T06:04:53.724Z,24.20
2018-07-06T06:07:26.334Z,24.30
2018-07-06T06:09:53.999Z,24.40
2018-07-06T06:12:21.706Z,24.50
2018-07-06T06:14:50.299Z,24.60
2018-07-06T06:17:18.116Z,24.80
2018-07-06T06:19:45.784Z,25.00
2018-07-06T06:22:13.479Z,25.30
2018-07-06T06:24:41.156Z,25.50
2018-07-06T06:29:37.104Z,26.00
2018-07-06T06:32:05.994Z,26.10
2018-07-06T06:34:33.770Z,26.30
2018-07-06T06:37:02.125Z,26.40
2018-07-06T06:39:30.708Z,26.50
2018-07-06T06:44:26.527Z,26.40
2018-07-06T06:46:54.768Z,26.40
2018-07-06T06:49:22.512Z,26.30
2018-07-06T06:51:50.172Z,26.20
2018-07-06T06:54:17.901Z,26.10
2018-07-06T06:56:45.643Z,26.00
2018-07-06T06:59:13.880Z,25.90
2018-07-06T07:01:58.014Z,25.80
2018-07-06T07:04:25.844Z,25.70
2018-07-06T07:06:53.608Z,25.50
2018-07-06T07:11:49.198Z,25.20
2018-07-06T07:14:17.148Z,25.10
2018-07-06T07:16:44.868Z,24.90
2018-07-06T07:19:12.889Z,24.80
2018-07-06T07:21:40.602Z,24.60
2018-07-06T07:24:08.381Z,24.50
2018-07-06T07:26:37.781Z,24.40
2018-07-06T07:29:05.513Z,24.30
2018-07-06T07:31:33.298Z,24.30
2018-07-06T07:34:01.133Z,24.20
2018-07-06T07:36:28.933Z,24.10
2018-07-06T07:38:56.644Z,24.10
2018-07-06T07:43:53.734Z,24.10
2018-07-06T07:48:49.205Z,24.30
2018-07-06T07:52:03.748Z,24.30
2018-07-06T07:54:40.270Z,24.40
2018-07-06T07:57:08.193Z,24.40
2018-07-06T07:59:36.126Z,24.50
2018-07-06T08:02:04.033Z,24.50
2018-07-06T08:04:31.984Z,24.60
2018-07-06T08:06:59.753Z,24.60
2018-07-06T08:09:27.701Z,24.70
2018-07-06T08:11:56.828Z,24.80
2018-07-06T08:14:24.674Z,24.80
2018-07-06T08:16:52.412Z,24.80
2018-07-06T08:19:20.807Z,24.90
2018-07-06T08:21:48.564Z,24.90
2018-07-06T08:24:16.877Z,25.00
2018-07-06T08:26:45.339Z,25.00
2018-07-06T08:29:13.048Z,25.10
2018-07-06T08:34:26.501Z,25.10
2018-07-06T08:37:41.895Z,25.10
2018-07-06T08:40:09.608Z,25.10
2018-07-06T08:45:06.792Z,25.10
2018-07-06T08:47:34.560Z,25.10
2018-07-06T08:52:30.871Z,25.20
2018-07-06T08:54:58.527Z,25.20
2018-07-06T08:57:28.035Z,25.30
2018-07-06T08:59:55.682Z,25.40
2018-07-06T09:02:23.727Z,25.50
2018-07-06T09:04:52.425Z,25.50
2018-07-06T09:09:48.100Z,25.70
2018-07-06T09:12:15.721Z,25.70
2018-07-06T09:14:43.600Z,25.80
2018-07-06T09:17:12.449Z,25.90
2018-07-06T09:19:40.319Z,26.00
2018-07-06T09:22:07.913Z,26.10
2018-07-06T09:24:35.809Z,26.20
2018-07-06T09:27:03.528Z,26.40
2018-07-06T09:29:31.180Z,26.50
2018-07-06T09:31:58.928Z,26.60
2018-07-06T09:34:26.508Z,26.60
2018-07-06T09:36:54.291Z,26.70
2018-07-06T09:39:21.949Z,26.70
2018-07-06T09:41:49.856Z,26.70
2018-07-06T09:44:17.457Z,26.80
2018-07-06T09:46:45.271Z,26.80
2018-07-06T09:51:41.051Z,26.80
2018-07-06T09:54:08.682Z,26.80
2018-07-06T09:56:36.340Z,26.70
2018-07-06T09:59:04.069Z,26.70
2018-07-06T10:01:31.742Z,26.70
2018-07-06T10:03:59.387Z,26.80
2018-07-06T10:08:54.764Z,27.10
2018-07-06T10:11:22.862Z,27.40
2018-07-06T10:13:50.583Z,27.70
2018-07-06T10:16:18.288Z,27.90
2018-07-06T10:18:45.873Z,28.10
2018-07-06T10:21:13.560Z,28.30
2018-07-06T10:23:41.173Z,28.50
2018-07-06T10:26:08.874Z,28.60
2018-07-06T10:31:04.538Z,28.80
2018-07-06T10:33:32.405Z,28.90
2018-07-06T10:38:27.611Z,29.10
2018-07-06T10:40:55.539Z,29.20
2018-07-06T10:43:23.265Z,29.30
2018-07-06T10:45:50.838Z,29.50
2018-07-06T10:48:18.473Z,29.60
2018-07-06T10:50:46.131Z,29.70
2018-07-06T10:53:13.765Z,29.80
2018-07-06T11:00:36.803Z,30.30
2018-07-06T11:03:04.445Z,30.60
2018-07-06T11:05:32.081Z,30.90
2018-07-06T11:07:59.708Z,31.20
2018-07-06T11:10:27.308Z,31.50
2018-07-06T11:12:55.003Z,31.70
2018-07-06T11:15:22.673Z,32.00
2018-07-06T11:20:18.121Z,32.50
2018-07-06T11:22:45.805Z,32.60
2018-07-06T11:25:13.413Z,32.80
2018-07-06T11:27:41.121Z,32.90
2018-07-06T11:30:08.885Z,33.00
2018-07-06T11:32:36.461Z,33.00
2018-07-06T11:37:32.106Z,33.10
2018-07-06T11:42:27.480Z,33.10
2018-07-06T11:44:55.175Z,33.10
2018-07-06T11:47:22.766Z,33.10
2018-07-06T11:52:18.165Z,33.10
2018-07-06T11:54:54.153Z,33.10
2018-07-06T11:57:21.792Z,33.10
2018-07-06T11:59:49.458Z,33.00
2018-07-06T12:02:17.095Z,33.00
2018-07-06T12:04:44.712Z,32.90
2018-07-06T12:09:40.021Z,32.70
2018-07-06T12:12:07.652Z,32.60
2018-07-06T12:14:35.332Z,32.50
2018-07-06T12:17:03.203Z,32.40
2018-07-06T12:19:30.805Z,32.30
2018-07-06T12:21:58.429Z,32.30
2018-07-06T12:24:26.145Z,32.30
2018-07-06T12:26:53.785Z,32.30
2018-07-06T12:29:21.370Z,32.30
2018-07-06T12:31:49.157Z,32.40
2018-07-06T12:34:16.738Z,32.40
2018-07-06T12:36:44.405Z,32.40
2018-07-06T12:41:40.011Z,32.40
2018-07-06T12:44:07.728Z,32.40
2018-07-06T12:46:35.407Z,32.40
2018-07-06T12:49:03.141Z,32.40
2018-07-06T12:51:30.772Z,32.40
2018-07-06T12:53:58.405Z,32.40
2018-07-06T12:56:26.646Z,32.30
2018-07-06T12:58:54.636Z,32.30
2018-07-06T13:03:49.935Z,32.20
2018-07-06T13:25:49.248Z,32.00
2018-07-06T13:28:16.923Z,32.00
2018-07-06T13:30:44.689Z,30.30
2018-07-06T13:38:07.697Z,29.80
2018-07-06T13:40:35.360Z,29.80
2018-07-06T13:43:03.276Z,29.70
2018-07-06T13:45:30.981Z,29.60
2018-07-06T13:47:58.594Z,29.60
2018-07-06T13:50:26.334Z,29.50
2018-07-06T13:52:53.990Z,29.40
2018-07-06T13:55:21.657Z,29.30
2018-07-06T13:57:49.364Z,29.30
2018-07-06T14:00:17.166Z,29.20
2018-07-06T14:02:44.805Z,29.20
2018-07-06T14:05:12.679Z,29.10
2018-07-06T14:07:40.357Z,29.10
2018-07-06T14:10:08.103Z,28.90
2018-07-06T14:12:35.772Z,28.90
2018-07-06T14:15:03.504Z,28.90
2018-07-06T14:17:31.187Z,28.90
2018-07-06T14:19:58.947Z,28.80
2018-07-06T14:22:26.955Z,28.80
2018-07-06T14:27:22.428Z,28.90
2018-07-06T14:29:50.055Z,28.80
2018-07-06T14:32:17.715Z,28.90
2018-07-06T14:34:45.984Z,28.80
2018-07-06T14:37:13.727Z,28.80
2018-07-06T14:39:41.432Z,28.80
2018-07-06T14:42:09.771Z,28.80
2018-07-06T14:44:37.403Z,28.80
2018-07-06T14:47:05.131Z,28.80
2018-07-06T14:49:32.827Z,28.70
2018-07-06T14:52:00.529Z,28.70
2018-07-06T14:54:28.223Z,28.60
2018-07-06T14:59:24.325Z,28.50
2018-07-06T15:01:52.025Z,28.40
2018-07-06T15:04:20.097Z,28.40
2018-07-06T15:06:47.868Z,28.40
2018-07-06T15:09:15.512Z,28.30
2018-07-06T15:11:43.153Z,28.30
2018-07-06T15:14:10.840Z,28.20
2018-07-06T15:16:38.443Z,28.20
2018-07-06T15:19:06.183Z,28.20
2018-07-06T15:21:33.885Z,28.10
2018-07-06T15:24:01.631Z,28.10
2018-07-06T15:26:29.328Z,28.10
2018-07-06T15:28:57.010Z,28.00
2018-07-06T15:31:24.699Z,28.00
2018-07-06T15:33:52.304Z,28.00
2018-07-06T15:36:19.957Z,28.00
2018-07-06T15:38:47.619Z,28.00
2018-07-06T15:41:15.381Z,27.90
2018-07-06T15:43:43.150Z,27.90
2018-07-06T15:46:10.827Z,28.00
2018-07-06T15:48:38.593Z,28.00
2018-07-06T15:51:06.445Z,27.90
2018-07-06T15:53:38.848Z,28.00
2018-07-06T15:56:06.448Z,27.90
2018-07-06T15:58:34.140Z,27.90
2018-07-06T16:01:01.759Z,27.90
2018-07-06T16:03:29.433Z,27.90
2018-07-06T16:05:57.044Z,27.80
2018-07-06T16:08:24.757Z,27.80
2018-07-06T16:10:52.416Z,27.80
2018-07-06T16:13:20.016Z,27.80
2018-07-06T16:15:47.773Z,27.70
2018-07-06T16:18:15.405Z,27.70
2018-07-06T16:20:43.113Z,27.70
2018-07-06T16:23:10.730Z,27.70
2018-07-06T16:25:38.396Z,27.60
2018-07-06T16:30:33.778Z,27.60
2018-07-06T16:33:01.624Z,27.60
2018-07-06T16:35:29.325Z,27.60
2018-07-06T16:37:57.499Z,27.60
2018-07-06T16:40:25.177Z,27.60
2018-07-06T16:42:52.830Z,27.60
2018-07-06T16:45:20.482Z,27.60
2018-07-06T16:47:48.285Z,27.60
2018-07-06T16:50:15.958Z,27.60
2018-07-06T16:52:43.900Z,27.70
2018-07-06T16:55:11.613Z,27.60
2018-07-06T17:00:07.141Z,27.60
2018-07-06T17:02:34.798Z,27.70
2018-07-06T17:05:02.493Z,27.70
2018-07-06T17:09:57.944Z,27.60
2018-07-06T17:12:25.642Z,27.60
2018-07-06T17:14:53.268Z,27.50
2018-07-06T17:17:20.940Z,27.60
2018-07-06T17:19:48.604Z,27.50
2018-07-06T17:24:43.908Z,27.50
2018-07-06T17:27:11.526Z,27.50
2018-07-06T17:29:39.230Z,27.50
2018-07-06T17:32:07.999Z,27.50
2018-07-06T17:34:35.615Z,27.50
2018-07-06T17:37:03.270Z,27.50
2018-07-06T17:39:30.917Z,27.40
2018-07-06T17:41:58.596Z,27.40
2018-07-06T17:44:26.390Z,27.40
2018-07-06T17:46:53.921Z,27.40
2018-07-06T17:49:21.564Z,27.40
2018-07-06T17:51:49.194Z,27.40
2018-07-06T17:56:44.603Z,27.30
2018-07-06T17:59:12.228Z,27.30
2018-07-06T18:01:39.964Z,27.30
2018-07-06T18:04:07.636Z,27.20
2018-07-06T18:06:35.308Z,27.20
2018-07-06T18:09:03.297Z,27.20
2018-07-06T18:11:31.033Z,27.20
2018-07-06T18:13:58.672Z,27.10
2018-07-06T18:16:26.405Z,27.10
2018-07-06T18:18:54.044Z,27.10
2018-07-06T18:21:21.676Z,27.10
2018-07-06T18:23:49.440Z,27.00
2018-07-06T18:26:17.140Z,27.00
2018-07-06T18:31:13.457Z,26.90
2018-07-06T18:33:41.621Z,26.90
2018-07-06T18:36:09.724Z,26.90
2018-07-06T18:38:37.446Z,26.80
2018-07-06T18:41:09.128Z,26.80
2018-07-06T18:43:36.853Z,26.70
2018-07-06T18:48:32.241Z,26.50
2018-07-06T18:50:59.881Z,26.40
2018-07-06T18:53:27.524Z,26.40
2018-07-06T18:58:23.335Z,26.20
2018-07-06T19:00:51.368Z,26.20
2018-07-06T19:03:19.271Z,26.10
2018-07-06T19:05:47.024Z,26.00
2018-07-06T19:08:14.789Z,26.00
2018-07-06T19:10:44.897Z,25.90
2018-07-06T19:13:12.612Z,25.80
2018-07-06T19:15:40.692Z,25.70
2018-07-06T19:18:08.313Z,25.70
2018-07-06T19:20:36.287Z,25.60
2018-07-06T19:23:03.901Z,25.60
2018-07-06T19:25:31.525Z,25.50
2018-07-06T19:27:59.393Z,25.50
2018-07-06T19:30:27.044Z,25.40
2018-07-06T19:32:54.718Z,25.30
2018-07-06T19:35:22.337Z,25.30
2018-07-06T19:37:50.029Z,25.20
2018-07-06T19:40:17.636Z,25.10
2018-07-06T19:42:45.269Z,25.10
2018-07-06T19:45:12.896Z,25.00
2018-07-06T19:47:40.531Z,24.90
2018-07-06T19:50:08.256Z,24.90
2018-07-06T19:55:05.389Z,24.80
2018-07-06T19:57:33.112Z,24.70
2018-07-06T20:02:28.441Z,24.60
2018-07-06T20:04:56.085Z,24.50
2018-07-06T20:07:23.723Z,24.40
2018-07-06T20:09:51.323Z,24.40
2018-07-06T20:12:19.061Z,24.30
2018-07-06T20:14:46.764Z,24.30
2018-07-06T20:19:42.175Z,24.10
2018-07-06T20:22:09.808Z,24.00
2018-07-06T20:24:37.454Z,24.00
2018-07-06T20:32:02.405Z,23.80
2018-07-06T20:36:57.683Z,23.70
2018-07-06T20:39:25.326Z,23.60
2018-07-06T20:41:53.001Z,23.60
2018-07-06T20:44:20.957Z,23.60
2018-07-06T20:46:48.672Z,23.50
2018-07-06T20:49:17.581Z,23.50
2018-07-06T20:51:45.275Z,23.40
2018-07-06T20:56:40.673Z,23.30
2018-07-06T20:59:08.314Z,23.30
2018-07-06T21:01:35.938Z,23.20
2018-07-06T21:04:03.733Z,23.20
2018-07-06T21:06:31.374Z,23.10
2018-07-06T21:11:26.719Z,23.10
2018-07-06T21:13:54.453Z,23.00
2018-07-06T21:16:22.486Z,23.00
2018-07-06T21:18:50.129Z,23.00
2018-07-06T21:23:45.489Z,22.90
2018-07-06T21:26:13.230Z,22.80
2018-07-06T21:31:08.781Z,22.80
2018-07-06T21:33:36.420Z,22.70
2018-07-06T21:36:04.093Z,22.70
2018-07-06T21:38:31.743Z,22.70
2018-07-06T21:43:27.179Z,22.60
2018-07-06T21:45:54.788Z,22.60
2018-07-06T21:48:22.453Z,22.50
2018-07-06T21:50:50.128Z,22.50
2018-07-06T21:53:17.725Z,22.50
2018-07-06T21:55:45.467Z,22.40
2018-07-06T21:58:13.129Z,22.40
2018-07-06T22:00:41.605Z,22.40
2018-07-06T22:03:11.104Z,22.40
2018-07-06T22:05:39.704Z,22.30
2018-07-06T22:08:07.545Z,22.30
2018-07-06T22:10:36.108Z,22.30
2018-07-06T22:13:04.501Z,22.20
2018-07-06T22:15:38.503Z,22.20
2018-07-06T22:18:06.178Z,22.20
2018-07-06T22:20:33.859Z,22.20
2018-07-06T22:23:01.592Z,22.10
2018-07-06T22:25:29.264Z,22.20
2018-07-06T22:27:56.865Z,22.10
2018-07-06T22:32:52.254Z,22.10
2018-07-06T22:35:19.973Z,22.00
2018-07-06T22:37:47.640Z,22.00
2018-07-06T22:40:15.969Z,22.00
2018-07-06T22:42:43.850Z,21.90
2018-07-06T22:45:11.977Z,21.90
2018-07-06T22:47:39.686Z,21.90
2018-07-06T22:50:07.563Z,21.90
2018-07-06T22:52:35.256Z,21.80
2018-07-06T22:55:02.897Z,21.80
2018-07-06T22:57:30.526Z,21.80
2018-07-06T22:59:58.545Z,21.80
2018-07-06T23:02:26.359Z,21.80
2018-07-06T23:04:53.986Z,21.70
2018-07-06T23:07:21.661Z,21.70
2018-07-06T23:09:49.428Z,21.70
2018-07-06T23:12:17.092Z,21.70
2018-07-06T23:14:44.717Z,21.70
2018-07-06T23:19:40.192Z,21.70
2018-07-06T23:22:07.848Z,21.70
2018-07-06T23:24:35.464Z,21.80
2018-07-06T23:27:03.180Z,21.70
2018-07-06T23:29:30.785Z,21.70
2018-07-06T23:31:58.467Z,21.80
2018-07-06T23:34:26.101Z,21.80
2018-07-06T23:36:53.893Z,21.80
2018-07-06T23:39:21.581Z,21.80
2018-07-06T23:41:56.676Z,21.80
2018-07-06T23:44:24.404Z,21.80
2018-07-06T23:46:52.053Z,21.90
2018-07-06T23:49:19.740Z,21.90
2018-07-06T23:54:15.195Z,21.90
2018-07-06T23:56:42.845Z,21.90
2018-07-06T23:59:10.480Z,21.80
