createdAt,value
2023-02-08T00:01:29.978Z,41.47
2023-02-08T00:03:58.397Z,41.45
2023-02-08T00:06:26.899Z,41.15
2023-02-08T00:08:56.699Z,41.45
2023-02-08T00:11:25.180Z,40.81
2023-02-08T00:13:53.653Z,40.80
2023-02-08T00:16:22.185Z,41.12
2023-02-08T00:18:50.623Z,41.08
2023-02-08T00:21:20.088Z,41.17
2023-02-08T00:23:48.991Z,41.21
2023-02-08T00:26:19.109Z,40.81
2023-02-08T00:28:47.528Z,41.53
2023-02-08T00:31:16.109Z,40.81
2023-02-08T00:33:44.625Z,40.66
2023-02-08T00:36:13.654Z,40.91
2023-02-08T00:38:42.135Z,41.48
2023-02-08T00:41:10.654Z,41.73
2023-02-08T00:43:41.045Z,41.19
2023-02-08T00:46:13.182Z,42.12
2023-02-08T00:48:41.653Z,42.07
2023-02-08T00:51:13.583Z,42.41
2023-02-08T00:53:46.018Z,41.86
2023-02-08T00:56:16.602Z,42.63
2023-02-08T00:58:46.447Z,42.69
2023-02-08T01:01:15.094Z,41.66
2023-02-08T01:03:45.302Z,42.21
2023-02-08T01:06:17.231Z,41.99
2023-02-08T01:08:46.204Z,42.12
2023-02-08T01:11:18.602Z,42.01
2023-02-08T01:13:49.336Z,42.67
2023-02-08T01:16:21.388Z,41.99
2023-02-08T01:18:53.614Z,42.83
2023-02-08T01:21:26.022Z,42.21
2023-02-08T01:23:55.076Z,42.76
2023-02-08T01:26:25.883Z,42.45
2023-02-08T01:28:57.370Z,42.54
2023-02-08T01:31:30.103Z,42.88
2023-02-08T01:33:59.616Z,42.99
2023-02-08T01:36:30.541Z,42.16
2023-02-08T01:38:59.095Z,43.00
2023-02-08T01:41:31.338Z,42.44
2023-02-08T01:44:06.842Z,42.74
2023-02-08T01:46:37.532Z,42.69
2023-02-08T01:49:12.656Z,42.10
2023-02-08T01:51:46.801Z,42.50
2023-02-08T01:54:17.871Z,42.55
2023-02-08T01:56:48.331Z,42.34
2023-02-08T01:59:22.642Z,42.08
2023-02-08T02:01:55.611Z,42.99
2023-02-08T02:04:24.814Z,42.96
2023-02-08T02:06:58.885Z,42.69
2023-02-08T02:09:41.412Z,42.78
2023-02-08T02:12:10.941Z,43.07
2023-02-08T02:14:41.416Z,42.51
2023-02-08T02:17:12.009Z,43.13
2023-02-08T02:19:52.180Z,42.63
2023-02-08T02:23:13.266Z,42.59
2023-02-08T02:26:38.257Z,42.44
2023-02-08T02:29:52.060Z,43.46
2023-02-08T02:32:48.109Z,43.22
2023-02-08T02:35:27.615Z,43.28
2023-02-08T02:38:07.416Z,43.55
2023-02-08T02:40:47.591Z,43.13
2023-02-08T02:43:40.595Z,43.52
2023-02-08T02:46:23.057Z,43.27
2023-02-08T02:49:01.284Z,42.92
2023-02-08T02:51:35.726Z,43.00
2023-02-08T02:54:09.655Z,42.79
2023-02-08T02:56:42.920Z,42.79
2023-02-08T02:59:13.801Z,42.73
2023-02-08T03:01:45.929Z,42.75
2023-02-08T03:04:18.306Z,43.53
2023-02-08T03:07:05.163Z,42.95
2023-02-08T03:09:49.227Z,42.72
2023-02-08T03:12:33.035Z,42.63
2023-02-08T03:15:16.432Z,42.77
2023-02-08T03:18:06.787Z,43.39
2023-02-08T03:20:42.563Z,42.80
2023-02-08T03:23:20.127Z,42.74
2023-02-08T03:25:56.014Z,42.52
2023-02-08T03:28:29.856Z,42.84
2023-02-08T03:31:10.100Z,42.72
2023-02-08T03:33:45.938Z,43.15
2023-02-08T03:36:23.131Z,42.52
2023-02-08T03:38:53.714Z,42.99
2023-02-08T03:41:28.169Z,42.56
2023-02-08T03:44:01.492Z,42.42
2023-02-08T03:46:34.963Z,42.70
2023-02-08T03:49:09.420Z,42.77
2023-02-08T03:51:40.694Z,42.68
2023-02-08T03:54:14.884Z,42.81
2023-02-08T03:56:51.377Z,43.17
2023-02-08T03:59:28.262Z,42.42
2023-02-08T04:02:01.323Z,43.06
2023-02-08T04:04:36.050Z,42.86
2023-02-08T04:07:06.051Z,42.41
2023-02-08T04:09:35.458Z,42.43
2023-02-08T04:12:05.666Z,42.53
2023-02-08T04:14:34.144Z,42.28
2023-02-08T04:17:02.701Z,43.21
2023-02-08T04:19:31.127Z,42.94
2023-02-08T04:21:59.630Z,42.83
2023-02-08T04:24:29.450Z,43.04
2023-02-08T04:26:57.871Z,43.19
2023-02-08T04:29:26.354Z,43.23
2023-02-08T04:31:54.780Z,43.32
2023-02-08T04:34:23.438Z,43.40
2023-02-08T04:36:52.281Z,42.92
2023-02-08T04:39:20.694Z,42.82
2023-02-08T04:41:50.460Z,43.48
2023-02-08T04:44:18.994Z,42.82
2023-02-08T04:46:47.425Z,43.54
2023-02-08T04:49:15.861Z,43.44
2023-02-08T04:51:44.265Z,43.38
2023-02-08T04:54:12.733Z,43.32
2023-02-08T04:56:41.125Z,43.17
2023-02-08T04:59:10.984Z,43.31
2023-02-08T05:01:39.488Z,43.36
2023-02-08T05:04:08.024Z,43.22
2023-02-08T05:06:36.510Z,43.19
2023-02-08T05:09:08.941Z,43.43
2023-02-08T05:11:38.083Z,43.55
2023-02-08T05:14:06.650Z,43.39
2023-02-08T05:16:36.366Z,43.67
2023-02-08T05:19:04.851Z,43.16
2023-02-08T05:21:33.255Z,42.92
2023-02-08T05:24:01.631Z,43.67
2023-02-08T05:26:30.063Z,43.31
2023-02-08T05:28:58.729Z,43.05
2023-02-08T05:31:27.691Z,43.17
2023-02-08T05:33:57.536Z,43.19
2023-02-08T05:36:26.035Z,42.83
2023-02-08T05:38:54.583Z,42.87
2023-02-08T05:41:23.109Z,43.31
2023-02-08T05:43:51.591Z,42.94
2023-02-08T05:46:20.025Z,43.00
2023-02-08T05:48:48.568Z,43.00
2023-02-08T05:51:18.326Z,43.61
2023-02-08T05:53:46.750Z,43.00
2023-02-08T05:56:15.241Z,43.77
2023-02-08T05:58:43.654Z,43.02
2023-02-08T06:01:13.758Z,42.99
2023-02-08T06:03:42.592Z,43.22
2023-02-08T06:06:12.089Z,43.08
2023-02-08T06:08:41.962Z,43.01
2023-02-08T06:11:10.557Z,43.32
2023-02-08T06:13:40.449Z,43.26
2023-02-08T06:16:09.623Z,43.86
2023-02-08T06:18:38.030Z,43.01
2023-02-08T06:21:07.023Z,43.85
2023-02-08T06:23:35.538Z,43.20
2023-02-08T06:26:05.477Z,43.10
2023-02-08T06:28:34.039Z,43.17
2023-02-08T06:31:02.547Z,43.50
2023-02-08T06:33:30.946Z,43.52
2023-02-08T06:35:59.428Z,43.38
2023-02-08T06:38:27.936Z,43.09
2023-02-08T06:40:56.501Z,43.60
2023-02-08T06:43:26.760Z,43.66
2023-02-08T06:45:55.273Z,43.71
2023-02-08T06:48:23.822Z,44.08
2023-02-08T06:50:55.273Z,43.88
2023-02-08T06:53:23.743Z,43.43
2023-02-08T06:55:52.765Z,43.09
2023-02-08T06:58:21.484Z,43.78
2023-02-08T07:00:51.286Z,43.36
2023-02-08T07:03:19.814Z,43.86
2023-02-08T07:06:03.829Z,44.11
2023-02-08T07:08:34.178Z,43.60
2023-02-08T07:11:08.291Z,44.21
2023-02-08T07:13:37.246Z,43.92
2023-02-08T07:16:08.715Z,43.39
2023-02-08T07:18:37.929Z,43.56
2023-02-08T07:21:06.998Z,43.43
2023-02-08T07:23:35.423Z,44.07
2023-02-08T07:26:07.278Z,43.46
2023-02-08T07:28:36.201Z,43.92
2023-02-08T07:31:09.199Z,43.39
2023-02-08T07:33:38.274Z,43.30
2023-02-08T07:36:08.995Z,43.98
2023-02-08T07:38:37.856Z,43.41
2023-02-08T07:41:09.639Z,43.98
2023-02-08T07:43:39.773Z,43.58
2023-02-08T07:46:11.809Z,43.45
2023-02-08T07:48:40.575Z,43.60
2023-02-08T07:51:10.299Z,43.79
2023-02-08T07:53:39.300Z,43.64
2023-02-08T07:56:08.151Z,42.93
2023-02-08T07:58:36.625Z,43.10
2023-02-08T08:01:21.082Z,43.07
2023-02-08T08:03:53.365Z,43.14
2023-02-08T08:06:23.302Z,42.98
2023-02-08T08:08:52.096Z,43.41
2023-02-08T08:11:22.341Z,43.36
2023-02-08T08:13:51.126Z,43.20
2023-02-08T08:16:20.172Z,42.88
2023-02-08T08:18:50.930Z,43.12
2023-02-08T08:21:19.380Z,43.22
2023-02-08T08:23:47.839Z,43.04
2023-02-08T08:26:19.655Z,42.66
2023-02-08T08:28:48.594Z,42.62
2023-02-08T08:31:19.433Z,42.84
2023-02-08T08:33:48.511Z,42.67
2023-02-08T08:36:18.542Z,42.72
2023-02-08T08:38:47.251Z,42.46
2023-02-08T08:41:18.794Z,42.27
2023-02-08T08:43:47.379Z,42.40
2023-02-08T08:46:16.896Z,42.26
2023-02-08T08:48:46.809Z,42.36
2023-02-08T08:51:15.368Z,42.26
2023-02-08T08:53:45.211Z,42.40
2023-02-08T08:56:13.826Z,42.32
2023-02-08T08:58:43.518Z,42.47
2023-02-08T09:01:13.417Z,42.24
2023-02-08T09:03:41.908Z,42.31
2023-02-08T09:06:10.349Z,42.51
2023-02-08T09:08:38.908Z,42.49
2023-02-08T09:11:11.602Z,42.10
2023-02-08T09:13:40.359Z,42.64
2023-02-08T09:16:11.395Z,42.50
2023-02-08T09:18:39.974Z,41.84
2023-02-08T09:21:09.208Z,41.70
2023-02-08T09:23:37.762Z,41.51
2023-02-08T09:26:09.317Z,41.41
2023-02-08T09:28:37.825Z,42.08
2023-02-08T09:31:10.006Z,41.06
2023-02-08T09:33:38.845Z,41.45
2023-02-08T09:36:08.662Z,41.52
2023-02-08T09:38:37.691Z,40.85
2023-02-08T09:41:22.985Z,40.71
2023-02-08T09:44:04.895Z,40.76
2023-02-08T09:46:39.443Z,40.51
2023-02-08T09:49:22.946Z,40.66
2023-02-08T09:51:57.480Z,39.78
2023-02-08T09:54:31.395Z,39.75
2023-02-08T09:57:03.584Z,39.59
2023-02-08T09:59:35.900Z,39.93
2023-02-08T10:02:19.108Z,39.62
2023-02-08T10:04:59.387Z,40.18
2023-02-08T10:07:29.347Z,40.01
2023-02-08T10:10:01.788Z,40.10
2023-02-08T10:12:44.716Z,39.60
2023-02-08T10:15:34.579Z,39.82
2023-02-08T10:18:39.598Z,39.14
2023-02-08T10:21:35.323Z,39.63
2023-02-08T10:24:31.058Z,39.80
2023-02-08T10:27:10.319Z,39.31
2023-02-08T10:30:22.043Z,39.36
2023-02-08T10:33:00.884Z,39.18
2023-02-08T10:35:37.343Z,39.29
2023-02-08T10:38:43.995Z,38.96
2023-02-08T10:41:21.434Z,39.13
2023-02-08T10:43:56.127Z,38.84
2023-02-08T10:46:33.251Z,38.56
2023-02-08T10:49:12.484Z,38.48
2023-02-08T10:51:40.950Z,38.47
2023-02-08T10:54:14.369Z,38.46
2023-02-08T10:56:52.283Z,38.08
2023-02-08T10:59:25.230Z,37.95
2023-02-08T11:01:55.866Z,37.80
2023-02-08T11:04:24.417Z,37.69
2023-02-08T11:06:54.858Z,37.71
2023-02-08T11:09:30.194Z,37.69
2023-02-08T11:12:01.955Z,37.50
2023-02-08T11:14:46.251Z,37.53
2023-02-08T11:17:29.897Z,37.36
2023-02-08T11:20:00.602Z,37.44
2023-02-08T11:22:32.420Z,37.23
2023-02-08T11:25:03.050Z,36.69
2023-02-08T11:27:35.451Z,36.43
2023-02-08T11:30:24.439Z,36.07
2023-02-08T11:33:23.265Z,36.03
2023-02-08T11:36:07.904Z,35.22
2023-02-08T11:38:41.749Z,34.60
2023-02-08T11:41:19.092Z,34.39
2023-02-08T11:44:04.393Z,34.04
2023-02-08T11:46:39.567Z,33.76
2023-02-08T11:49:24.918Z,33.16
2023-02-08T11:51:54.445Z,32.49
2023-02-08T11:54:41.355Z,32.62
2023-02-08T11:57:19.285Z,32.26
2023-02-08T11:59:48.439Z,31.92
2023-02-08T12:02:38.230Z,31.93
2023-02-08T12:05:16.201Z,31.48
2023-02-08T12:08:12.425Z,31.17
2023-02-08T12:11:07.800Z,30.87
2023-02-08T12:14:13.486Z,30.79
2023-02-08T12:17:13.571Z,30.22
2023-02-08T12:20:38.550Z,30.08
2023-02-08T12:23:41.817Z,29.60
2023-02-08T12:26:20.151Z,29.64
2023-02-08T12:29:11.210Z,29.33
2023-02-08T12:31:57.082Z,29.37
2023-02-08T12:34:40.383Z,28.85
2023-02-08T12:37:43.895Z,28.10
2023-02-08T12:40:52.644Z,27.67
2023-02-08T12:43:44.931Z,27.34
2023-02-08T12:46:30.982Z,26.84
2023-02-08T12:49:30.740Z,26.55
2023-02-08T12:52:18.361Z,26.27
2023-02-08T12:54:52.611Z,25.80
2023-02-08T12:57:25.860Z,25.60
2023-02-08T13:00:00.568Z,25.45
2023-02-08T13:02:39.363Z,25.29
2023-02-08T13:05:14.465Z,24.89
2023-02-08T13:07:47.097Z,24.85
2023-02-08T13:10:26.942Z,24.56
2023-02-08T13:13:01.415Z,24.06
2023-02-08T13:15:37.864Z,23.93
2023-02-08T13:18:17.152Z,23.63
2023-02-08T13:20:49.849Z,23.33
2023-02-08T13:23:27.330Z,23.33
2023-02-08T13:26:01.562Z,23.34
2023-02-08T13:28:30.551Z,23.13
2023-02-08T13:31:05.822Z,23.20
2023-02-08T13:33:59.238Z,23.59
2023-02-08T13:36:32.543Z,24.19
2023-02-08T13:39:05.755Z,24.82
2023-02-08T13:41:36.402Z,25.25
2023-02-08T13:44:07.141Z,25.71
2023-02-08T13:46:44.500Z,26.05
2023-02-08T13:49:53.952Z,26.71
2023-02-08T13:52:52.353Z,26.71
2023-02-08T13:56:05.732Z,27.36
2023-02-08T13:59:04.153Z,27.58
2023-02-08T14:01:35.808Z,27.76
2023-02-08T14:04:32.011Z,28.20
2023-02-08T14:07:23.012Z,28.25
2023-02-08T14:10:26.725Z,28.64
2023-02-08T14:13:07.034Z,28.95
2023-02-08T14:15:39.417Z,28.85
2023-02-08T14:18:25.972Z,29.04
2023-02-08T14:21:06.473Z,29.43
2023-02-08T14:23:40.729Z,29.63
2023-02-08T14:26:20.801Z,29.76
2023-02-08T14:28:56.925Z,29.80
2023-02-08T14:31:40.727Z,29.70
2023-02-08T14:34:28.090Z,30.18
2023-02-08T14:37:07.679Z,30.03
2023-02-08T14:39:37.570Z,30.03
2023-02-08T14:42:08.955Z,30.53
2023-02-08T14:44:59.715Z,30.70
2023-02-08T14:47:58.213Z,30.27
2023-02-08T14:50:43.817Z,30.47
2023-02-08T14:53:30.542Z,30.64
2023-02-08T14:56:06.518Z,30.56
2023-02-08T14:58:40.979Z,31.08
2023-02-08T15:01:20.237Z,31.19
2023-02-08T15:03:54.772Z,30.89
2023-02-08T15:07:22.855Z,31.17
2023-02-08T15:09:51.512Z,31.27
2023-02-08T15:12:27.893Z,31.08
2023-02-08T15:15:00.379Z,31.73
2023-02-08T15:17:37.948Z,31.00
2023-02-08T15:20:10.101Z,31.59
2023-02-08T15:22:40.601Z,31.30
2023-02-08T15:25:28.274Z,31.52
2023-02-08T15:27:59.395Z,31.37
2023-02-08T15:30:34.222Z,32.09
2023-02-08T15:33:10.212Z,32.13
2023-02-08T15:35:38.898Z,32.23
2023-02-08T15:38:16.774Z,32.05
2023-02-08T15:41:00.289Z,31.80
2023-02-08T15:43:28.925Z,32.11
2023-02-08T15:45:58.908Z,32.65
2023-02-08T15:48:29.389Z,31.82
2023-02-08T15:50:59.162Z,32.48
2023-02-08T15:53:29.258Z,32.52
2023-02-08T15:56:02.305Z,32.28
2023-02-08T15:58:36.504Z,32.62
2023-02-08T16:01:08.015Z,32.44
2023-02-08T16:03:38.835Z,32.46
2023-02-08T16:06:10.841Z,32.78
2023-02-08T16:08:44.558Z,32.68
2023-02-08T16:11:22.326Z,32.75
2023-02-08T16:13:54.540Z,32.82
2023-02-08T16:16:27.457Z,33.40
2023-02-08T16:19:02.490Z,32.99
2023-02-08T16:21:38.356Z,33.34
2023-02-08T16:24:28.873Z,33.21
2023-02-08T16:27:05.677Z,33.92
2023-02-08T16:29:38.294Z,33.24
2023-02-08T16:32:13.417Z,33.68
2023-02-08T16:34:44.295Z,33.04
2023-02-08T16:37:27.785Z,33.43
2023-02-08T16:39:59.992Z,33.73
2023-02-08T16:42:34.151Z,33.89
2023-02-08T16:45:17.441Z,33.71
2023-02-08T16:47:51.748Z,33.36
2023-02-08T16:50:24.848Z,34.37
2023-02-08T16:52:57.643Z,33.67
2023-02-08T16:55:31.188Z,34.42
2023-02-08T16:58:00.723Z,33.85
2023-02-08T17:00:32.528Z,33.77
2023-02-08T17:03:02.655Z,34.06
2023-02-08T17:05:38.639Z,33.80
2023-02-08T17:08:14.644Z,34.57
2023-02-08T17:10:45.005Z,34.21
2023-02-08T17:13:20.366Z,34.39
2023-02-08T17:15:51.747Z,34.69
2023-02-08T17:18:21.165Z,34.47
2023-02-08T17:20:57.951Z,34.05
2023-02-08T17:23:27.746Z,34.12
2023-02-08T17:25:56.833Z,34.60
2023-02-08T17:28:26.402Z,34.59
2023-02-08T17:30:56.354Z,34.39
2023-02-08T17:33:29.452Z,34.74
2023-02-08T17:35:59.754Z,35.26
2023-02-08T17:38:29.015Z,34.53
2023-02-08T17:41:00.524Z,35.36
2023-02-08T17:43:29.465Z,35.06
2023-02-08T17:46:00.431Z,35.05
2023-02-08T17:48:32.057Z,35.24
2023-02-08T17:51:02.944Z,35.39
2023-02-08T17:53:32.657Z,35.20
2023-02-08T17:56:01.622Z,35.40
2023-02-08T17:58:32.076Z,35.46
2023-02-08T18:01:02.670Z,35.31
2023-02-08T18:03:31.520Z,35.24
2023-02-08T18:06:04.187Z,35.14
2023-02-08T18:08:34.125Z,35.78
2023-02-08T18:11:06.047Z,35.24
2023-02-08T18:13:39.390Z,35.88
2023-02-08T18:16:15.089Z,35.57
2023-02-08T18:18:46.311Z,35.09
2023-02-08T18:21:21.384Z,35.22
2023-02-08T18:23:52.066Z,35.84
2023-02-08T18:26:25.014Z,35.61
2023-02-08T18:28:55.830Z,35.81
2023-02-08T18:31:26.316Z,36.34
2023-02-08T18:33:57.574Z,36.40
2023-02-08T18:36:29.643Z,35.83
2023-02-08T18:39:00.138Z,36.36
2023-02-08T18:41:32.005Z,35.87
2023-02-08T18:44:04.392Z,36.04
2023-02-08T18:46:35.048Z,35.67
2023-02-08T18:49:05.948Z,36.37
2023-02-08T18:51:41.563Z,36.47
2023-02-08T18:54:12.508Z,36.14
2023-02-08T18:56:44.497Z,36.51
2023-02-08T18:59:15.573Z,36.08
2023-02-08T19:01:46.600Z,36.04
2023-02-08T19:04:18.456Z,35.91
2023-02-08T19:06:51.613Z,36.47
2023-02-08T19:09:22.290Z,35.90
2023-02-08T19:11:52.124Z,36.44
2023-02-08T19:14:22.829Z,36.52
2023-02-08T19:16:52.809Z,36.73
2023-02-08T19:19:24.818Z,36.32
2023-02-08T19:21:56.634Z,36.27
2023-02-08T19:24:29.083Z,36.22
2023-02-08T19:26:58.878Z,36.75
2023-02-08T19:29:32.738Z,36.89
2023-02-08T19:32:03.131Z,36.61
2023-02-08T19:34:33.197Z,36.98
2023-02-08T19:37:05.295Z,36.86
2023-02-08T19:39:34.982Z,37.06
2023-02-08T19:42:06.820Z,37.05
2023-02-08T19:44:38.328Z,36.70
2023-02-08T19:47:07.885Z,37.15
2023-02-08T19:49:39.251Z,37.00
2023-02-08T19:52:10.491Z,36.90
2023-02-08T19:54:41.574Z,37.20
2023-02-08T19:57:13.131Z,36.79
2023-02-08T19:59:43.178Z,36.89
2023-02-08T20:02:14.156Z,37.00
2023-02-08T20:04:44.926Z,36.90
2023-02-08T20:07:15.813Z,36.86
2023-02-08T20:09:46.938Z,36.79
2023-02-08T20:12:17.385Z,37.30
2023-02-08T20:14:49.411Z,37.20
2023-02-08T20:17:19.955Z,37.32
2023-02-08T20:19:50.073Z,37.55
2023-02-08T20:22:21.197Z,37.18
2023-02-08T20:24:52.322Z,36.85
2023-02-08T20:27:22.814Z,37.48
2023-02-08T20:29:57.889Z,37.22
2023-02-08T20:32:30.250Z,37.34
2023-02-08T20:35:01.001Z,37.31
2023-02-08T20:37:33.176Z,37.52
2023-02-08T20:40:02.505Z,37.67
2023-02-08T20:42:32.629Z,37.61
2023-02-08T20:45:02.714Z,37.34
2023-02-08T20:47:41.716Z,37.72
2023-02-08T20:50:19.649Z,37.44
2023-02-08T20:52:52.704Z,37.89
2023-02-08T20:55:23.470Z,37.30
2023-02-08T20:57:53.796Z,37.64
2023-02-08T21:00:40.201Z,37.78
2023-02-08T21:03:11.862Z,37.46
2023-02-08T21:05:41.417Z,37.90
2023-02-08T21:08:11.821Z,37.48
2023-02-08T21:10:41.403Z,37.73
2023-02-08T21:13:10.483Z,37.82
2023-02-08T21:15:44.697Z,37.87
2023-02-08T21:18:14.213Z,38.05
2023-02-08T21:20:43.663Z,37.79
2023-02-08T21:23:13.784Z,37.92
2023-02-08T21:25:44.531Z,37.99
2023-02-08T21:28:13.811Z,37.99
2023-02-08T21:30:43.076Z,38.25
2023-02-08T21:33:11.757Z,37.88
2023-02-08T21:35:40.788Z,38.05
2023-02-08T21:38:09.241Z,38.17
2023-02-08T21:40:39.772Z,37.93
2023-02-08T21:43:08.681Z,38.17
2023-02-08T21:45:37.756Z,38.19
2023-02-08T21:48:06.808Z,38.08
2023-02-08T21:50:52.654Z,38.07
2023-02-08T21:53:38.439Z,38.12
2023-02-08T21:56:10.317Z,38.23
2023-02-08T21:58:39.420Z,38.40
2023-02-08T22:01:08.023Z,38.33
2023-02-08T22:03:36.517Z,38.34
2023-02-08T22:06:22.730Z,38.29
2023-02-08T22:08:51.129Z,38.26
2023-02-08T22:11:20.953Z,38.46
2023-02-08T22:13:49.400Z,38.66
2023-02-08T22:16:18.395Z,38.54
2023-02-08T22:18:46.865Z,38.66
2023-02-08T22:21:15.361Z,38.49
2023-02-08T22:23:43.821Z,38.44
2023-02-08T22:26:12.369Z,38.71
2023-02-08T22:28:42.140Z,38.64
2023-02-08T22:31:10.688Z,38.84
2023-02-08T22:33:39.146Z,38.78
2023-02-08T22:36:09.121Z,38.61
2023-02-08T22:38:38.684Z,38.79
2023-02-08T22:41:11.585Z,38.76
2023-02-08T22:43:41.518Z,38.93
2023-02-08T22:46:10.131Z,38.79
2023-02-08T22:48:39.080Z,38.67
2023-02-08T22:51:09.166Z,38.80
2023-02-08T22:53:37.682Z,38.63
2023-02-08T22:56:06.623Z,38.87
2023-02-08T22:58:35.124Z,38.88
2023-02-08T23:01:09.823Z,39.09
2023-02-08T23:03:38.355Z,38.71
2023-02-08T23:06:09.473Z,39.09
2023-02-08T23:08:38.340Z,38.74
2023-02-08T23:11:08.171Z,39.04
2023-02-08T23:13:36.934Z,38.85
2023-02-08T23:16:07.476Z,38.88
2023-02-08T23:18:37.081Z,39.01
2023-02-08T23:21:09.285Z,38.93
2023-02-08T23:23:38.075Z,38.95
2023-02-08T23:26:08.000Z,38.89
2023-02-08T23:28:36.689Z,39.38
2023-02-08T23:31:08.968Z,39.21
2023-02-08T23:33:39.254Z,39.48
2023-02-08T23:36:10.346Z,39.56
2023-02-08T23:38:39.396Z,39.20
2023-02-08T23:41:09.459Z,39.44
2023-02-08T23:43:38.272Z,39.01
2023-02-08T23:46:15.173Z,39.21
2023-02-08T23:48:45.047Z,39.16
2023-02-08T23:51:13.463Z,39.16
2023-02-08T23:53:42.372Z,39.34
2023-02-08T23:56:17.458Z,39.25
2023-02-08T23:58:48.098Z,39.43
