createdAt,value
2019-05-12T00:04:09.343Z,100
2019-05-12T00:09:09.427Z,100
2019-05-12T00:14:09.698Z,100
2019-05-12T00:18:10.132Z,100
2019-05-12T00:24:09.034Z,100
2019-05-12T00:29:08.776Z,100
2019-05-12T00:34:08.836Z,100
2019-05-12T00:39:09.780Z,100
2019-05-12T00:44:09.819Z,100
2019-05-12T00:49:09.145Z,100
2019-05-12T00:54:10.140Z,100
2019-05-12T00:58:09.629Z,100
2019-05-12T01:03:09.516Z,100
2019-05-12T01:08:11.098Z,100
2019-05-12T01:13:10.509Z,100
2019-05-12T01:18:10.206Z,100
2019-05-12T01:23:09.923Z,100
2019-05-12T01:28:09.251Z,100
2019-05-12T01:33:09.931Z,100
2019-05-12T01:38:09.276Z,100
2019-05-12T01:42:09.749Z,100
2019-05-12T01:47:09.390Z,100
2019-05-12T01:52:09.700Z,100
2019-05-12T01:57:09.200Z,100
2019-05-12T02:02:09.689Z,100
2019-05-12T02:07:09.275Z,100
2019-05-12T02:12:09.260Z,100
2019-05-12T02:17:09.840Z,100
2019-05-12T02:21:09.369Z,100
2019-05-12T02:26:09.318Z,100
2019-05-12T02:31:10.535Z,100
2019-05-12T02:36:07.686Z,100
2019-05-12T02:41:07.242Z,100
2019-05-12T02:46:07.604Z,100
2019-05-12T02:51:07.790Z,100
2019-05-12T02:56:07.077Z,100
2019-05-12T03:00:09.202Z,100
2019-05-12T03:05:07.314Z,100
2019-05-12T03:10:06.942Z,100
2019-05-12T03:15:08.416Z,100
2019-05-12T03:20:07.679Z,100
2019-05-12T03:25:30.387Z,100
2019-05-12T03:30:20.450Z,100
2019-05-12T03:34:20.541Z,100
2019-05-12T03:40:07.275Z,100
2019-05-12T03:44:07.622Z,99.99
2019-05-12T03:49:07.152Z,100
2019-05-12T03:54:07.259Z,99.15
2019-05-12T03:59:06.935Z,98.82
2019-05-12T04:04:07.173Z,98.14
2019-05-12T04:09:07.951Z,98.34
2019-05-12T04:14:07.410Z,98.89
2019-05-12T04:18:06.855Z,97.73
2019-05-12T04:23:08.181Z,97.76
2019-05-12T04:28:07.012Z,97.03
2019-05-12T04:33:07.502Z,97.85
2019-05-12T04:38:07.695Z,97.27
2019-05-12T04:43:07.962Z,96.31
2019-05-12T04:48:07.522Z,95.94
2019-05-12T04:52:08.160Z,94.93
2019-05-12T04:53:08.008Z,94.93
2019-05-12T04:57:07.437Z,95.44
2019-05-12T05:02:07.381Z,95.31
2019-05-12T05:07:07.695Z,94.32
2019-05-12T05:12:07.515Z,92.7
2019-05-12T05:17:07.625Z,92.47
2019-05-12T05:22:06.938Z,91.99
2019-05-12T05:27:07.134Z,90.84
2019-05-12T05:31:07.715Z,91.65
2019-05-12T05:36:20.333Z,90.78
2019-05-12T05:41:13.934Z,91.14
2019-05-12T05:46:09.120Z,93.45
2019-05-12T05:51:10.099Z,93.61
2019-05-12T05:56:07.452Z,94.6
2019-05-12T06:00:26.829Z,95.41
2019-05-12T06:05:07.474Z,94.61
2019-05-12T06:10:07.939Z,93.85
2019-05-12T06:15:10.093Z,94.41
2019-05-12T06:20:07.352Z,94.04
2019-05-12T06:25:07.646Z,92.95
2019-05-12T06:30:09.122Z,93.54
2019-05-12T06:34:24.161Z,92.67
2019-05-12T06:35:07.118Z,92.67
2019-05-12T06:40:07.609Z,92.83
2019-05-12T06:44:19.996Z,91.61
2019-05-12T06:49:18.358Z,92.08
2019-05-12T06:54:15.776Z,92.6
2019-05-12T06:59:15.479Z,90.39
2019-05-12T07:04:11.007Z,87.79
2019-05-12T07:08:07.922Z,88.54
2019-05-12T07:13:07.769Z,87.24
2019-05-12T07:18:07.085Z,87.75
2019-05-12T07:23:07.308Z,87.27
2019-05-12T07:28:09.163Z,85.4
2019-05-12T07:33:07.635Z,83.92
2019-05-12T07:38:06.928Z,82.75
2019-05-12T07:42:08.451Z,84.61
2019-05-12T07:47:07.366Z,83.6
2019-05-12T07:52:07.737Z,82.25
2019-05-12T07:57:18.085Z,82.57
2019-05-12T08:02:07.692Z,81.83
2019-05-12T08:07:07.167Z,78.8
2019-05-12T08:12:23.631Z,74.63
2019-05-12T08:17:20.166Z,75.33
2019-05-12T08:21:07.805Z,76.22
2019-05-12T08:26:19.251Z,74.74
2019-05-12T08:31:07.337Z,76.97
2019-05-12T08:36:16.939Z,77.15
2019-05-12T08:41:07.523Z,76.14
2019-05-12T08:45:37.319Z,76.71
2019-05-12T08:46:16.378Z,76.71
2019-05-12T08:50:07.796Z,71.11
2019-05-12T08:55:07.251Z,69.15
2019-05-12T09:00:09.905Z,67.71
2019-05-12T09:05:07.015Z,64.77
2019-05-12T09:10:07.744Z,65.29
2019-05-12T09:15:09.497Z,65.9
2019-05-12T09:19:27.076Z,66.09
2019-05-12T09:20:09.490Z,66.09
2019-05-12T09:24:06.897Z,63.99
2019-05-12T09:29:08.559Z,61.64
2019-05-12T09:34:17.107Z,62.75
2019-05-12T09:39:07.792Z,61.48
2019-05-12T09:44:07.069Z,59.56
2019-05-12T09:49:07.095Z,57.51
2019-05-12T09:53:14.985Z,57.27
2019-05-12T09:58:07.255Z,58.1
2019-05-12T10:03:09.717Z,53.41
2019-05-12T10:08:06.935Z,56.35
2019-05-12T10:13:07.634Z,53.86
2019-05-12T10:18:14.593Z,53.7
2019-05-12T10:22:07.531Z,53.58
2019-05-12T10:27:07.820Z,52.47
2019-05-12T10:32:10.001Z,52.76
2019-05-12T10:37:07.565Z,53.72
2019-05-12T10:42:07.266Z,55.42
2019-05-12T10:47:07.188Z,53.35
2019-05-12T10:51:07.630Z,48
2019-05-12T10:56:07.877Z,50.93
2019-05-12T11:01:09.660Z,50.19
2019-05-12T11:06:08.815Z,50.84
2019-05-12T11:11:07.365Z,45.08
2019-05-12T11:16:07.405Z,47.77
2019-05-12T11:21:07.743Z,51.53
2019-05-12T11:26:07.110Z,48.97
2019-05-12T11:30:09.295Z,46.44
2019-05-12T11:35:07.442Z,48.48
2019-05-12T11:40:07.117Z,42.73
2019-05-12T11:45:08.707Z,47.89
2019-05-12T11:50:13.048Z,47.36
2019-05-12T11:54:13.982Z,42.14
2019-05-12T11:59:07.088Z,45.48
2019-05-12T12:04:07.758Z,46.97
2019-05-12T12:09:19.353Z,43.36
2019-05-12T12:14:11.570Z,44.82
2019-05-12T12:19:07.798Z,44.11
2019-05-12T12:24:07.050Z,44.53
2019-05-12T12:29:07.426Z,46.22
2019-05-12T12:33:07.784Z,45.7
2019-05-12T12:38:07.252Z,47.1
2019-05-12T12:43:06.350Z,46.44
2019-05-12T12:48:07.701Z,48.52
2019-05-12T12:53:07.528Z,44.86
2019-05-12T12:57:11.059Z,44.75
2019-05-12T12:58:06.381Z,44.75
2019-05-12T13:02:10.184Z,47.9
2019-05-12T13:07:07.420Z,41.59
2019-05-12T13:17:07.034Z,42.15
2019-05-12T13:22:19.457Z,41.53
2019-05-12T13:27:07.609Z,42.27
2019-05-12T13:31:15.946Z,41.85
2019-05-12T13:36:07.042Z,37.9
2019-05-12T13:41:20.394Z,37.32
2019-05-12T13:46:07.287Z,40.2
2019-05-12T13:51:16.468Z,38.52
2019-05-12T13:56:07.593Z,40.57
2019-05-12T14:01:21.620Z,40.15
2019-05-12T14:05:15.894Z,38.26
2019-05-12T14:10:07.767Z,41.11
2019-05-12T14:15:07.725Z,40.02
2019-05-12T14:20:20.507Z,40.76
2019-05-12T14:25:07.114Z,41.71
2019-05-12T14:30:15.172Z,39.33
2019-05-12T14:35:06.780Z,42.24
2019-05-12T14:39:13.642Z,43.6
2019-05-12T14:44:07.872Z,38.69
2019-05-12T14:49:07.809Z,38.15
2019-05-12T14:54:07.019Z,38.9
2019-05-12T14:59:07.285Z,39.31
2019-05-12T15:04:07.153Z,38.19
2019-05-12T15:09:24.669Z,37.54
2019-05-12T15:14:06.431Z,37.06
2019-05-12T15:18:16.436Z,39.83
2019-05-12T15:23:09.474Z,43.34
2019-05-12T15:28:07.698Z,43.27
2019-05-12T15:33:07.590Z,44.62
2019-05-12T15:38:17.158Z,44.34
2019-05-12T15:43:10.302Z,43.66
2019-05-12T15:47:08.146Z,43.63
2019-05-12T15:48:07.085Z,43.63
2019-05-12T15:53:07.641Z,39.53
2019-05-12T15:57:07.054Z,40.62
2019-05-12T16:02:17.872Z,38.59
2019-05-12T16:07:07.063Z,38.61
2019-05-12T16:12:27.397Z,38.27
2019-05-12T16:17:08.258Z,37.93
2019-05-12T16:22:07.602Z,35.08
2019-05-12T16:27:07.134Z,34.44
2019-05-12T16:31:08.610Z,34.84
2019-05-12T16:36:15.180Z,36.08
2019-05-12T16:41:08.441Z,36.41
2019-05-12T16:46:07.459Z,36.98
2019-05-12T16:51:07.658Z,36.78
2019-05-12T16:55:07.197Z,36.96
2019-05-12T16:56:07.137Z,36.96
2019-05-12T17:00:09.830Z,39.06
2019-05-12T17:10:17.385Z,41.47
2019-05-12T17:15:09.088Z,37.73
2019-05-12T17:20:07.453Z,37.18
2019-05-12T17:25:10.785Z,36.54
2019-05-12T17:29:08.171Z,37.94
2019-05-12T17:34:11.193Z,40.51
2019-05-12T17:39:07.841Z,41.73
2019-05-12T17:44:07.081Z,39.92
2019-05-12T17:49:07.306Z,42.36
2019-05-12T17:54:24.047Z,40.86
2019-05-12T17:58:06.908Z,42.81
2019-05-12T18:03:26.302Z,44.72
2019-05-12T18:08:07.454Z,47.86
2019-05-12T18:13:06.995Z,47.17
2019-05-12T18:18:07.077Z,47.51
2019-05-12T18:23:07.283Z,48.29
2019-05-12T18:28:07.397Z,50.38
2019-05-12T18:32:09.572Z,52.39
2019-05-12T18:37:07.878Z,53.88
2019-05-12T18:42:07.510Z,56.15
2019-05-12T18:47:07.632Z,56.35
2019-05-12T18:52:07.792Z,57.87
2019-05-12T18:57:08.477Z,56.7
2019-05-12T19:02:07.436Z,55.95
2019-05-12T19:06:07.941Z,56.34
2019-05-12T19:07:06.271Z,56.34
2019-05-12T19:11:41.527Z,57.23
2019-05-12T19:16:10.964Z,57.95
2019-05-12T19:21:20.519Z,59.6
2019-05-12T19:26:07.733Z,58.88
2019-05-12T19:31:11.159Z,61.69
2019-05-12T19:36:09.117Z,60.44
2019-05-12T19:41:06.982Z,61.5
2019-05-12T19:45:25.187Z,60.7
2019-05-12T19:50:18.546Z,58.63
2019-05-12T19:55:07.312Z,57.99
2019-05-12T20:00:09.811Z,57.04
2019-05-12T20:05:07.006Z,58.24
2019-05-12T20:10:07.672Z,58.01
2019-05-12T20:15:09.585Z,59.46
2019-05-12T20:19:07.065Z,59.38
2019-05-12T20:20:07.075Z,59.38
2019-05-12T20:24:07.501Z,60.6
2019-05-12T20:29:07.727Z,61.58
2019-05-12T20:34:14.326Z,63.49
2019-05-12T20:39:24.647Z,65.6
2019-05-12T20:49:15.585Z,68.14
2019-05-12T20:54:18.841Z,67.42
2019-05-12T20:59:07.343Z,67.05
2019-05-12T21:03:06.955Z,67.54
2019-05-12T21:08:15.927Z,68.27
2019-05-12T21:13:07.449Z,68.63
2019-05-12T21:18:08.495Z,69.38
2019-05-12T21:23:07.679Z,69.6
2019-05-12T21:28:09.058Z,70.05
2019-05-12T21:33:07.013Z,68.76
2019-05-12T21:37:07.799Z,68.77
2019-05-12T21:42:07.437Z,68.05
2019-05-12T21:47:13.720Z,67.49
2019-05-12T21:52:07.703Z,67.51
2019-05-12T21:57:07.811Z,67.67
2019-05-12T22:02:07.402Z,68.07
2019-05-12T22:07:08.127Z,68.61
2019-05-12T22:11:11.172Z,69.15
2019-05-12T22:16:06.731Z,69.82
2019-05-12T22:21:06.885Z,70.12
2019-05-12T22:26:06.161Z,70.64
2019-05-12T22:31:06.240Z,71.54
2019-05-12T22:36:14.493Z,72.3
2019-05-12T22:41:06.006Z,72.98
2019-05-12T22:46:05.997Z,74.29
2019-05-12T22:50:07.777Z,75.87
2019-05-12T22:55:06.883Z,77.9
2019-05-12T23:00:08.100Z,78.65
2019-05-12T23:05:10.195Z,78.66
2019-05-12T23:10:10.514Z,80.02
2019-05-12T23:15:07.677Z,83.63
2019-05-12T23:20:06.855Z,83.39
2019-05-12T23:24:07.611Z,81.48
2019-05-12T23:30:11.104Z,80.38
2019-05-12T23:34:15.264Z,79.05
2019-05-12T23:39:07.858Z,78.04
2019-05-12T23:44:06.999Z,77.55
2019-05-12T23:49:07.148Z,77.7
2019-05-12T23:54:07.384Z,78.38
2019-05-12T23:59:07.543Z,78.91
