createdAt,value
2022-08-22T00:00:19.186Z,74.63
2022-08-22T00:02:43.870Z,72.45
2022-08-22T00:02:45.362Z,67.47
2022-08-22T00:03:04.820Z,67.78
2022-08-22T00:03:11.075Z,73.87
2022-08-22T00:05:54.613Z,74.30
2022-08-22T00:08:39.536Z,74.19
2022-08-22T00:11:08.622Z,74.56
2022-08-22T00:13:45.713Z,74.34
2022-08-22T00:16:20.741Z,74.60
2022-08-22T00:19:08.537Z,74.66
2022-08-22T00:22:05.043Z,74.32
2022-08-22T00:25:02.378Z,74.28
2022-08-22T00:28:00.588Z,74.09
2022-08-22T00:30:29.149Z,74.24
2022-08-22T00:33:05.016Z,75.19
2022-08-22T00:35:44.956Z,74.21
2022-08-22T00:38:22.617Z,74.58
2022-08-22T00:41:07.574Z,74.94
2022-08-22T00:43:52.571Z,74.75
2022-08-22T00:46:46.567Z,74.85
2022-08-22T00:49:44.444Z,74.57
2022-08-22T00:52:29.511Z,75.00
2022-08-22T00:55:28.995Z,74.84
2022-08-22T00:58:35.555Z,74.77
2022-08-22T01:01:07.822Z,75.42
2022-08-22T01:04:01.656Z,75.10
2022-08-22T01:06:54.154Z,75.36
2022-08-22T01:09:48.141Z,75.19
2022-08-22T01:12:39.366Z,75.04
2022-08-22T01:15:11.774Z,76.16
2022-08-22T01:18:16.783Z,75.73
2022-08-22T01:21:02.159Z,76.40
2022-08-22T01:24:05.911Z,75.92
2022-08-22T01:26:53.474Z,75.79
2022-08-22T01:30:16.472Z,75.92
2022-08-22T01:32:53.921Z,75.50
2022-08-22T01:35:49.601Z,76.71
2022-08-22T01:38:44.676Z,76.03
2022-08-22T01:41:28.172Z,75.58
2022-08-22T01:44:37.548Z,75.91
2022-08-22T01:47:12.176Z,76.39
2022-08-22T01:49:52.047Z,76.22
2022-08-22T01:52:41.667Z,76.54
2022-08-22T01:55:46.074Z,76.29
2022-08-22T01:58:16.651Z,76.13
2022-08-22T02:01:21.781Z,76.23
2022-08-22T02:03:51.129Z,76.23
2022-08-22T02:06:24.652Z,75.87
2022-08-22T02:09:06.284Z,75.60
2022-08-22T02:11:50.796Z,75.91
2022-08-22T02:14:36.503Z,76.14
2022-08-22T02:17:25.739Z,76.00
2022-08-22T02:20:03.416Z,75.34
2022-08-22T02:23:08.229Z,75.96
2022-08-22T02:25:49.021Z,75.62
2022-08-22T02:28:57.136Z,75.98
2022-08-22T02:31:37.893Z,75.53
2022-08-22T02:34:24.545Z,76.12
2022-08-22T02:37:03.078Z,75.75
2022-08-22T02:39:38.464Z,76.27
2022-08-22T02:42:22.887Z,76.13
2022-08-22T02:45:00.562Z,75.81
2022-08-22T02:47:46.135Z,76.02
2022-08-22T02:50:47.315Z,75.67
2022-08-22T02:53:21.884Z,75.85
2022-08-22T02:55:56.592Z,75.82
2022-08-22T02:58:53.484Z,76.36
2022-08-22T03:01:26.095Z,76.24
2022-08-22T03:04:12.960Z,75.82
2022-08-22T03:06:43.580Z,75.90
2022-08-22T03:09:15.877Z,76.16
2022-08-22T03:11:47.340Z,76.10
2022-08-22T03:14:32.343Z,76.42
2022-08-22T03:17:14.516Z,76.40
2022-08-22T03:20:00.303Z,76.32
2022-08-22T03:22:47.054Z,75.95
2022-08-22T03:25:30.747Z,76.09
2022-08-22T03:28:06.386Z,75.67
2022-08-22T03:30:40.646Z,76.00
2022-08-22T03:33:22.912Z,76.26
2022-08-22T03:35:49.897Z,75.89
2022-08-22T03:38:34.399Z,75.85
2022-08-22T03:41:13.057Z,76.09
2022-08-22T03:43:58.309Z,76.39
2022-08-22T03:46:52.765Z,75.98
2022-08-22T03:49:31.169Z,76.13
2022-08-22T03:52:16.401Z,75.79
2022-08-22T03:54:59.767Z,76.22
2022-08-22T03:57:29.302Z,76.31
2022-08-22T04:00:09.399Z,77.18
2022-08-22T04:03:08.317Z,76.69
2022-08-22T04:05:45.039Z,76.69
2022-08-22T04:08:31.783Z,76.38
2022-08-22T04:10:58.176Z,76.54
2022-08-22T04:13:58.777Z,76.54
2022-08-22T04:16:46.642Z,76.43
2022-08-22T04:19:28.082Z,76.30
2022-08-22T04:22:04.890Z,75.89
2022-08-22T04:24:52.860Z,76.20
2022-08-22T04:27:41.268Z,76.65
2022-08-22T04:30:20.032Z,77.24
2022-08-22T04:33:09.770Z,76.29
2022-08-22T04:35:44.224Z,76.71
2022-08-22T04:38:17.222Z,76.51
2022-08-22T04:40:50.715Z,77.21
2022-08-22T04:43:28.042Z,77.08
2022-08-22T04:46:01.071Z,77.39
2022-08-22T04:48:34.154Z,77.27
2022-08-22T04:51:09.152Z,77.24
2022-08-22T04:53:53.701Z,77.87
2022-08-22T04:56:35.933Z,77.62
2022-08-22T04:59:10.373Z,77.24
2022-08-22T05:01:42.656Z,78.00
2022-08-22T05:04:14.466Z,77.62
2022-08-22T05:06:47.780Z,76.78
2022-08-22T05:09:18.959Z,77.06
2022-08-22T05:11:51.504Z,77.95
2022-08-22T05:14:25.957Z,77.35
2022-08-22T05:16:55.450Z,77.73
2022-08-22T05:19:32.346Z,77.44
2022-08-22T05:21:59.171Z,77.23
2022-08-22T05:24:46.438Z,77.07
2022-08-22T05:27:22.043Z,77.30
2022-08-22T05:29:53.753Z,76.59
2022-08-22T05:32:30.852Z,77.17
2022-08-22T05:35:03.545Z,77.77
2022-08-22T05:37:48.910Z,76.79
2022-08-22T05:40:24.709Z,77.70
2022-08-22T05:42:53.143Z,78.17
2022-08-22T05:45:21.394Z,78.01
2022-08-22T05:47:52.740Z,78.43
2022-08-22T05:50:31.659Z,77.75
2022-08-22T05:52:59.036Z,78.51
2022-08-22T05:55:25.450Z,78.04
2022-08-22T05:58:21.343Z,78.15
2022-08-22T06:01:03.695Z,77.72
2022-08-22T06:03:37.489Z,79.21
2022-08-22T06:06:16.472Z,78.45
2022-08-22T06:08:55.286Z,78.18
2022-08-22T06:11:39.498Z,78.39
2022-08-22T06:14:50.972Z,79.22
2022-08-22T06:17:24.998Z,79.27
2022-08-22T06:19:53.910Z,79.37
2022-08-22T06:22:31.291Z,78.31
2022-08-22T06:25:08.506Z,78.13
2022-08-22T06:27:36.234Z,77.49
2022-08-22T06:30:04.639Z,77.36
2022-08-22T06:32:59.564Z,78.07
2022-08-22T06:35:50.850Z,77.23
2022-08-22T06:38:20.179Z,77.92
2022-08-22T06:40:47.145Z,78.76
2022-08-22T06:43:13.811Z,78.59
2022-08-22T06:45:41.467Z,78.39
2022-08-22T06:48:08.595Z,77.09
2022-08-22T06:50:39.593Z,77.38
2022-08-22T06:53:11.667Z,77.90
2022-08-22T06:55:41.883Z,77.05
2022-08-22T06:58:20.478Z,76.75
2022-08-22T07:01:11.132Z,76.65
2022-08-22T07:03:59.896Z,78.31
2022-08-22T07:06:38.597Z,77.05
2022-08-22T07:09:07.001Z,76.96
2022-08-22T07:11:39.546Z,77.55
2022-08-22T07:14:11.594Z,77.53
2022-08-22T07:16:43.017Z,77.50
2022-08-22T07:19:21.820Z,77.02
2022-08-22T07:21:49.049Z,77.29
2022-08-22T07:24:24.526Z,76.41
2022-08-22T07:27:13.182Z,75.63
2022-08-22T07:30:10.219Z,76.43
2022-08-22T07:32:42.125Z,75.40
2022-08-22T07:35:15.763Z,75.14
2022-08-22T07:37:48.179Z,75.86
2022-08-22T07:40:27.562Z,76.58
2022-08-22T07:43:00.827Z,75.74
2022-08-22T07:45:33.452Z,75.02
2022-08-22T07:48:26.557Z,74.82
2022-08-22T07:51:17.514Z,75.53
2022-08-22T07:54:05.335Z,75.45
2022-08-22T07:56:40.067Z,74.33
2022-08-22T07:59:12.998Z,73.19
2022-08-22T08:01:48.295Z,72.12
2022-08-22T08:04:20.746Z,71.50
2022-08-22T08:06:51.018Z,70.70
2022-08-22T08:09:19.693Z,70.25
2022-08-22T08:11:49.226Z,70.00
2022-08-22T08:14:16.679Z,69.45
2022-08-22T08:16:56.825Z,68.95
2022-08-22T08:19:24.929Z,69.05
2022-08-22T08:21:55.346Z,68.56
2022-08-22T08:24:42.495Z,68.34
2022-08-22T08:27:34.915Z,66.81
2022-08-22T08:30:11.147Z,67.65
2022-08-22T08:32:42.976Z,67.75
2022-08-22T08:35:28.260Z,67.92
2022-08-22T08:38:03.590Z,66.93
2022-08-22T08:40:32.890Z,66.45
2022-08-22T08:43:35.035Z,66.99
2022-08-22T08:46:31.639Z,66.62
2022-08-22T08:49:01.077Z,65.86
2022-08-22T08:51:47.373Z,62.67
2022-08-22T08:54:55.711Z,64.74
2022-08-22T08:57:40.365Z,63.70
2022-08-22T09:00:15.917Z,63.98
2022-08-22T09:02:59.470Z,62.95
2022-08-22T09:05:53.872Z,63.42
2022-08-22T09:08:35.564Z,64.76
2022-08-22T09:11:12.135Z,66.21
2022-08-22T09:14:14.176Z,64.27
2022-08-22T09:17:12.149Z,61.95
2022-08-22T09:19:44.517Z,60.02
2022-08-22T09:22:50.122Z,62.27
2022-08-22T09:25:38.663Z,60.63
2022-08-22T09:28:35.633Z,62.46
2022-08-22T09:31:02.530Z,60.91
2022-08-22T09:34:05.957Z,61.17
2022-08-22T09:36:42.917Z,61.09
2022-08-22T09:39:17.880Z,61.60
2022-08-22T09:42:01.035Z,60.40
2022-08-22T09:45:19.809Z,55.25
2022-08-22T09:48:15.768Z,56.07
2022-08-22T09:51:28.744Z,56.04
2022-08-22T09:54:06.982Z,57.36
2022-08-22T09:57:01.522Z,58.06
2022-08-22T09:59:54.843Z,55.44
2022-08-22T10:02:32.311Z,57.15
2022-08-22T10:05:40.352Z,58.23
2022-08-22T10:08:19.982Z,55.71
2022-08-22T10:10:54.747Z,54.37
2022-08-22T10:13:36.372Z,55.76
2022-08-22T10:16:19.411Z,56.97
2022-08-22T10:19:08.075Z,55.74
2022-08-22T10:21:49.833Z,50.42
2022-08-22T10:24:25.399Z,53.39
2022-08-22T10:26:56.418Z,55.91
2022-08-22T10:29:52.185Z,56.73
2022-08-22T10:32:49.166Z,53.77
2022-08-22T10:35:25.592Z,55.28
2022-08-22T10:38:03.849Z,56.45
2022-08-22T10:40:49.353Z,53.39
2022-08-22T10:43:38.887Z,54.09
2022-08-22T10:46:15.454Z,54.97
2022-08-22T10:48:51.915Z,56.21
2022-08-22T10:51:22.627Z,50.39
2022-08-22T10:54:07.586Z,54.17
2022-08-22T10:56:49.976Z,53.71
2022-08-22T10:59:45.403Z,52.40
2022-08-22T11:02:30.754Z,50.04
2022-08-22T11:05:28.463Z,55.25
2022-08-22T11:08:09.090Z,56.96
2022-08-22T11:10:53.762Z,55.27
2022-08-22T11:13:32.703Z,54.44
2022-08-22T11:16:24.958Z,55.69
2022-08-22T11:19:02.874Z,55.63
2022-08-22T11:21:38.664Z,55.96
2022-08-22T11:24:36.162Z,56.34
2022-08-22T11:27:37.995Z,55.22
2022-08-22T11:30:09.407Z,52.60
2022-08-22T11:33:02.764Z,54.92
2022-08-22T11:35:56.176Z,52.84
2022-08-22T11:38:37.823Z,55.86
2022-08-22T11:41:12.865Z,52.17
2022-08-22T11:43:50.871Z,52.83
2022-08-22T11:46:35.393Z,53.42
2022-08-22T11:49:44.647Z,50.13
2022-08-22T11:52:20.121Z,51.49
2022-08-22T11:55:07.143Z,52.06
2022-08-22T11:57:38.973Z,51.59
2022-08-22T12:00:34.309Z,52.36
2022-08-22T12:03:40.762Z,49.70
2022-08-22T12:06:35.011Z,49.77
2022-08-22T12:09:03.695Z,46.04
2022-08-22T12:11:42.168Z,46.15
2022-08-22T12:14:27.076Z,45.42
2022-08-22T12:17:50.979Z,47.68
2022-08-22T12:20:31.982Z,47.11
2022-08-22T12:23:01.569Z,43.63
2022-08-22T12:25:44.477Z,47.61
2022-08-22T12:28:31.797Z,49.07
2022-08-22T12:31:07.263Z,48.39
2022-08-22T12:33:54.818Z,45.02
2022-08-22T12:36:50.848Z,48.60
2022-08-22T12:39:55.960Z,44.09
2022-08-22T12:43:10.867Z,45.86
2022-08-22T12:45:37.299Z,42.54
2022-08-22T12:48:27.206Z,42.67
2022-08-22T12:51:20.173Z,48.22
2022-08-22T12:54:18.913Z,49.82
2022-08-22T12:57:23.534Z,50.42
2022-08-22T12:59:55.284Z,49.36
2022-08-22T13:02:29.829Z,51.01
2022-08-22T13:05:03.072Z,52.15
2022-08-22T13:07:32.920Z,51.38
2022-08-22T13:10:03.570Z,48.38
2022-08-22T13:12:44.040Z,51.33
2022-08-22T13:15:22.767Z,52.17
2022-08-22T13:17:53.423Z,52.39
2022-08-22T13:20:34.419Z,49.71
2022-08-22T13:23:11.061Z,50.40
2022-08-22T13:26:07.583Z,52.29
2022-08-22T13:28:41.774Z,52.48
2022-08-22T13:31:09.916Z,52.54
2022-08-22T13:33:46.993Z,50.21
2022-08-22T13:36:18.079Z,50.30
2022-08-22T13:38:48.813Z,48.67
2022-08-22T13:41:25.011Z,50.03
2022-08-22T13:44:06.390Z,48.36
2022-08-22T13:46:37.427Z,47.21
2022-08-22T13:49:18.050Z,43.91
2022-08-22T13:51:48.148Z,45.03
2022-08-22T13:54:36.429Z,46.56
2022-08-22T13:57:17.248Z,42.51
2022-08-22T14:00:11.419Z,45.41
2022-08-22T14:02:43.281Z,47.02
2022-08-22T14:05:16.963Z,44.58
2022-08-22T14:07:55.536Z,43.81
2022-08-22T14:10:29.423Z,45.04
2022-08-22T14:12:56.135Z,45.25
2022-08-22T14:15:33.908Z,45.21
2022-08-22T14:18:30.080Z,46.56
2022-08-22T14:21:40.198Z,46.51
2022-08-22T14:24:28.434Z,38.52
2022-08-22T14:27:05.336Z,40.69
2022-08-22T14:30:01.534Z,45.65
2022-08-22T14:32:46.736Z,46.08
2022-08-22T14:35:34.672Z,40.03
2022-08-22T14:38:29.993Z,45.55
2022-08-22T14:41:21.961Z,47.51
2022-08-22T14:44:01.640Z,45.01
2022-08-22T14:46:49.376Z,43.78
2022-08-22T14:49:18.896Z,46.58
2022-08-22T14:52:19.404Z,46.13
2022-08-22T14:54:46.190Z,46.79
2022-08-22T14:57:20.401Z,44.98
2022-08-22T14:59:50.537Z,47.97
2022-08-22T15:02:28.001Z,41.88
2022-08-22T15:04:56.195Z,47.94
2022-08-22T15:07:27.217Z,46.58
2022-08-22T15:10:01.064Z,44.85
2022-08-22T15:12:38.632Z,49.01
2022-08-22T15:15:49.698Z,46.88
2022-08-22T15:18:29.925Z,49.03
2022-08-22T15:21:24.522Z,48.42
2022-08-22T15:23:54.740Z,46.89
2022-08-22T15:26:32.752Z,45.92
2022-08-22T15:29:07.337Z,48.78
2022-08-22T15:31:34.950Z,47.94
2022-08-22T15:34:08.329Z,47.33
2022-08-22T15:36:36.045Z,46.55
2022-08-22T15:39:27.131Z,47.37
2022-08-22T15:41:54.387Z,39.58
2022-08-22T15:44:30.801Z,46.22
2022-08-22T15:47:01.913Z,48.33
2022-08-22T15:49:50.323Z,51.12
2022-08-22T15:52:24.212Z,50.64
2022-08-22T15:54:57.052Z,51.15
2022-08-22T15:57:40.291Z,48.91
2022-08-22T16:00:27.932Z,51.73
2022-08-22T16:03:11.585Z,51.58
2022-08-22T16:05:55.483Z,51.64
2022-08-22T16:08:36.020Z,52.89
2022-08-22T16:11:02.419Z,46.70
2022-08-22T16:13:29.589Z,50.26
2022-08-22T16:16:14.851Z,49.28
2022-08-22T16:18:42.444Z,51.50
2022-08-22T16:21:13.298Z,49.57
2022-08-22T16:23:49.598Z,52.46
2022-08-22T16:26:38.652Z,52.94
2022-08-22T16:29:14.980Z,51.99
2022-08-22T16:31:43.842Z,53.00
2022-08-22T16:34:16.526Z,51.92
2022-08-22T16:37:23.283Z,52.59
2022-08-22T16:40:08.035Z,53.03
2022-08-22T16:42:43.306Z,53.44
2022-08-22T16:45:16.116Z,53.11
2022-08-22T16:48:02.283Z,51.50
2022-08-22T16:50:37.253Z,53.52
2022-08-22T16:53:06.245Z,52.95
2022-08-22T16:55:35.870Z,54.06
2022-08-22T16:58:16.845Z,54.19
2022-08-22T17:01:05.196Z,54.97
2022-08-22T17:03:34.726Z,52.70
2022-08-22T17:06:37.409Z,54.86
2022-08-22T17:09:28.834Z,55.46
2022-08-22T17:12:22.367Z,55.18
2022-08-22T17:15:07.689Z,54.91
2022-08-22T17:17:40.977Z,55.61
2022-08-22T17:20:35.292Z,55.86
2022-08-22T17:23:23.328Z,56.15
2022-08-22T17:26:13.555Z,55.95
2022-08-22T17:29:00.814Z,56.45
2022-08-22T17:32:04.880Z,56.10
2022-08-22T17:34:55.785Z,55.43
2022-08-22T17:37:23.304Z,55.22
2022-08-22T17:40:08.628Z,55.30
2022-08-22T17:42:50.171Z,55.33
2022-08-22T17:45:20.062Z,54.33
2022-08-22T17:48:00.684Z,56.56
2022-08-22T17:50:39.041Z,54.70
2022-08-22T17:53:11.741Z,53.58
2022-08-22T17:56:12.040Z,55.69
2022-08-22T17:58:57.991Z,55.61
2022-08-22T18:01:49.196Z,56.42
2022-08-22T18:04:48.176Z,55.61
2022-08-22T18:07:14.601Z,57.36
2022-08-22T18:10:04.714Z,55.48
2022-08-22T18:13:07.503Z,54.19
2022-08-22T18:15:51.269Z,55.87
2022-08-22T18:18:31.635Z,55.78
2022-08-22T18:21:20.873Z,57.41
2022-08-22T18:24:18.009Z,56.52
2022-08-22T18:27:04.565Z,57.77
2022-08-22T18:29:45.642Z,58.43
2022-08-22T18:32:41.957Z,58.34
2022-08-22T18:35:19.777Z,58.04
2022-08-22T18:37:56.329Z,57.51
2022-08-22T18:40:49.881Z,58.12
2022-08-22T18:43:26.016Z,57.32
2022-08-22T18:45:52.504Z,59.11
2022-08-22T18:48:30.153Z,58.03
2022-08-22T18:51:15.420Z,59.10
2022-08-22T18:54:19.670Z,59.16
2022-08-22T18:56:59.604Z,58.55
2022-08-22T18:59:38.031Z,59.27
2022-08-22T19:02:12.574Z,59.25
2022-08-22T19:04:58.474Z,59.78
2022-08-22T19:08:02.556Z,60.15
2022-08-22T19:10:53.084Z,60.53
2022-08-22T19:13:44.361Z,60.76
2022-08-22T19:17:08.279Z,60.63
2022-08-22T19:20:07.650Z,61.30
2022-08-22T19:22:36.274Z,61.42
2022-08-22T19:25:06.061Z,61.44
2022-08-22T19:27:40.449Z,61.98
2022-08-22T19:30:48.916Z,61.91
2022-08-22T19:33:27.695Z,62.55
2022-08-22T19:36:08.933Z,62.53
2022-08-22T19:38:57.728Z,62.78
2022-08-22T19:41:52.349Z,62.84
2022-08-22T19:44:18.768Z,63.03
2022-08-22T19:47:07.767Z,63.22
2022-08-22T19:49:40.748Z,63.77
2022-08-22T19:52:16.210Z,63.52
2022-08-22T19:54:55.639Z,63.88
2022-08-22T19:57:28.041Z,63.84
2022-08-22T20:00:09.412Z,64.24
2022-08-22T20:02:55.466Z,63.97
2022-08-22T20:05:58.708Z,64.20
2022-08-22T20:08:48.501Z,64.40
2022-08-22T20:11:37.728Z,64.76
2022-08-22T20:14:18.498Z,64.59
2022-08-22T20:17:05.062Z,65.16
2022-08-22T20:22:44.187Z,65.31
2022-08-22T20:25:43.326Z,65.14
2022-08-22T20:28:13.498Z,65.14
2022-08-22T20:30:46.898Z,65.26
2022-08-22T20:33:25.383Z,65.41
2022-08-22T20:35:59.111Z,65.38
2022-08-22T20:38:39.570Z,65.57
2022-08-22T20:41:21.392Z,65.48
2022-08-22T20:44:21.692Z,65.13
2022-08-22T20:46:53.497Z,65.12
2022-08-22T20:49:26.047Z,65.36
2022-08-22T20:52:27.828Z,65.12
2022-08-22T20:55:19.435Z,65.23
2022-08-22T20:57:52.167Z,65.65
2022-08-22T21:00:23.090Z,66.44
2022-08-22T21:03:15.352Z,65.81
2022-08-22T21:05:44.782Z,66.13
2022-08-22T21:08:24.810Z,66.70
2022-08-22T21:11:17.456Z,66.45
2022-08-22T21:13:43.980Z,66.77
2022-08-22T21:16:15.399Z,66.71
2022-08-22T21:18:48.013Z,66.54
2022-08-22T21:21:17.925Z,66.89
2022-08-22T21:24:00.595Z,66.94
2022-08-22T21:26:32.597Z,67.19
2022-08-22T21:29:01.771Z,67.08
2022-08-22T21:31:35.299Z,67.36
2022-08-22T21:34:03.377Z,67.15
2022-08-22T21:36:31.799Z,67.03
2022-08-22T21:39:05.664Z,67.46
2022-08-22T21:41:41.372Z,67.44
2022-08-22T21:44:41.501Z,67.54
2022-08-22T21:47:31.119Z,67.80
2022-08-22T21:50:13.205Z,67.88
2022-08-22T21:52:53.382Z,68.12
2022-08-22T21:55:43.091Z,68.20
2022-08-22T21:58:36.919Z,68.47
2022-08-22T22:01:29.542Z,68.20
2022-08-22T22:03:58.932Z,68.43
2022-08-22T22:06:26.559Z,69.07
2022-08-22T22:08:53.214Z,69.05
2022-08-22T22:11:19.763Z,68.71
2022-08-22T22:13:46.555Z,68.77
2022-08-22T22:16:13.350Z,68.56
2022-08-22T22:18:40.611Z,69.11
2022-08-22T22:21:07.686Z,68.91
2022-08-22T22:23:34.197Z,69.37
2022-08-22T22:26:03.758Z,69.34
2022-08-22T22:28:34.439Z,69.63
2022-08-22T22:31:01.444Z,69.28
2022-08-22T22:33:30.797Z,69.54
2022-08-22T22:36:02.803Z,69.55
2022-08-22T22:38:29.274Z,69.37
2022-08-22T22:40:56.500Z,69.85
2022-08-22T22:43:22.972Z,69.77
2022-08-22T22:45:49.920Z,69.87
2022-08-22T22:48:24.350Z,69.72
2022-08-22T22:50:52.983Z,70.58
2022-08-22T22:53:28.469Z,70.49
2022-08-22T22:56:06.320Z,70.29
2022-08-22T22:58:35.403Z,70.61
2022-08-22T23:01:16.125Z,70.29
2022-08-22T23:03:43.477Z,70.12
2022-08-22T23:06:11.665Z,70.35
2022-08-22T23:08:38.122Z,70.26
2022-08-22T23:11:17.696Z,70.55
2022-08-22T23:13:44.263Z,70.86
2022-08-22T23:16:13.842Z,70.38
2022-08-22T23:18:41.367Z,71.43
2022-08-22T23:21:11.829Z,71.86
2022-08-22T23:23:38.369Z,71.17
2022-08-22T23:26:04.971Z,71.06
2022-08-22T23:28:31.491Z,71.22
2022-08-22T23:31:09.345Z,71.52
2022-08-22T23:33:35.903Z,71.24
2022-08-22T23:36:09.891Z,71.22
2022-08-22T23:38:36.406Z,71.47
2022-08-22T23:41:09.823Z,71.25
2022-08-22T23:43:36.791Z,71.06
2022-08-22T23:46:03.460Z,70.99
2022-08-22T23:48:30.049Z,72.13
2022-08-22T23:50:56.527Z,71.73
2022-08-22T23:53:23.101Z,71.41
2022-08-22T23:55:49.568Z,71.84
2022-08-22T23:58:21.716Z,71.76
