createdAt,value
2022-08-05T10:46:23.944Z,28.22
2022-08-05T10:46:51.085Z,28.31
2022-08-05T10:48:30.130Z,28.54
2022-08-05T10:48:52.488Z,28.61
2022-08-05T10:50:31.721Z,28.74
2022-08-05T10:50:49.055Z,28.93
2022-08-05T10:51:59.805Z,29.23
2022-08-05T10:53:03.080Z,29.42
2022-08-05T10:53:52.105Z,29.63
2022-08-05T10:55:19.695Z,29.71
2022-08-05T10:56:04.695Z,29.92
2022-08-05T10:56:49.467Z,30.02
2022-08-05T10:57:51.382Z,30.15
2022-08-05T10:58:50.656Z,30.13
2022-08-05T11:00:12.083Z,30.05
2022-08-05T11:00:54.964Z,30.10
2022-08-05T11:01:55.438Z,30.16
2022-08-05T11:02:50.614Z,30.24
2022-08-05T11:03:48.448Z,30.32
2022-08-05T11:04:47.680Z,30.35
2022-08-05T11:05:48.948Z,30.37
2022-08-05T11:06:59.990Z,30.55
2022-08-05T11:08:04.605Z,30.70
2022-08-05T11:08:51.667Z,30.82
2022-08-05T11:11:33.195Z,31.06
2022-08-05T11:13:26.511Z,31.20
2022-08-05T11:14:56.332Z,31.01
2022-08-05T11:16:00.119Z,30.82
2022-08-05T11:16:33.858Z,30.76
2022-08-05T11:18:00.019Z,30.65
2022-08-05T11:18:30.234Z,30.69
2022-08-05T11:20:16.694Z,30.72
2022-08-05T11:22:39.544Z,30.88
2022-08-05T11:24:05.378Z,30.97
2022-08-05T11:26:29.248Z,31.20
2022-08-05T11:27:15.970Z,31.16
2022-08-05T11:28:17.280Z,31.20
2022-08-05T11:29:14.486Z,31.21
2022-08-05T11:30:29.503Z,31.29
2022-08-05T11:31:53.945Z,31.36
2022-08-05T11:32:15.000Z,31.43
2022-08-05T11:33:24.746Z,31.36
2022-08-05T11:34:18.986Z,31.51
2022-08-05T11:35:16.990Z,31.57
2022-08-05T11:36:15.046Z,31.85
2022-08-05T11:38:29.746Z,31.93
2022-08-05T11:38:30.297Z,31.84
2022-08-05T11:39:14.972Z,31.91
2022-08-05T11:41:54.558Z,32.13
2022-08-05T11:42:27.967Z,32.33
2022-08-05T11:44:04.355Z,32.18
2022-08-05T11:44:53.274Z,32.29
2022-08-05T11:46:27.514Z,32.29
2022-08-05T11:46:32.527Z,32.26
2022-08-05T11:47:49.718Z,32.35
2022-08-05T11:48:27.728Z,32.37
2022-08-05T11:49:27.820Z,32.37
2022-08-05T11:50:29.474Z,32.37
2022-08-05T11:51:44.868Z,32.38
2022-08-05T11:52:37.043Z,32.35
2022-08-05T11:53:40.762Z,32.29
2022-08-05T11:54:33.508Z,32.18
2022-08-05T11:55:45.843Z,32.15
2022-08-05T11:56:40.745Z,32.19
2022-08-05T11:57:27.955Z,32.18
2022-08-05T11:58:26.617Z,32.07
2022-08-05T11:59:26.547Z,32.04
2022-08-05T12:03:32.317Z,31.85
2022-08-05T12:05:26.019Z,31.86
2022-08-05T12:06:24.834Z,31.86
2022-08-05T12:08:08.894Z,31.84
2022-08-05T12:08:24.738Z,32.04
2022-08-05T12:09:23.827Z,32.14
2022-08-05T12:10:38.569Z,32.37
2022-08-05T12:11:24.724Z,32.37
2022-08-05T12:12:23.625Z,32.32
2022-08-05T12:13:48.360Z,32.38
2022-08-05T12:14:24.617Z,32.59
2022-08-05T12:15:38.431Z,32.70
2022-08-05T12:16:25.507Z,32.92
2022-08-05T12:18:55.304Z,33.06
2022-08-05T12:20:25.799Z,33.12
2022-08-05T12:20:54.839Z,33.14
2022-08-05T12:21:55.713Z,33.26
2022-08-05T12:24:17.714Z,33.06
2022-08-05T12:25:16.608Z,32.93
2022-08-05T12:26:17.164Z,32.59
2022-08-05T12:27:21.569Z,32.57
2022-08-05T12:29:53.374Z,32.33
2022-08-05T12:30:56.074Z,32.26
2022-08-05T12:31:53.783Z,32.30
2022-08-05T12:33:07.011Z,32.33
2022-08-05T12:35:16.891Z,32.56
2022-08-05T12:36:09.737Z,32.65
2022-08-05T12:39:10.739Z,32.99
2022-08-05T12:40:10.625Z,33.00
2022-08-05T12:41:13.089Z,33.06
2022-08-05T12:42:08.497Z,33.12
2022-08-05T12:43:08.239Z,33.16
2022-08-05T12:44:11.630Z,33.23
2022-08-05T12:45:09.707Z,33.31
2022-08-05T12:46:34.841Z,33.23
2022-08-05T12:47:12.298Z,33.18
2022-08-05T12:48:27.650Z,33.15
2022-08-05T12:49:13.273Z,33.26
2022-08-05T12:50:08.317Z,33.39
2022-08-05T12:51:21.662Z,33.61
2022-08-05T12:52:39.161Z,33.60
2022-08-05T12:53:09.172Z,33.69
2022-08-05T12:55:25.402Z,33.84
2022-08-05T12:56:35.245Z,33.90
2022-08-05T12:57:24.819Z,33.91
2022-08-05T12:58:51.431Z,33.82
2022-08-05T12:59:46.901Z,33.82
2022-08-05T13:02:30.745Z,34.10
2022-08-05T14:50:30.115Z,34.03
2022-08-05T14:51:31.988Z,34.06
2022-08-05T14:52:51.793Z,34.05
2022-08-05T14:53:29.982Z,34.03
2022-08-05T14:54:33.660Z,33.98
2022-08-05T14:55:52.459Z,34.06
2022-08-05T14:56:28.637Z,33.94
2022-08-05T14:57:34.119Z,33.82
2022-08-05T14:58:29.612Z,33.63
2022-08-05T14:59:29.695Z,33.56
2022-08-05T15:00:29.523Z,33.44
2022-08-05T15:01:47.840Z,33.34
2022-08-05T15:02:30.759Z,33.31
2022-08-05T15:03:33.130Z,33.21
2022-08-05T15:04:29.509Z,33.18
2022-08-05T15:05:29.593Z,32.99
2022-08-05T15:06:30.281Z,32.94
2022-08-05T15:08:11.379Z,32.85
2022-08-05T15:11:19.616Z,32.60
2022-08-05T15:12:11.644Z,32.51
2022-08-05T15:13:11.082Z,32.44
2022-08-05T15:14:08.880Z,32.56
2022-08-05T15:15:13.618Z,32.69
2022-08-05T15:16:13.007Z,32.88
2022-08-05T15:17:45.095Z,33.03
2022-08-05T15:18:09.787Z,33.22
2022-08-05T15:19:23.292Z,33.39
2022-08-05T15:20:24.856Z,33.29
2022-08-05T15:21:08.799Z,33.35
2022-08-05T15:22:08.782Z,33.39
2022-08-05T15:23:08.863Z,33.29
2022-08-05T15:24:08.652Z,33.16
2022-08-05T15:25:11.690Z,33.16
2022-08-05T15:26:09.902Z,32.92
2022-08-05T15:27:09.841Z,32.81
2022-08-05T15:28:08.929Z,32.59
2022-08-05T15:32:27.106Z,32.69
2022-08-05T15:34:18.340Z,32.69
2022-08-05T15:34:32.836Z,32.74
2022-08-05T15:35:23.892Z,32.82
2022-08-05T15:36:26.981Z,32.65
2022-08-05T15:38:33.291Z,32.51
2022-08-05T15:40:59.590Z,32.03
2022-08-05T15:42:56.752Z,31.73
2022-08-05T15:43:47.217Z,31.65
2022-08-05T15:44:42.280Z,31.72
2022-08-05T15:45:42.191Z,31.85
2022-08-05T15:46:43.529Z,31.86
2022-08-05T15:47:42.270Z,31.81
2022-08-05T15:48:52.521Z,31.92
2022-08-05T15:49:58.757Z,31.95
2022-08-05T15:51:07.108Z,31.84
2022-08-05T15:52:13.239Z,31.95
2022-08-05T15:52:53.089Z,32.01
2022-08-05T15:53:50.917Z,32.22
2022-08-05T15:54:45.736Z,32.29
2022-08-05T15:56:02.686Z,32.29
2022-08-05T16:01:12.031Z,32.33
2022-08-05T16:01:52.376Z,32.08
2022-08-05T16:02:42.893Z,31.96
2022-08-05T16:03:44.456Z,32.06
2022-08-05T16:04:44.488Z,31.86
2022-08-05T16:05:45.924Z,31.80
2022-08-05T16:06:42.950Z,31.66
2022-08-05T16:07:46.336Z,31.69
2022-08-05T16:08:45.395Z,31.66
2022-08-05T16:09:46.134Z,31.70
2022-08-05T16:57:53.535Z,29.67
2022-08-05T16:58:40.579Z,29.63
2022-08-05T17:08:52.817Z,28.89
2022-08-05T17:09:59.429Z,28.89
2022-08-05T17:10:45.127Z,28.89
2022-08-05T17:12:10.918Z,29.00
2022-08-05T17:12:51.000Z,28.95
2022-08-05T17:13:49.587Z,29.04
2022-08-05T17:16:19.753Z,29.00
2022-08-05T17:17:04.836Z,28.90
2022-08-05T17:18:01.740Z,28.86
2022-08-05T17:20:25.038Z,28.74
2022-08-05T17:21:36.075Z,28.71
2022-08-05T18:16:06.558Z,23.23
2022-08-05T18:17:59.229Z,23.17
2022-08-05T18:24:58.218Z,22.27
2022-08-05T18:25:45.193Z,22.22
2022-08-05T18:26:39.674Z,22.24
2022-08-05T18:30:50.917Z,22.09
2022-08-05T18:31:49.679Z,22.07
2022-08-05T22:08:52.035Z,16.91
2022-08-05T22:10:04.978Z,16.85
2022-08-05T22:12:35.102Z,16.75
2022-08-05T22:14:19.895Z,16.70
2022-08-05T22:14:38.095Z,16.70
2022-08-05T22:17:07.505Z,16.56
2022-08-05T22:32:40.491Z,16.38
