createdAt,value
2023-01-26T01:44:08.201Z,9.10
2023-01-26T02:32:59.846Z,9.55
2023-01-26T04:03:09.022Z,9.65
2023-01-26T04:05:56.348Z,9.65
2023-01-26T04:08:47.015Z,9.43
2023-01-26T04:11:14.957Z,9.38
2023-01-26T04:14:00.680Z,10.25
2023-01-26T04:16:50.562Z,7.95
2023-01-26T04:19:36.961Z,8.27
2023-01-26T04:22:04.843Z,10.10
2023-01-26T04:24:34.506Z,9.48
2023-01-26T04:27:01.946Z,7.93
2023-01-26T04:29:35.427Z,9.15
2023-01-26T04:32:02.996Z,8.23
2023-01-26T04:34:32.680Z,9.00
2023-01-26T04:37:00.169Z,9.05
2023-01-26T04:39:35.936Z,8.40
2023-01-26T04:42:03.397Z,10.02
2023-01-26T04:44:31.606Z,10.82
2023-01-26T04:46:59.210Z,7.32
2023-01-26T04:49:26.779Z,8.32
2023-01-26T04:51:54.263Z,7.53
2023-01-26T04:54:21.844Z,10.45
2023-01-26T04:56:49.271Z,8.15
2023-01-26T04:59:16.745Z,9.70
2023-01-26T05:01:44.542Z,9.90
2023-01-26T05:04:13.112Z,9.50
2023-01-26T05:06:44.544Z,9.50
2023-01-26T05:09:12.287Z,8.75
2023-01-26T05:11:41.637Z,9.98
2023-01-26T05:14:21.450Z,9.68
2023-01-26T05:17:01.303Z,9.75
2023-01-26T05:19:55.188Z,9.98
2023-01-26T05:22:41.511Z,8.82
2023-01-26T05:25:35.061Z,8.20
2023-01-26T05:28:08.959Z,10.27
2023-01-26T05:30:36.616Z,10.25
2023-01-26T05:33:06.600Z,11.43
2023-01-26T05:35:35.216Z,12.23
2023-01-26T05:38:04.040Z,11.65
2023-01-26T05:41:00.138Z,9.05
2023-01-26T05:43:30.012Z,10.27
2023-01-26T05:46:13.920Z,9.52
2023-01-26T05:48:43.948Z,11.43
2023-01-26T05:51:12.006Z,8.43
2023-01-26T05:53:40.139Z,8.60
2023-01-26T05:56:08.221Z,10.68
2023-01-26T05:58:38.824Z,9.85
2023-01-26T06:01:06.717Z,12.85
2023-01-26T06:03:47.067Z,11.15
2023-01-26T06:06:14.560Z,11.77
2023-01-26T06:08:48.989Z,10.27
2023-01-26T06:11:36.419Z,9.80
2023-01-26T06:14:11.191Z,9.45
2023-01-26T06:16:39.187Z,10.00
2023-01-26T06:19:10.393Z,11.60
2023-01-26T06:21:39.014Z,9.32
2023-01-26T06:24:07.134Z,12.70
2023-01-26T06:26:36.761Z,9.45
2023-01-26T06:29:28.436Z,10.68
2023-01-26T06:35:33.564Z,13.13
2023-01-26T06:38:03.107Z,13.52
2023-01-26T06:40:30.688Z,13.48
2023-01-26T06:42:58.325Z,13.02
2023-01-26T06:45:26.922Z,14.40
2023-01-26T06:47:54.623Z,12.63
2023-01-26T06:50:26.763Z,11.98
2023-01-26T06:52:56.684Z,15.52
2023-01-26T06:55:39.649Z,14.85
2023-01-26T06:58:50.068Z,13.85
2023-01-26T07:01:41.655Z,11.68
2023-01-26T07:04:17.142Z,14.52
2023-01-26T07:06:47.148Z,13.48
2023-01-26T07:09:14.764Z,13.35
2023-01-26T07:11:42.362Z,18.08
2023-01-26T07:14:11.003Z,14.93
2023-01-26T07:16:41.024Z,13.15
2023-01-26T07:19:08.525Z,15.30
2023-01-26T07:21:39.280Z,16.10
2023-01-26T07:24:08.218Z,21.02
2023-01-26T07:26:38.169Z,15.40
2023-01-26T07:29:05.758Z,14.40
2023-01-26T07:31:39.292Z,12.05
2023-01-26T07:34:09.958Z,12.60
2023-01-26T07:36:39.908Z,10.75
2023-01-26T07:39:08.656Z,11.80
2023-01-26T07:41:39.392Z,11.32
2023-01-26T07:44:25.756Z,12.15
2023-01-26T07:46:54.682Z,10.82
2023-01-26T07:49:22.307Z,11.25
2023-01-26T07:51:49.885Z,12.95
2023-01-26T07:54:21.562Z,12.38
2023-01-26T07:56:53.105Z,12.98
2023-01-26T07:59:22.732Z,13.75
2023-01-26T08:01:51.147Z,15.32
2023-01-26T08:04:20.810Z,12.68
2023-01-26T08:06:51.445Z,14.60
2023-01-26T08:09:20.136Z,14.23
2023-01-26T08:11:47.817Z,14.10
2023-01-26T08:14:15.497Z,16.70
2023-01-26T08:16:43.137Z,14.60
2023-01-26T08:19:11.203Z,14.05
2023-01-26T08:21:39.536Z,14.70
2023-01-26T08:24:08.398Z,12.90
2023-01-26T08:26:37.765Z,12.10
2023-01-26T08:29:05.847Z,11.13
2023-01-26T08:31:34.097Z,10.70
2023-01-26T08:34:04.466Z,12.57
2023-01-26T08:36:32.549Z,12.65
2023-01-26T08:39:02.888Z,14.68
2023-01-26T08:41:31.665Z,13.82
2023-01-26T08:43:59.903Z,12.40
2023-01-26T08:46:28.140Z,10.25
2023-01-26T08:49:00.499Z,12.32
2023-01-26T08:51:29.465Z,10.43
2023-01-26T08:54:02.226Z,12.23
2023-01-26T08:56:30.003Z,13.60
2023-01-26T08:59:01.408Z,11.98
2023-01-26T09:01:29.315Z,11.43
2023-01-26T09:03:57.317Z,15.15
2023-01-26T09:06:28.488Z,13.98
2023-01-26T09:08:56.330Z,15.35
2023-01-26T09:11:51.076Z,13.70
2023-01-26T09:14:21.727Z,13.73
2023-01-26T09:16:54.627Z,12.90
2023-01-26T09:19:23.209Z,10.80
2023-01-26T09:21:54.565Z,11.30
2023-01-26T09:24:22.968Z,9.65
2023-01-26T09:26:51.439Z,11.25
2023-01-26T09:29:20.758Z,10.73
2023-01-26T09:31:49.763Z,11.43
2023-01-26T09:34:18.915Z,10.82
2023-01-26T09:36:49.240Z,11.32
2023-01-26T09:39:19.377Z,10.50
2023-01-26T09:42:29.866Z,11.68
2023-01-26T09:45:20.188Z,9.68
2023-01-26T09:47:57.633Z,11.73
2023-01-26T09:50:36.233Z,10.63
2023-01-26T09:53:19.387Z,10.45
2023-01-26T09:55:53.816Z,11.65
2023-01-26T09:58:30.416Z,9.38
2023-01-26T10:01:15.284Z,11.18
2023-01-26T10:04:02.196Z,11.23
2023-01-26T10:06:35.360Z,11.13
2023-01-26T10:09:29.145Z,10.75
2023-01-26T10:13:19.182Z,11.50
2023-01-26T10:16:03.203Z,12.38
2023-01-26T10:18:51.742Z,11.25
2023-01-26T10:21:31.973Z,11.23
2023-01-26T10:24:15.141Z,13.50
2023-01-26T10:26:47.193Z,10.85
2023-01-26T10:29:21.140Z,10.82
2023-01-26T10:31:52.479Z,14.68
2023-01-26T10:34:28.399Z,9.95
2023-01-26T10:37:29.669Z,10.98
2023-01-26T10:40:02.009Z,10.63
2023-01-26T10:42:33.927Z,11.73
2023-01-26T10:45:06.712Z,10.30
2023-01-26T10:47:36.983Z,10.77
2023-01-26T10:50:23.321Z,10.75
2023-01-26T10:53:05.078Z,10.68
2023-01-26T10:55:41.933Z,11.57
2023-01-26T10:58:49.530Z,9.68
2023-01-26T11:01:24.047Z,9.85
2023-01-26T11:04:13.352Z,11.13
2023-01-26T11:06:41.903Z,11.18
2023-01-26T11:09:20.514Z,10.82
2023-01-26T11:12:11.493Z,12.32
2023-01-26T11:14:40.070Z,10.63
2023-01-26T11:17:45.922Z,10.77
2023-01-26T11:20:50.576Z,11.75
2023-01-26T11:23:28.401Z,13.05
2023-01-26T11:26:05.764Z,11.50
2023-01-26T11:29:30.919Z,10.90
2023-01-26T11:32:23.725Z,11.60
2023-01-26T11:35:21.735Z,11.20
2023-01-26T11:38:26.970Z,11.90
2023-01-26T11:41:03.644Z,13.30
2023-01-26T11:43:34.134Z,12.13
2023-01-26T11:46:21.514Z,11.90
2023-01-26T11:49:17.543Z,11.90
2023-01-26T11:52:22.701Z,11.55
2023-01-26T11:55:36.160Z,11.32
2023-01-26T11:58:41.064Z,11.43
2023-01-26T12:01:42.494Z,10.75
2023-01-26T12:04:26.668Z,11.68
2023-01-26T12:07:13.353Z,12.45
2023-01-26T12:10:19.622Z,13.93
2023-01-26T12:12:54.171Z,15.60
2023-01-26T12:15:49.039Z,14.82
2023-01-26T12:21:38.928Z,14.65
2023-01-26T12:24:43.412Z,13.50
2023-01-26T12:27:28.105Z,14.13
2023-01-26T12:30:25.909Z,13.10
2023-01-26T12:33:00.236Z,12.23
2023-01-26T12:35:41.249Z,13.48
2023-01-26T12:38:34.256Z,12.85
2023-01-26T12:41:23.065Z,12.98
2023-01-26T12:44:26.613Z,13.52
2023-01-26T12:47:03.910Z,14.70
2023-01-26T12:49:42.917Z,15.00
2023-01-26T12:52:45.575Z,14.38
2023-01-26T12:56:17.446Z,14.13
2023-01-26T12:59:14.891Z,13.77
2023-01-26T13:02:34.758Z,15.07
2023-01-26T13:09:27.995Z,10.88
2023-01-26T13:12:27.094Z,13.68
2023-01-26T13:15:27.173Z,12.20
2023-01-26T13:18:14.571Z,12.73
2023-01-26T13:21:29.174Z,12.52
2023-01-26T13:24:04.276Z,12.95
2023-01-26T13:26:37.186Z,14.63
2023-01-26T13:29:36.306Z,12.88
2023-01-26T13:32:15.188Z,15.05
2023-01-26T13:35:09.439Z,14.00
2023-01-26T13:38:12.234Z,12.73
2023-01-26T13:40:56.436Z,13.32
2023-01-26T13:44:31.075Z,12.57
2023-01-26T13:47:11.257Z,14.00
2023-01-26T13:49:56.964Z,12.80
2023-01-26T13:53:08.840Z,11.77
2023-01-26T13:56:07.364Z,13.52
2023-01-26T13:58:35.533Z,11.48
2023-01-26T14:01:13.810Z,14.07
2023-01-26T14:03:41.847Z,16.58
2023-01-26T14:06:15.962Z,14.02
2023-01-26T14:08:52.058Z,15.88
2023-01-26T14:11:24.016Z,13.75
2023-01-26T14:13:57.746Z,13.57
2023-01-26T14:16:31.011Z,12.85
2023-01-26T14:19:20.079Z,13.32
2023-01-26T14:21:52.577Z,14.23
2023-01-26T14:24:50.265Z,16.80
2023-01-26T14:27:31.251Z,17.33
2023-01-26T14:29:59.436Z,13.52
2023-01-26T14:32:29.815Z,13.23
2023-01-26T14:35:00.061Z,12.25
2023-01-26T14:37:29.108Z,13.43
2023-01-26T14:40:20.478Z,15.98
2023-01-26T14:42:51.329Z,16.95
2023-01-26T14:45:28.839Z,13.85
2023-01-26T14:48:00.832Z,13.68
2023-01-26T14:50:32.439Z,14.48
2023-01-26T14:53:04.719Z,15.43
2023-01-26T14:55:36.507Z,16.70
2023-01-26T14:58:15.831Z,15.07
2023-01-26T15:00:49.583Z,16.13
2023-01-26T15:03:26.112Z,15.10
2023-01-26T15:06:21.646Z,14.55
2023-01-26T15:08:59.206Z,15.03
2023-01-26T15:11:47.033Z,15.05
2023-01-26T15:14:27.457Z,14.27
2023-01-26T15:16:55.401Z,13.98
2023-01-26T15:19:25.064Z,13.85
2023-01-26T15:21:53.269Z,13.77
2023-01-26T15:24:20.809Z,14.27
2023-01-26T15:26:50.055Z,14.80
2023-01-26T15:29:31.403Z,13.65
2023-01-26T15:31:59.243Z,16.55
2023-01-26T15:34:38.370Z,15.18
2023-01-26T15:37:29.826Z,14.68
2023-01-26T15:39:57.496Z,16.20
2023-01-26T15:42:31.192Z,16.27
2023-01-26T15:44:58.992Z,14.13
2023-01-26T15:47:26.576Z,14.90
2023-01-26T15:49:54.211Z,14.40
2023-01-26T15:52:25.798Z,17.38
2023-01-26T15:54:54.130Z,19.73
2023-01-26T15:57:21.989Z,18.60
2023-01-26T15:59:49.585Z,18.20
2023-01-26T16:02:22.196Z,19.52
2023-01-26T16:05:00.937Z,18.85
2023-01-26T16:07:28.436Z,19.20
2023-01-26T16:09:55.978Z,18.08
2023-01-26T16:12:31.652Z,18.88
2023-01-26T16:15:00.363Z,19.40
2023-01-26T16:17:28.121Z,19.52
2023-01-26T16:19:55.728Z,18.83
2023-01-26T16:22:23.189Z,17.70
2023-01-26T16:24:50.685Z,18.75
2023-01-26T16:27:18.133Z,19.08
2023-01-26T16:29:45.573Z,21.33
2023-01-26T16:32:29.351Z,20.38
2023-01-26T16:34:56.918Z,22.83
2023-01-26T16:37:24.334Z,18.90
2023-01-26T16:39:51.776Z,19.63
2023-01-26T16:42:21.531Z,17.92
2023-01-26T16:44:49.316Z,20.55
2023-01-26T16:47:16.756Z,19.92
2023-01-26T16:49:44.421Z,20.25
2023-01-26T16:52:11.892Z,20.88
2023-01-26T16:54:39.306Z,20.00
2023-01-26T16:57:06.845Z,18.83
2023-01-26T16:59:34.390Z,22.40
2023-01-26T17:02:02.137Z,19.42
2023-01-26T17:04:29.637Z,20.60
2023-01-26T17:06:57.241Z,18.23
2023-01-26T17:09:24.747Z,17.58
2023-01-26T17:11:52.172Z,20.77
2023-01-26T17:14:19.759Z,20.95
2023-01-26T17:16:47.357Z,18.48
2023-01-26T17:19:14.821Z,16.77
2023-01-26T17:21:42.325Z,18.70
2023-01-26T17:24:09.867Z,21.17
2023-01-26T17:26:37.315Z,19.15
2023-01-26T17:29:04.770Z,19.58
2023-01-26T17:31:32.253Z,19.38
2023-01-26T17:33:59.731Z,17.20
2023-01-26T17:36:27.226Z,17.50
2023-01-26T17:38:54.644Z,20.58
2023-01-26T17:41:22.150Z,18.55
2023-01-26T17:43:51.268Z,19.75
2023-01-26T17:46:20.543Z,19.60
2023-01-26T17:48:54.662Z,17.35
2023-01-26T17:51:23.235Z,20.95
2023-01-26T17:53:50.964Z,18.70
2023-01-26T17:56:20.512Z,20.73
2023-01-26T17:58:50.001Z,22.55
2023-01-26T18:01:21.649Z,19.67
2023-01-26T18:03:53.869Z,19.40
2023-01-26T18:06:21.909Z,17.45
2023-01-26T18:08:49.467Z,20.05
2023-01-26T18:11:17.741Z,18.05
2023-01-26T18:13:45.382Z,22.27
2023-01-26T18:16:16.676Z,21.10
2023-01-26T18:18:44.453Z,18.52
2023-01-26T18:21:14.226Z,23.25
2023-01-26T18:23:44.661Z,18.70
2023-01-26T18:26:12.307Z,19.52
2023-01-26T18:28:42.049Z,18.90
2023-01-26T18:31:29.529Z,17.67
2023-01-26T18:33:58.951Z,20.92
2023-01-26T18:36:27.521Z,17.85
2023-01-26T18:39:00.878Z,19.63
2023-01-26T18:41:30.700Z,20.48
2023-01-26T18:44:00.403Z,17.60
2023-01-26T18:46:28.660Z,18.67
2023-01-26T18:49:01.066Z,16.85
2023-01-26T18:51:31.036Z,12.68
2023-01-26T18:53:59.130Z,12.15
2023-01-26T18:56:27.080Z,14.90
2023-01-26T18:58:55.227Z,12.75
2023-01-26T19:01:23.191Z,12.13
2023-01-26T19:03:59.103Z,12.73
2023-01-26T19:06:29.403Z,15.07
2023-01-26T19:09:02.857Z,14.02
2023-01-26T19:11:33.144Z,12.90
2023-01-26T19:14:01.557Z,14.05
2023-01-26T19:16:29.920Z,13.85
2023-01-26T19:18:57.613Z,11.23
2023-01-26T19:21:27.651Z,13.85
2023-01-26T19:23:57.704Z,12.95
2023-01-26T19:26:27.974Z,12.45
2023-01-26T19:28:55.887Z,13.85
2023-01-26T19:31:24.294Z,17.73
2023-01-26T19:33:57.265Z,16.70
2023-01-26T19:36:26.066Z,13.07
2023-01-26T19:38:53.727Z,15.40
2023-01-26T19:41:22.620Z,13.20
2023-01-26T19:43:50.574Z,13.38
2023-01-26T19:46:19.549Z,13.95
2023-01-26T19:48:47.608Z,11.93
2023-01-26T19:51:17.980Z,16.83
2023-01-26T19:53:53.621Z,15.23
2023-01-26T19:56:28.115Z,12.00
2023-01-26T19:59:00.873Z,13.63
2023-01-26T20:01:30.154Z,13.82
2023-01-26T20:04:00.552Z,17.85
2023-01-26T20:06:31.176Z,13.20
2023-01-26T20:08:59.076Z,14.25
2023-01-26T20:11:29.568Z,14.48
2023-01-26T20:13:58.528Z,15.27
2023-01-26T20:16:29.637Z,16.98
2023-01-26T20:18:59.188Z,16.00
2023-01-26T20:21:28.421Z,17.70
2023-01-26T20:23:56.447Z,16.33
2023-01-26T20:26:26.514Z,15.18
2023-01-26T20:28:57.717Z,16.65
2023-01-26T20:31:27.137Z,14.90
2023-01-26T20:33:55.666Z,15.80
2023-01-26T20:36:27.855Z,14.57
2023-01-26T20:38:55.676Z,14.50
2023-01-26T20:41:27.537Z,17.88
2023-01-26T20:44:00.266Z,14.73
2023-01-26T20:46:31.443Z,16.35
2023-01-26T20:49:02.871Z,17.23
2023-01-26T20:51:35.652Z,16.52
2023-01-26T20:54:06.340Z,17.80
2023-01-26T20:56:35.212Z,16.45
2023-01-26T20:59:04.429Z,15.52
2023-01-26T21:01:33.975Z,17.73
2023-01-26T21:04:02.313Z,17.88
2023-01-26T21:06:30.270Z,17.15
2023-01-26T21:08:59.579Z,17.42
2023-01-26T21:11:30.493Z,17.10
2023-01-26T21:14:01.184Z,17.42
2023-01-26T21:16:30.282Z,17.33
2023-01-26T21:19:27.314Z,20.38
2023-01-26T21:21:54.964Z,18.13
2023-01-26T21:24:23.438Z,19.40
2023-01-26T21:26:52.222Z,16.90
2023-01-26T21:29:19.883Z,21.33
2023-01-26T21:31:49.328Z,16.27
2023-01-26T21:34:16.882Z,17.50
2023-01-26T21:36:44.730Z,16.75
2023-01-26T21:39:14.995Z,19.60
2023-01-26T21:41:59.071Z,18.08
2023-01-26T21:44:32.589Z,20.95
2023-01-26T21:47:03.960Z,16.10
2023-01-26T21:49:31.826Z,18.60
2023-01-26T21:52:18.232Z,16.83
2023-01-26T21:54:45.834Z,17.23
2023-01-26T21:57:32.149Z,19.33
2023-01-26T21:59:59.782Z,17.90
2023-01-26T22:02:27.357Z,20.08
2023-01-26T22:04:55.189Z,19.25
2023-01-26T22:07:22.884Z,19.48
2023-01-26T22:09:50.447Z,21.70
2023-01-26T22:12:17.998Z,21.35
2023-01-26T22:14:45.629Z,20.08
2023-01-26T22:17:13.182Z,19.27
2023-01-26T22:19:40.715Z,20.05
2023-01-26T22:22:08.186Z,25.00
2023-01-26T22:24:35.802Z,19.85
2023-01-26T22:27:03.575Z,21.52
2023-01-26T22:29:31.056Z,23.25
2023-01-26T22:31:58.606Z,22.55
2023-01-26T22:34:26.373Z,21.90
2023-01-26T22:36:53.849Z,18.60
2023-01-26T22:39:21.446Z,19.75
2023-01-26T22:41:48.944Z,19.20
2023-01-26T22:44:16.536Z,19.27
2023-01-26T22:46:44.242Z,16.17
2023-01-26T22:49:11.885Z,19.58
2023-01-26T22:51:39.504Z,19.10
2023-01-26T22:54:06.999Z,17.42
2023-01-26T22:56:34.481Z,16.15
2023-01-26T22:59:02.280Z,15.48
2023-01-26T23:01:32.644Z,13.35
2023-01-26T23:04:01.520Z,15.57
2023-01-26T23:06:29.939Z,13.98
2023-01-26T23:09:01.105Z,14.18
2023-01-26T23:11:29.366Z,11.98
2023-01-26T23:13:58.683Z,13.25
2023-01-26T23:16:26.925Z,13.23
2023-01-26T23:18:56.912Z,13.07
2023-01-26T23:21:25.769Z,13.98
2023-01-26T23:23:53.410Z,13.90
2023-01-26T23:26:21.100Z,12.95
2023-01-26T23:28:48.722Z,13.43
2023-01-26T23:31:18.279Z,13.45
2023-01-26T23:33:46.805Z,13.77
2023-01-26T23:36:15.445Z,12.13
2023-01-26T23:38:44.683Z,18.63
2023-01-26T23:41:12.514Z,11.98
2023-01-26T23:43:40.513Z,12.32
2023-01-26T23:46:09.297Z,11.55
2023-01-26T23:48:37.442Z,13.38
2023-01-26T23:51:10.051Z,16.88
2023-01-26T23:53:38.143Z,13.75
2023-01-26T23:56:13.516Z,12.57
2023-01-26T23:58:41.401Z,12.05
