createdAt,value
2017-11-09T00:01:41.425Z,23.83
2017-11-09T00:03:52.020Z,23.84
2017-11-09T00:06:28.615Z,23.94
2017-11-09T00:08:35.279Z,23.96
2017-11-09T00:10:41.531Z,23.95
2017-11-09T00:12:47.637Z,23.96
2017-11-09T00:14:57.482Z,23.98
2017-11-09T00:17:08.443Z,24.00
2017-11-09T00:19:14.805Z,24.02
2017-11-09T00:21:21.821Z,24.10
2017-11-09T00:23:29.982Z,24.06
2017-11-09T00:25:36.873Z,24.10
2017-11-09T00:27:43.368Z,24.12
2017-11-09T00:29:50.787Z,24.14
2017-11-09T00:31:57.399Z,24.11
2017-11-09T00:34:05.656Z,24.10
2017-11-09T00:36:11.568Z,24.16
2017-11-09T00:38:17.553Z,24.20
2017-11-09T00:40:23.302Z,24.16
2017-11-09T00:42:29.308Z,24.17
2017-11-09T00:44:35.217Z,24.18
2017-11-09T00:46:43.219Z,24.24
2017-11-09T00:48:51.717Z,24.32
2017-11-09T00:50:58.559Z,24.40
2017-11-09T00:53:07.972Z,24.40
2017-11-09T00:55:13.999Z,24.43
2017-11-09T00:57:20.345Z,24.45
2017-11-09T00:59:26.650Z,24.47
2017-11-09T01:01:33.707Z,24.45
2017-11-09T01:03:39.411Z,24.43
2017-11-09T01:05:44.964Z,24.44
2017-11-09T01:07:51.556Z,24.49
2017-11-09T01:09:57.579Z,24.50
2017-11-09T01:12:10.592Z,24.51
2017-11-09T01:14:16.164Z,24.47
2017-11-09T01:16:22.301Z,24.53
2017-11-09T01:18:28.720Z,24.56
2017-11-09T01:20:34.398Z,24.55
2017-11-09T01:22:40.456Z,24.55
2017-11-09T01:24:46.460Z,24.56
2017-11-09T01:26:52.679Z,24.59
2017-11-09T01:28:59.012Z,24.58
2017-11-09T01:31:07.173Z,24.58
2017-11-09T01:33:14.502Z,24.58
2017-11-09T01:35:27.613Z,24.59
2017-11-09T01:37:33.569Z,24.62
2017-11-09T01:39:39.097Z,24.44
2017-11-09T01:41:45.000Z,24.34
2017-11-09T01:43:51.257Z,24.31
2017-11-09T01:45:57.375Z,24.32
2017-11-09T01:48:04.517Z,24.27
2017-11-09T01:50:11.186Z,24.20
2017-11-09T01:52:16.710Z,24.24
2017-11-09T01:54:22.780Z,24.14
2017-11-09T01:56:29.041Z,24.14
2017-11-09T01:58:34.678Z,24.18
2017-11-09T02:00:40.613Z,24.17
2017-11-09T02:02:46.721Z,24.15
2017-11-09T02:04:53.045Z,24.15
2017-11-09T02:06:59.776Z,24.09
2017-11-09T02:09:08.342Z,24.09
2017-11-09T02:11:14.028Z,24.04
2017-11-09T02:13:19.875Z,24.06
2017-11-09T02:15:25.485Z,24.02
2017-11-09T02:17:31.112Z,24.00
2017-11-09T02:19:37.234Z,23.99
2017-11-09T02:21:45.141Z,23.99
2017-11-09T02:23:51.347Z,24.00
2017-11-09T02:25:57.528Z,23.96
2017-11-09T02:28:05.950Z,23.96
2017-11-09T02:30:11.848Z,23.96
2017-11-09T02:32:17.844Z,23.93
2017-11-09T02:34:23.411Z,23.93
2017-11-09T02:36:29.044Z,23.90
2017-11-09T02:38:34.552Z,23.85
2017-11-09T02:40:40.384Z,23.86
2017-11-09T02:42:45.928Z,23.85
2017-11-09T02:44:52.979Z,23.83
2017-11-09T02:46:59.345Z,23.84
2017-11-09T02:49:07.660Z,23.84
2017-11-09T02:51:13.253Z,23.81
2017-11-09T02:53:18.985Z,23.78
2017-11-09T02:55:24.580Z,23.77
2017-11-09T02:57:31.439Z,23.76
2017-11-09T02:59:38.547Z,23.76
2017-11-09T03:01:46.568Z,23.76
2017-11-09T03:03:53.419Z,23.80
2017-11-09T03:05:59.903Z,23.76
2017-11-09T03:08:10.017Z,23.76
2017-11-09T03:10:41.852Z,23.76
2017-11-09T03:12:49.802Z,23.72
2017-11-09T03:14:57.011Z,23.74
2017-11-09T03:17:03.718Z,23.71
2017-11-09T03:19:09.202Z,23.71
2017-11-09T03:21:14.770Z,23.71
2017-11-09T03:23:20.856Z,23.69
2017-11-09T03:25:26.195Z,23.68
2017-11-09T03:27:32.100Z,23.69
2017-11-09T03:29:37.729Z,23.70
2017-11-09T03:31:43.780Z,23.65
2017-11-09T03:33:50.088Z,23.66
2017-11-09T03:35:56.160Z,23.66
2017-11-09T03:38:07.831Z,23.66
2017-11-09T03:40:13.816Z,23.64
2017-11-09T03:42:19.829Z,23.64
2017-11-09T03:44:25.452Z,23.62
2017-11-09T03:46:31.119Z,23.63
2017-11-09T03:48:36.791Z,23.64
2017-11-09T03:50:42.548Z,23.64
2017-11-09T03:52:49.447Z,23.60
2017-11-09T03:54:57.024Z,23.59
2017-11-09T03:57:06.503Z,23.62
2017-11-09T03:59:12.284Z,23.61
2017-11-09T04:01:18.131Z,23.62
2017-11-09T04:03:23.775Z,23.59
2017-11-09T04:05:29.260Z,23.61
2017-11-09T04:07:34.826Z,23.57
2017-11-09T04:09:40.475Z,23.59
2017-11-09T04:11:45.941Z,23.59
2017-11-09T04:13:52.763Z,23.48
2017-11-09T04:16:00.841Z,23.47
2017-11-09T04:18:08.823Z,23.47
2017-11-09T04:20:14.552Z,23.44
2017-11-09T04:22:20.043Z,23.43
2017-11-09T04:24:27.107Z,23.45
2017-11-09T04:26:33.058Z,23.46
2017-11-09T04:28:39.128Z,23.45
2017-11-09T04:30:44.700Z,23.46
2017-11-09T04:32:50.948Z,23.46
2017-11-09T04:34:57.354Z,23.45
2017-11-09T04:37:06.327Z,23.46
2017-11-09T04:39:12.171Z,23.47
2017-11-09T04:41:17.752Z,23.47
2017-11-09T04:43:23.621Z,23.48
2017-11-09T04:45:29.158Z,23.47
2017-11-09T04:47:35.489Z,23.45
2017-11-09T04:49:50.608Z,23.43
2017-11-09T04:51:57.542Z,23.43
2017-11-09T04:54:08.005Z,23.44
2017-11-09T04:56:13.274Z,23.44
2017-11-09T04:58:18.911Z,23.42
2017-11-09T05:00:25.450Z,23.43
2017-11-09T05:02:31.210Z,23.43
2017-11-09T05:04:36.963Z,23.42
2017-11-09T05:06:42.750Z,23.43
2017-11-09T05:08:48.738Z,23.45
2017-11-09T05:10:56.023Z,23.44
2017-11-09T05:13:06.030Z,23.46
2017-11-09T05:15:11.610Z,23.44
2017-11-09T05:17:17.032Z,23.45
2017-11-09T05:19:22.271Z,23.44
2017-11-09T05:21:30.336Z,23.46
2017-11-09T05:23:37.340Z,23.41
2017-11-09T05:25:46.524Z,23.42
2017-11-09T05:27:54.448Z,23.43
2017-11-09T05:30:00.318Z,23.44
2017-11-09T05:32:06.255Z,23.41
2017-11-09T05:34:11.761Z,23.54
2017-11-09T05:36:17.161Z,23.67
2017-11-09T05:38:22.720Z,23.66
2017-11-09T05:40:28.693Z,23.64
2017-11-09T05:42:34.195Z,23.70
2017-11-09T05:44:39.949Z,23.76
2017-11-09T05:46:46.102Z,23.76
2017-11-09T05:48:52.276Z,23.77
2017-11-09T05:50:58.423Z,23.85
2017-11-09T05:53:05.913Z,23.86
2017-11-09T05:55:11.733Z,23.92
2017-11-09T05:57:17.508Z,23.99
2017-11-09T05:59:23.638Z,23.93
2017-11-09T06:01:29.794Z,24.05
2017-11-09T06:03:35.503Z,24.03
2017-11-09T06:05:44.310Z,24.02
2017-11-09T06:07:52.238Z,24.02
2017-11-09T06:09:59.656Z,24.06
2017-11-09T06:12:07.076Z,24.04
2017-11-09T06:14:12.713Z,24.04
2017-11-09T06:16:24.386Z,24.05
2017-11-09T06:18:30.243Z,24.02
2017-11-09T06:20:37.062Z,24.06
2017-11-09T06:22:42.631Z,24.05
2017-11-09T06:24:48.718Z,24.08
2017-11-09T06:26:58.845Z,24.05
2017-11-09T06:29:04.590Z,24.08
2017-11-09T06:31:10.182Z,24.13
2017-11-09T06:33:16.218Z,24.08
2017-11-09T06:35:21.988Z,24.14
2017-11-09T06:37:28.226Z,24.10
2017-11-09T06:39:33.765Z,24.15
2017-11-09T06:41:39.485Z,24.15
2017-11-09T06:43:45.159Z,24.17
2017-11-09T06:45:51.849Z,24.18
2017-11-09T06:47:59.674Z,24.15
2017-11-09T06:50:05.375Z,24.16
2017-11-09T06:52:10.777Z,24.13
2017-11-09T06:54:16.091Z,24.13
2017-11-09T06:56:23.217Z,24.17
2017-11-09T06:58:28.461Z,24.17
2017-11-09T07:00:34.009Z,24.29
2017-11-09T07:02:39.790Z,24.26
2017-11-09T07:04:45.270Z,24.19
2017-11-09T07:06:52.771Z,24.19
2017-11-09T07:08:59.868Z,24.23
2017-11-09T07:11:07.164Z,24.20
2017-11-09T07:13:13.973Z,24.20
2017-11-09T07:15:19.900Z,24.14
2017-11-09T07:17:25.546Z,24.16
2017-11-09T07:19:31.998Z,24.14
2017-11-09T07:21:37.768Z,24.14
2017-11-09T07:23:43.328Z,24.10
2017-11-09T07:25:50.253Z,24.10
2017-11-09T07:27:57.072Z,24.07
2017-11-09T07:30:02.754Z,24.04
2017-11-09T07:32:09.965Z,24.03
2017-11-09T07:34:15.885Z,23.96
2017-11-09T07:36:21.925Z,23.99
2017-11-09T07:38:28.384Z,23.98
2017-11-09T07:40:34.565Z,23.98
2017-11-09T07:42:40.192Z,23.95
2017-11-09T07:44:45.745Z,23.93
2017-11-09T07:46:53.242Z,23.95
2017-11-09T07:49:01.257Z,23.92
2017-11-09T07:51:08.712Z,23.92
2017-11-09T07:53:15.762Z,23.89
2017-11-09T07:55:21.714Z,23.88
2017-11-09T07:57:27.338Z,23.87
2017-11-09T07:59:32.903Z,23.84
2017-11-09T08:01:38.955Z,23.86
2017-11-09T08:03:44.401Z,23.82
2017-11-09T08:05:51.008Z,23.81
2017-11-09T08:07:57.755Z,23.82
2017-11-09T08:10:07.570Z,23.82
2017-11-09T08:12:13.766Z,23.78
2017-11-09T08:14:37.966Z,23.77
2017-11-09T08:16:43.778Z,23.78
2017-11-09T08:18:50.295Z,23.76
2017-11-09T08:20:56.443Z,23.78
2017-11-09T08:23:05.026Z,23.79
2017-11-09T08:25:18.577Z,23.78
2017-11-09T08:27:32.380Z,23.79
2017-11-09T08:29:43.957Z,23.79
2017-11-09T08:31:55.570Z,23.81
2017-11-09T08:34:03.377Z,23.76
2017-11-09T08:36:09.812Z,23.78
2017-11-09T08:38:15.977Z,23.77
2017-11-09T08:40:23.195Z,23.75
2017-11-09T08:42:30.969Z,23.76
2017-11-09T08:44:41.401Z,23.78
2017-11-09T08:46:48.509Z,23.78
2017-11-09T08:48:57.510Z,23.80
2017-11-09T08:51:10.704Z,23.81
2017-11-09T08:53:17.940Z,23.82
2017-11-09T08:55:23.740Z,23.84
2017-11-09T08:57:30.576Z,23.82
2017-11-09T08:59:36.225Z,23.82
2017-11-09T09:01:45.653Z,23.85
2017-11-09T09:03:53.139Z,23.85
2017-11-09T09:05:59.061Z,23.86
2017-11-09T09:08:09.181Z,23.86
2017-11-09T09:10:15.167Z,23.84
2017-11-09T09:12:23.527Z,23.86
2017-11-09T09:14:30.026Z,23.83
2017-11-09T09:16:36.455Z,23.85
2017-11-09T09:18:42.668Z,23.84
2017-11-09T09:20:50.073Z,23.85
2017-11-09T09:22:56.657Z,23.84
2017-11-09T09:25:05.356Z,23.85
2017-11-09T09:27:12.561Z,23.87
2017-11-09T09:29:19.756Z,23.84
2017-11-09T09:31:25.923Z,23.85
2017-11-09T09:33:43.016Z,23.86
2017-11-09T09:35:54.793Z,23.84
2017-11-09T09:38:11.499Z,23.83
2017-11-09T09:40:20.802Z,23.83
2017-11-09T09:42:34.902Z,23.83
2017-11-09T09:44:41.856Z,23.83
2017-11-09T09:46:56.253Z,23.83
2017-11-09T09:49:10.895Z,23.82
2017-11-09T09:53:36.785Z,23.83
2017-11-09T09:55:47.564Z,23.83
2017-11-09T09:57:58.238Z,23.83
2017-11-09T10:00:24.686Z,23.83
2017-11-09T10:02:31.332Z,23.84
2017-11-09T10:04:54.721Z,23.84
2017-11-09T10:07:02.741Z,23.84
2017-11-09T10:09:11.457Z,23.84
2017-11-09T10:11:17.259Z,23.84
2017-11-09T10:13:23.201Z,23.85
2017-11-09T10:15:29.556Z,23.84
2017-11-09T10:17:35.311Z,23.82
2017-11-09T10:19:42.250Z,23.82
2017-11-09T10:21:49.825Z,23.81
2017-11-09T10:24:02.555Z,23.82
2017-11-09T10:26:08.515Z,23.82
2017-11-09T10:28:20.993Z,23.82
2017-11-09T10:30:30.555Z,23.82
2017-11-09T10:32:37.696Z,23.82
2017-11-09T10:34:44.020Z,23.84
2017-11-09T10:36:52.064Z,23.83
2017-11-09T10:38:58.875Z,23.83
2017-11-09T10:41:05.897Z,23.83
2017-11-09T10:43:11.735Z,23.82
2017-11-09T10:45:17.881Z,23.82
2017-11-09T10:47:24.102Z,23.84
2017-11-09T10:49:29.668Z,23.84
2017-11-09T10:51:35.396Z,23.83
2017-11-09T10:53:41.582Z,23.83
2017-11-09T10:55:49.065Z,23.84
2017-11-09T10:58:00.416Z,23.84
2017-11-09T11:00:08.228Z,23.83
2017-11-09T11:02:19.267Z,23.82
2017-11-09T11:04:24.983Z,23.82
2017-11-09T11:06:31.239Z,23.84
2017-11-09T11:08:40.575Z,23.84
2017-11-09T11:10:47.290Z,23.83
2017-11-09T11:12:53.692Z,23.84
2017-11-09T11:15:01.480Z,23.84
2017-11-09T11:17:09.493Z,23.82
2017-11-09T11:19:16.945Z,23.83
2017-11-09T11:21:25.738Z,23.84
2017-11-09T11:23:31.673Z,23.84
2017-11-09T11:25:40.674Z,23.85
2017-11-09T11:27:46.906Z,23.86
2017-11-09T11:29:59.716Z,23.84
2017-11-09T11:32:17.972Z,23.85
2017-11-09T11:34:25.105Z,23.86
2017-11-09T11:36:30.965Z,23.84
2017-11-09T11:38:37.685Z,23.86
2017-11-09T11:40:43.759Z,23.86
2017-11-09T11:42:50.490Z,23.86
2017-11-09T11:44:59.141Z,23.85
2017-11-09T11:47:07.375Z,23.85
2017-11-09T11:49:17.376Z,23.85
2017-11-09T11:51:25.608Z,23.85
2017-11-09T11:53:32.432Z,23.84
2017-11-09T11:55:39.096Z,23.83
2017-11-09T11:57:45.809Z,23.82
2017-11-09T11:59:53.298Z,23.79
2017-11-09T12:01:59.604Z,23.80
2017-11-09T12:04:06.795Z,23.82
2017-11-09T12:06:14.032Z,23.82
2017-11-09T12:08:22.216Z,23.81
2017-11-09T12:10:28.916Z,23.82
2017-11-09T12:12:34.870Z,23.81
2017-11-09T12:14:41.536Z,23.78
2017-11-09T12:16:47.853Z,23.80
2017-11-09T12:18:55.031Z,23.82
2017-11-09T12:21:03.354Z,23.83
2017-11-09T12:23:11.031Z,23.82
2017-11-09T12:25:16.929Z,23.82
2017-11-09T12:27:25.703Z,23.81
2017-11-09T12:29:32.735Z,23.81
2017-11-09T12:31:38.986Z,23.78
2017-11-09T12:33:48.155Z,23.80
2017-11-09T12:35:57.993Z,23.78
2017-11-09T12:38:06.524Z,23.78
2017-11-09T12:40:15.447Z,23.76
2017-11-09T12:42:23.089Z,23.75
2017-11-09T12:44:31.235Z,23.74
2017-11-09T12:46:38.101Z,23.75
2017-11-09T12:48:44.103Z,23.75
2017-11-09T12:50:51.026Z,23.74
2017-11-09T12:52:58.442Z,23.70
2017-11-09T12:55:11.297Z,23.68
2017-11-09T12:57:19.248Z,23.70
2017-11-09T12:59:26.808Z,23.71
2017-11-09T13:01:32.839Z,23.69
2017-11-09T13:03:39.106Z,23.71
2017-11-09T13:05:47.073Z,23.69
2017-11-09T13:07:55.159Z,23.69
2017-11-09T13:10:03.845Z,23.68
2017-11-09T13:12:10.996Z,23.64
2017-11-09T13:14:17.376Z,23.67
2017-11-09T13:16:24.270Z,23.64
2017-11-09T13:18:30.496Z,23.65
2017-11-09T13:20:40.243Z,23.67
2017-11-09T13:22:46.869Z,23.65
2017-11-09T13:24:53.705Z,23.60
2017-11-09T13:27:03.236Z,23.58
2017-11-09T13:29:12.788Z,23.62
2017-11-09T13:31:19.643Z,23.58
2017-11-09T13:33:27.643Z,23.61
2017-11-09T13:35:34.723Z,23.63
2017-11-09T13:37:40.851Z,23.60
2017-11-09T13:39:47.220Z,23.63
2017-11-09T13:41:54.252Z,23.63
2017-11-09T13:44:07.499Z,23.65
2017-11-09T13:46:14.343Z,23.63
2017-11-09T13:48:20.247Z,23.62
2017-11-09T13:50:26.259Z,23.60
2017-11-09T13:52:32.661Z,23.60
2017-11-09T13:54:38.760Z,23.62
2017-11-09T13:56:44.773Z,23.60
2017-11-09T13:58:52.133Z,23.60
2017-11-09T14:00:58.746Z,23.60
2017-11-09T14:03:05.255Z,23.61
2017-11-09T14:05:17.191Z,23.60
2017-11-09T14:07:24.090Z,23.61
2017-11-09T14:09:30.230Z,23.59
2017-11-09T14:11:36.084Z,23.62
2017-11-09T14:13:42.119Z,23.61
2017-11-09T14:15:48.063Z,23.59
2017-11-09T14:17:58.512Z,23.58
2017-11-09T14:20:06.525Z,23.60
2017-11-09T14:22:14.021Z,23.59
2017-11-09T14:24:20.432Z,23.63
2017-11-09T14:26:27.860Z,23.61
2017-11-09T14:28:38.810Z,23.57
2017-11-09T14:30:44.951Z,23.58
2017-11-09T14:32:53.038Z,23.54
2017-11-09T14:35:02.160Z,23.58
2017-11-09T14:37:09.174Z,23.58
2017-11-09T14:39:17.376Z,23.60
2017-11-09T14:41:26.816Z,23.59
2017-11-09T14:43:32.875Z,23.60
2017-11-09T14:45:40.765Z,23.56
2017-11-09T14:47:47.945Z,23.55
2017-11-09T14:52:16.821Z,23.54
2017-11-09T14:54:28.773Z,23.58
2017-11-09T14:56:37.529Z,23.56
2017-11-09T15:01:15.077Z,23.59
2017-11-09T15:03:26.832Z,23.55
2017-11-09T15:05:34.813Z,23.58
2017-11-09T15:07:47.616Z,23.57
2017-11-09T15:10:04.274Z,23.57
2017-11-09T15:12:12.367Z,23.51
2017-11-09T15:14:20.828Z,23.54
2017-11-09T15:16:36.240Z,23.54
2017-11-09T15:18:50.501Z,23.51
2017-11-09T15:21:00.950Z,23.52
2017-11-09T15:23:25.568Z,23.51
2017-11-09T15:25:32.211Z,23.48
2017-11-09T15:27:39.602Z,23.48
2017-11-09T15:29:47.623Z,23.49
2017-11-09T15:31:55.205Z,23.53
2017-11-09T15:34:03.756Z,23.48
2017-11-09T15:36:11.877Z,23.51
2017-11-09T15:38:19.287Z,23.52
2017-11-09T15:40:28.509Z,23.54
2017-11-09T15:42:36.409Z,23.51
2017-11-09T15:44:44.682Z,23.51
2017-11-09T15:46:51.833Z,23.53
2017-11-09T15:49:00.183Z,23.53
2017-11-09T15:51:11.762Z,23.52
2017-11-09T15:53:23.294Z,23.53
2017-11-09T15:55:32.693Z,23.48
2017-11-09T15:57:44.397Z,23.45
2017-11-09T15:59:56.902Z,23.47
2017-11-09T16:02:05.288Z,23.46
2017-11-09T16:04:16.399Z,23.47
2017-11-09T16:06:26.782Z,23.45
2017-11-09T16:08:33.110Z,23.47
2017-11-09T16:10:55.535Z,23.48
2017-11-09T16:13:07.484Z,23.44
2017-11-09T16:15:15.749Z,23.45
2017-11-09T16:17:25.107Z,23.44
2017-11-09T16:19:36.078Z,23.50
2017-11-09T16:21:43.676Z,23.47
2017-11-09T16:23:56.155Z,23.43
2017-11-09T16:26:03.662Z,23.44
2017-11-09T16:28:16.018Z,23.43
2017-11-09T16:30:24.988Z,23.46
2017-11-09T16:32:32.798Z,23.41
2017-11-09T16:34:40.739Z,23.43
2017-11-09T16:36:48.248Z,23.41
2017-11-09T16:39:00.733Z,23.44
2017-11-09T16:41:12.304Z,23.39
2017-11-09T16:43:33.760Z,23.40
2017-11-09T16:56:57.967Z,23.39
2017-11-09T17:05:32.922Z,23.39
2017-11-09T17:07:45.056Z,23.34
2017-11-09T17:09:55.132Z,23.35
2017-11-09T17:12:04.406Z,23.39
2017-11-09T17:14:15.405Z,23.36
2017-11-09T17:16:23.827Z,23.34
2017-11-09T17:18:35.760Z,23.36
2017-11-09T17:20:44.891Z,23.34
2017-11-09T17:22:53.693Z,23.35
2017-11-09T17:25:05.002Z,23.33
2017-11-09T17:27:25.453Z,23.35
2017-11-09T17:29:32.718Z,23.34
2017-11-09T17:31:39.892Z,23.33
2017-11-09T17:33:47.339Z,23.32
2017-11-09T17:35:58.080Z,23.36
2017-11-09T17:38:11.236Z,23.34
2017-11-09T17:40:26.773Z,23.35
2017-11-09T17:43:53.854Z,23.34
2017-11-09T17:46:18.589Z,23.32
2017-11-09T17:48:30.056Z,23.32
2017-11-09T17:50:44.950Z,23.36
2017-11-09T17:55:13.819Z,23.35
2017-11-09T17:57:27.571Z,23.36
2017-11-09T17:59:43.677Z,23.36
2017-11-09T18:01:55.473Z,23.36
2017-11-09T18:04:03.682Z,23.37
2017-11-09T18:06:15.125Z,23.33
2017-11-09T18:08:22.443Z,23.38
2017-11-09T18:10:30.818Z,23.38
2017-11-09T18:12:43.677Z,23.38
2017-11-09T18:14:58.670Z,23.36
2017-11-09T18:17:11.992Z,23.38
2017-11-09T18:19:29.395Z,23.36
2017-11-09T18:21:46.527Z,23.35
2017-11-09T18:24:00.045Z,23.33
2017-11-09T18:26:09.582Z,23.35
2017-11-09T18:28:17.481Z,23.38
2017-11-09T18:30:26.929Z,23.41
2017-11-09T18:32:36.087Z,23.45
2017-11-09T18:34:46.717Z,23.39
2017-11-09T18:36:55.502Z,23.39
2017-11-09T18:39:08.798Z,23.38
2017-11-09T18:41:16.339Z,23.35
2017-11-09T18:43:24.016Z,23.39
2017-11-09T18:45:32.890Z,23.39
2017-11-09T18:47:40.992Z,23.39
2017-11-09T18:49:55.174Z,23.39
2017-11-09T18:52:02.154Z,23.37
2017-11-09T18:54:12.610Z,23.35
2017-11-09T18:56:21.459Z,23.31
2017-11-09T18:58:33.314Z,23.34
2017-11-09T19:01:07.921Z,23.31
2017-11-09T19:05:55.224Z,23.30
2017-11-09T19:10:38.327Z,23.31
2017-11-09T19:17:38.748Z,23.28
2017-11-09T19:19:55.291Z,23.27
2017-11-09T19:22:05.174Z,23.27
2017-11-09T19:24:18.191Z,23.23
2017-11-09T19:26:24.661Z,23.26
2017-11-09T19:28:33.662Z,23.26
2017-11-09T19:30:42.601Z,23.27
2017-11-09T19:32:49.291Z,23.24
2017-11-09T19:34:56.924Z,23.25
2017-11-09T19:37:06.502Z,23.26
2017-11-09T19:39:18.936Z,23.27
2017-11-09T19:41:24.457Z,23.27
2017-11-09T19:43:33.214Z,23.28
2017-11-09T19:45:40.116Z,23.29
2017-11-09T19:47:46.638Z,23.23
2017-11-09T19:49:54.257Z,23.24
2017-11-09T19:52:13.850Z,23.28
2017-11-09T19:54:22.353Z,23.25
2017-11-09T19:56:28.848Z,23.28
2017-11-09T19:58:40.988Z,23.24
2017-11-09T20:00:53.807Z,23.25
2017-11-09T20:03:05.660Z,23.25
2017-11-09T20:05:34.229Z,23.26
2017-11-09T20:07:48.192Z,23.26
2017-11-09T20:10:04.710Z,23.22
2017-11-09T20:12:18.548Z,23.30
2017-11-09T20:14:28.876Z,23.28
2017-11-09T20:16:45.190Z,23.33
2017-11-09T20:19:13.020Z,23.35
2017-11-09T20:21:21.828Z,23.33
2017-11-09T20:23:40.042Z,23.30
2017-11-09T20:30:24.333Z,23.32
2017-11-09T20:41:32.829Z,23.29
2017-11-09T20:46:18.373Z,23.32
2017-11-09T20:51:56.909Z,23.30
2017-11-09T20:54:05.020Z,23.30
2017-11-09T20:56:12.210Z,23.31
2017-11-09T20:58:19.370Z,23.30
2017-11-09T21:00:26.862Z,23.32
2017-11-09T21:02:38.388Z,23.29
2017-11-09T21:04:44.376Z,23.30
2017-11-09T21:06:52.906Z,23.32
2017-11-09T21:09:09.313Z,23.32
2017-11-09T21:11:15.874Z,23.30
2017-11-09T21:13:24.045Z,23.31
2017-11-09T21:15:31.559Z,23.29
2017-11-09T21:17:38.943Z,23.31
2017-11-09T21:19:47.309Z,23.30
2017-11-09T21:21:55.864Z,23.28
2017-11-09T21:24:10.682Z,23.29
2017-11-09T21:26:21.556Z,23.28
2017-11-09T21:28:38.456Z,23.25
2017-11-09T21:30:47.757Z,23.27
2017-11-09T21:35:20.854Z,23.43
2017-11-09T21:37:28.754Z,23.55
2017-11-09T21:39:41.817Z,23.56
2017-11-09T21:41:51.512Z,23.68
2017-11-09T21:44:00.334Z,23.76
2017-11-09T21:46:08.724Z,23.89
2017-11-09T21:48:25.039Z,23.89
2017-11-09T21:50:38.070Z,23.91
2017-11-09T21:52:48.443Z,23.96
2017-11-09T21:54:57.547Z,23.97
2017-11-09T21:57:12.940Z,23.99
2017-11-09T22:05:19.857Z,24.06
2017-11-09T22:07:34.193Z,24.12
2017-11-09T22:09:43.555Z,24.08
2017-11-09T22:12:17.277Z,24.10
2017-11-09T22:14:28.170Z,24.13
2017-11-09T22:16:35.669Z,24.15
2017-11-09T22:18:56.592Z,24.14
2017-11-09T22:21:14.404Z,24.10
2017-11-09T22:23:22.435Z,24.12
2017-11-09T22:25:30.059Z,24.14
2017-11-09T22:27:39.805Z,24.17
2017-11-09T22:32:16.226Z,24.15
2017-11-09T22:34:24.201Z,24.18
2017-11-09T22:37:00.583Z,24.23
2017-11-09T22:41:54.749Z,24.28
2017-11-09T22:50:14.150Z,24.31
2017-11-09T22:52:20.832Z,24.29
2017-11-09T22:54:26.772Z,24.33
2017-11-09T22:56:32.261Z,24.29
2017-11-09T22:58:38.095Z,24.36
2017-11-09T23:00:44.192Z,24.32
2017-11-09T23:02:50.891Z,24.33
2017-11-09T23:05:00.208Z,24.32
2017-11-09T23:07:09.250Z,24.35
2017-11-09T23:14:54.248Z,24.32
2017-11-09T23:17:03.295Z,24.33
2017-11-09T23:19:09.135Z,24.28
2017-11-09T23:21:17.274Z,24.26
2017-11-09T23:23:23.021Z,24.27
2017-11-09T23:27:20.186Z,24.26
2017-11-09T23:32:16.906Z,24.21
2017-11-09T23:34:29.648Z,24.17
2017-11-09T23:36:36.149Z,24.11
2017-11-09T23:38:44.988Z,24.11
2017-11-09T23:40:53.037Z,24.09
2017-11-09T23:43:03.267Z,24.07
2017-11-09T23:45:09.322Z,24.05
2017-11-09T23:47:18.336Z,24.04
2017-11-09T23:49:24.528Z,24.00
2017-11-09T23:51:30.306Z,23.96
2017-11-09T23:53:36.186Z,23.97
2017-11-09T23:55:42.213Z,23.93
2017-11-09T23:57:51.299Z,23.91
2017-11-09T23:59:58.394Z,23.91
