createdAt,value
2022-11-14T00:00:01.881Z,81.2
2022-11-14T00:01:05.576Z,80.9
2022-11-14T00:02:09.017Z,80.7
2022-11-14T00:03:12.457Z,80.7
2022-11-14T00:04:15.763Z,80.7
2022-11-14T00:05:18.331Z,80.8
2022-11-14T00:06:21.331Z,80.8
2022-11-14T00:07:24.573Z,80.9
2022-11-14T00:08:29.685Z,80.9
2022-11-14T00:09:34.165Z,80.8
2022-11-14T00:10:37.619Z,80.7
2022-11-14T00:11:40.983Z,80.6
2022-11-14T00:12:44.700Z,80.5
2022-11-14T00:13:48.259Z,80.4
2022-11-14T00:14:50.126Z,80.3
2022-11-14T00:15:53.182Z,80.3
2022-11-14T00:16:56.404Z,80.2
2022-11-14T00:18:00.086Z,80.4
2022-11-14T00:19:03.444Z,80.3
2022-11-14T00:20:06.693Z,80.3
2022-11-14T00:21:09.968Z,80.3
2022-11-14T00:22:13.320Z,80.3
2022-11-14T00:23:16.042Z,80.2
2022-11-14T00:24:18.834Z,80.4
2022-11-14T00:25:21.976Z,80.3
2022-11-14T00:26:24.837Z,80.3
2022-11-14T00:27:27.743Z,80.3
2022-11-14T00:28:33.121Z,80.2
2022-11-14T00:29:36.765Z,80.2
2022-11-14T00:30:39.910Z,80.2
2022-11-14T00:31:42.898Z,80.2
2022-11-14T00:32:46.667Z,80.1
2022-11-14T00:33:50.091Z,80.3
2022-11-14T00:34:53.167Z,80.4
2022-11-14T00:35:55.965Z,80.4
2022-11-14T00:36:59.030Z,80.5
2022-11-14T00:38:02.106Z,80.5
2022-11-14T00:39:05.178Z,80.5
2022-11-14T00:40:07.892Z,80.4
2022-11-14T00:41:10.325Z,80.4
2022-11-14T00:42:12.776Z,80.4
2022-11-14T00:43:15.560Z,80.4
2022-11-14T00:44:18.578Z,80.4
2022-11-14T00:45:22.130Z,80.4
2022-11-14T00:46:25.784Z,80.4
2022-11-14T00:47:28.961Z,80.4
2022-11-14T00:48:33.958Z,80.4
2022-11-14T00:49:38.011Z,80.4
2022-11-14T00:50:40.739Z,80.5
2022-11-14T00:51:43.759Z,80.5
2022-11-14T00:52:46.905Z,80.7
2022-11-14T00:53:50.063Z,80.7
2022-11-14T00:54:53.408Z,80.4
2022-11-14T00:55:55.861Z,80.3
2022-11-14T00:56:59.002Z,80.4
2022-11-14T00:58:01.255Z,80.4
2022-11-14T00:59:04.320Z,80.4
2022-11-14T01:00:08.002Z,80.4
2022-11-14T01:01:11.792Z,80.3
2022-11-14T01:02:14.759Z,80.4
2022-11-14T01:03:17.924Z,80.3
2022-11-14T01:04:21.301Z,80.3
2022-11-14T01:05:24.373Z,80.3
2022-11-14T01:06:27.650Z,80.2
2022-11-14T01:07:30.736Z,80.2
2022-11-14T01:08:33.884Z,80.3
2022-11-14T01:09:36.328Z,80.2
2022-11-14T01:10:39.116Z,80.2
2022-11-14T01:11:42.178Z,80.3
2022-11-14T01:12:45.320Z,80.4
2022-11-14T01:13:48.148Z,80.4
2022-11-14T01:14:50.977Z,80.3
2022-11-14T01:15:54.299Z,80.4
2022-11-14T01:16:57.789Z,80.5
2022-11-14T01:18:00.599Z,80.5
2022-11-14T01:19:04.191Z,80.6
2022-11-14T01:20:07.858Z,80.5
2022-11-14T01:21:11.945Z,80.6
2022-11-14T01:22:14.949Z,80.5
2022-11-14T01:23:17.729Z,80.5
2022-11-14T01:24:20.601Z,80.5
2022-11-14T01:25:23.040Z,80.5
2022-11-14T01:26:25.760Z,80.5
2022-11-14T01:27:28.280Z,80.4
2022-11-14T01:28:32.161Z,80.4
2022-11-14T01:29:35.665Z,80.5
2022-11-14T01:30:39.083Z,80.5
2022-11-14T01:31:42.663Z,80.4
2022-11-14T01:32:45.904Z,80.4
2022-11-14T01:33:48.989Z,80.5
2022-11-14T01:34:51.888Z,80.7
2022-11-14T01:35:54.814Z,80.8
2022-11-14T01:36:57.989Z,80.7
2022-11-14T01:38:01.706Z,80.8
2022-11-14T01:39:05.144Z,80.8
2022-11-14T01:40:07.022Z,80.8
2022-11-14T01:41:09.807Z,80.7
2022-11-14T01:42:12.895Z,80.6
2022-11-14T01:43:16.268Z,80.6
2022-11-14T01:44:18.716Z,80.5
2022-11-14T01:45:21.523Z,80.5
2022-11-14T01:46:25.230Z,80.5
2022-11-14T01:47:28.255Z,80.6
2022-11-14T01:48:33.255Z,80.7
2022-11-14T01:49:36.906Z,80.8
2022-11-14T01:50:39.627Z,80.9
2022-11-14T01:51:43.476Z,81
2022-11-14T01:52:47.538Z,80.9
2022-11-14T01:53:50.601Z,80.9
2022-11-14T01:54:54.053Z,80.8
2022-11-14T01:55:57.544Z,80.9
2022-11-14T01:57:00.299Z,81
2022-11-14T01:58:03.457Z,81
2022-11-14T01:59:06.160Z,81
2022-11-14T02:00:08.600Z,81
2022-11-14T02:01:11.376Z,81
2022-11-14T02:02:14.053Z,81
2022-11-14T02:03:16.890Z,81
2022-11-14T02:04:20.159Z,80.9
2022-11-14T02:05:22.884Z,80.9
2022-11-14T02:06:25.559Z,80.9
2022-11-14T02:07:29.655Z,80.9
2022-11-14T02:08:34.074Z,80.8
2022-11-14T02:09:37.338Z,80.8
2022-11-14T02:10:40.433Z,80.8
2022-11-14T02:11:43.510Z,80.8
2022-11-14T02:12:46.664Z,80.8
2022-11-14T02:13:49.639Z,80.7
2022-11-14T02:14:52.086Z,80.7
2022-11-14T02:15:55.518Z,80.7
2022-11-14T02:17:31.712Z,80.8
2022-11-14T02:18:34.464Z,80.8
2022-11-14T02:19:38.577Z,80.7
2022-11-14T02:20:41.647Z,80.7
2022-11-14T02:21:44.443Z,80.7
2022-11-14T02:22:48.023Z,80.7
2022-11-14T02:23:51.714Z,80.7
2022-11-14T02:24:54.583Z,80.7
2022-11-14T02:25:57.367Z,80.7
2022-11-14T02:26:59.852Z,80.7
2022-11-14T02:28:03.501Z,80.7
2022-11-14T02:29:06.676Z,80.7
2022-11-14T02:30:09.714Z,80.7
2022-11-14T02:31:13.164Z,80.7
2022-11-14T02:32:16.579Z,80.8
2022-11-14T02:33:19.752Z,80.8
2022-11-14T02:34:23.692Z,80.8
2022-11-14T02:35:27.183Z,80.9
2022-11-14T02:36:30.629Z,81
2022-11-14T02:37:33.349Z,81
2022-11-14T02:38:36.739Z,81.1
2022-11-14T02:39:39.702Z,81.1
2022-11-14T02:40:42.287Z,81.2
2022-11-14T02:41:45.355Z,81.2
2022-11-14T02:42:47.873Z,81.2
2022-11-14T02:43:50.840Z,81.3
2022-11-14T02:44:54.190Z,81.4
2022-11-14T02:45:56.900Z,81.4
2022-11-14T02:47:08.245Z,81.4
2022-11-14T02:48:11.081Z,81.6
2022-11-14T02:49:14.794Z,81.7
2022-11-14T02:50:18.390Z,81.7
2022-11-14T02:51:21.863Z,81.7
2022-11-14T02:52:24.991Z,81.7
2022-11-14T02:53:27.778Z,81.7
2022-11-14T02:54:31.183Z,81.7
2022-11-14T02:55:34.426Z,81.8
2022-11-14T02:56:37.901Z,81.8
2022-11-14T02:57:40.612Z,81.8
2022-11-14T02:58:43.037Z,81.9
2022-11-14T02:59:46.028Z,81.9
2022-11-14T03:01:22.407Z,81.9
2022-11-14T03:02:26.365Z,81.8
2022-11-14T03:03:29.174Z,81.9
2022-11-14T03:04:32.608Z,81.9
2022-11-14T03:05:36.282Z,81.9
2022-11-14T03:06:38.908Z,81.9
2022-11-14T03:07:41.988Z,81.9
2022-11-14T03:08:45.408Z,82
2022-11-14T03:09:49.027Z,82
2022-11-14T03:10:52.850Z,82
2022-11-14T03:11:56.002Z,82.1
2022-11-14T03:12:59.449Z,82.2
2022-11-14T03:14:02.599Z,82.2
2022-11-14T03:15:05.044Z,82.3
2022-11-14T03:16:08.110Z,82.4
2022-11-14T03:17:10.968Z,82.3
2022-11-14T03:18:13.751Z,82.3
2022-11-14T03:19:15.705Z,82.3
2022-11-14T03:20:19.079Z,82.2
2022-11-14T03:21:21.912Z,82.3
2022-11-14T03:22:25.724Z,82.2
2022-11-14T03:23:28.606Z,82.3
2022-11-14T03:24:31.405Z,82.2
2022-11-14T03:25:34.746Z,82.1
2022-11-14T03:26:37.868Z,82
2022-11-14T03:27:40.961Z,82
2022-11-14T03:28:44.343Z,81.9
2022-11-14T03:29:46.914Z,81.9
2022-11-14T03:30:49.970Z,81.9
2022-11-14T03:31:52.565Z,81.9
2022-11-14T03:32:55.902Z,81.9
2022-11-14T03:33:59.698Z,81.9
2022-11-14T03:35:02.203Z,81.8
2022-11-14T03:36:04.909Z,81.8
2022-11-14T03:37:08.882Z,81.7
2022-11-14T03:38:12.441Z,81.8
2022-11-14T03:39:15.618Z,81.8
2022-11-14T03:40:18.489Z,81.8
2022-11-14T03:41:22.149Z,81.8
2022-11-14T03:42:25.899Z,81.7
2022-11-14T03:43:28.652Z,81.7
2022-11-14T03:44:31.243Z,81.7
2022-11-14T03:45:34.693Z,81.7
2022-11-14T03:46:38.053Z,81.9
2022-11-14T03:47:41.331Z,82
2022-11-14T03:48:43.575Z,81.9
2022-11-14T03:49:46.380Z,81.9
2022-11-14T03:50:49.085Z,82
2022-11-14T03:51:51.913Z,81.9
2022-11-14T03:52:55.211Z,81.8
2022-11-14T03:53:58.775Z,81.9
2022-11-14T03:55:01.569Z,82
2022-11-14T03:56:04.689Z,82
2022-11-14T03:57:07.797Z,82.2
2022-11-14T03:58:10.974Z,82.1
2022-11-14T03:59:13.213Z,82.1
2022-11-14T04:00:17.020Z,82.1
2022-11-14T04:01:20.673Z,82
2022-11-14T04:02:23.625Z,82
2022-11-14T04:03:25.867Z,81.9
2022-11-14T04:04:28.872Z,81.9
2022-11-14T04:05:32.022Z,81.9
2022-11-14T04:06:34.535Z,81.9
2022-11-14T04:07:37.393Z,81.9
2022-11-14T04:08:41.052Z,82
2022-11-14T04:09:44.335Z,82
2022-11-14T04:10:47.213Z,82
2022-11-14T04:11:49.697Z,82.1
2022-11-14T04:12:52.727Z,82
2022-11-14T04:13:55.846Z,82
2022-11-14T04:14:58.284Z,82.1
2022-11-14T04:16:01.354Z,82.1
2022-11-14T04:17:04.144Z,82.1
2022-11-14T04:18:07.396Z,82.1
2022-11-14T04:19:10.114Z,82.2
2022-11-14T04:20:12.938Z,82.3
2022-11-14T04:21:16.124Z,82.8
2022-11-14T04:22:19.020Z,82.6
2022-11-14T04:23:22.096Z,82.5
2022-11-14T04:24:26.323Z,82.5
2022-11-14T04:25:29.888Z,82.4
2022-11-14T04:26:32.874Z,82.5
2022-11-14T04:27:35.405Z,82.4
2022-11-14T04:28:38.713Z,82.4
2022-11-14T04:29:43.117Z,82.4
2022-11-14T04:30:46.251Z,82.4
2022-11-14T04:31:48.701Z,82.4
2022-11-14T04:32:50.866Z,82.4
2022-11-14T04:33:53.972Z,82.3
2022-11-14T04:34:57.215Z,82.4
2022-11-14T04:36:00.403Z,82.4
2022-11-14T04:37:03.634Z,82.4
2022-11-14T04:38:07.354Z,82.4
2022-11-14T04:39:11.093Z,82.4
2022-11-14T04:40:14.376Z,82.4
2022-11-14T04:41:17.929Z,82.3
2022-11-14T04:42:21.347Z,82.4
2022-11-14T04:43:24.085Z,82.5
2022-11-14T04:44:27.558Z,82.6
2022-11-14T04:45:31.714Z,82.7
2022-11-14T04:46:34.666Z,82.6
2022-11-14T04:47:37.733Z,82.6
2022-11-14T04:48:39.905Z,82.5
2022-11-14T04:49:42.492Z,82.5
2022-11-14T04:50:45.502Z,82.7
2022-11-14T04:51:49.195Z,82.7
2022-11-14T04:52:52.572Z,82.6
2022-11-14T04:53:55.669Z,82.7
2022-11-14T04:54:58.458Z,82.7
2022-11-14T04:56:02.038Z,82.6
2022-11-14T04:57:05.341Z,82.5
2022-11-14T04:58:07.938Z,82.5
2022-11-14T04:59:11.112Z,82.5
2022-11-14T05:00:23.951Z,82.6
2022-11-14T05:01:27.764Z,82.6
2022-11-14T05:02:31.772Z,82.6
2022-11-14T05:03:34.669Z,82.5
2022-11-14T05:04:37.649Z,82.5
2022-11-14T05:05:43.562Z,82.5
2022-11-14T05:06:47.286Z,82.5
2022-11-14T05:07:49.558Z,82.6
2022-11-14T05:08:51.994Z,82.6
2022-11-14T05:09:55.515Z,82.7
2022-11-14T05:10:58.590Z,82.7
2022-11-14T05:12:02.143Z,82.7
2022-11-14T05:13:05.898Z,82.7
2022-11-14T05:14:08.770Z,82.6
2022-11-14T05:15:11.507Z,82.5
2022-11-14T05:16:14.791Z,82.5
2022-11-14T05:17:18.298Z,82.4
2022-11-14T05:18:21.482Z,82.4
2022-11-14T05:19:24.574Z,82.3
2022-11-14T05:20:27.828Z,82.4
2022-11-14T05:21:30.258Z,82.4
2022-11-14T05:22:33.653Z,82.5
2022-11-14T05:23:36.997Z,82.6
2022-11-14T05:24:40.129Z,82.5
2022-11-14T05:25:42.917Z,82.5
2022-11-14T05:26:46.092Z,82.4
2022-11-14T05:27:49.469Z,82.3
2022-11-14T05:28:53.273Z,82.2
2022-11-14T05:29:56.357Z,82.2
2022-11-14T05:31:00.079Z,82.3
2022-11-14T05:32:02.950Z,82.3
2022-11-14T05:33:06.165Z,82.4
2022-11-14T05:34:10.277Z,82.5
2022-11-14T05:35:13.349Z,82.6
2022-11-14T05:36:15.879Z,82.6
2022-11-14T05:37:18.938Z,82.6
2022-11-14T05:38:21.205Z,82.6
2022-11-14T05:39:23.705Z,82.6
2022-11-14T05:40:26.503Z,82.6
2022-11-14T05:41:29.453Z,82.7
2022-11-14T05:42:32.879Z,82.8
2022-11-14T05:43:35.150Z,82.7
2022-11-14T05:44:38.256Z,82.8
2022-11-14T05:45:41.897Z,82.7
2022-11-14T05:46:43.939Z,82.7
2022-11-14T05:47:47.298Z,82.9
2022-11-14T05:48:50.864Z,82.9
2022-11-14T05:49:53.896Z,82.9
2022-11-14T05:50:57.081Z,82.9
2022-11-14T05:52:00.145Z,82.8
2022-11-14T05:53:02.942Z,82.8
2022-11-14T05:54:05.469Z,82.8
2022-11-14T05:55:07.897Z,82.8
2022-11-14T05:56:11.059Z,82.7
2022-11-14T05:57:14.767Z,82.8
2022-11-14T05:58:17.748Z,82.8
2022-11-14T05:59:20.665Z,82.8
2022-11-14T06:00:24.406Z,83
2022-11-14T06:01:27.949Z,83
2022-11-14T06:02:31.451Z,83.1
2022-11-14T06:03:34.118Z,83.1
2022-11-14T06:04:37.540Z,83.3
2022-11-14T06:05:41.019Z,83.6
2022-11-14T06:06:44.095Z,83.7
2022-11-14T06:07:47.389Z,83.9
2022-11-14T06:08:50.786Z,84
2022-11-14T06:09:53.582Z,84.1
2022-11-14T06:10:56.938Z,84.1
2022-11-14T06:11:59.468Z,84.4
2022-11-14T06:13:02.253Z,84.5
2022-11-14T06:14:12.279Z,84.6
2022-11-14T06:15:15.960Z,84.5
2022-11-14T06:16:19.451Z,84.6
2022-11-14T06:17:21.707Z,84.6
2022-11-14T06:18:24.825Z,84.6
2022-11-14T06:19:28.245Z,84.6
2022-11-14T06:20:31.471Z,84.6
2022-11-14T06:21:34.899Z,84.5
2022-11-14T06:22:37.617Z,84.5
2022-11-14T06:23:40.544Z,84.6
2022-11-14T06:24:43.642Z,84.6
2022-11-14T06:25:46.443Z,84.6
2022-11-14T06:26:49.624Z,84.6
2022-11-14T06:27:52.416Z,84.7
2022-11-14T06:28:55.202Z,84.7
2022-11-14T06:29:58.474Z,84.8
2022-11-14T06:31:01.037Z,84.8
2022-11-14T06:32:04.760Z,84.9
2022-11-14T06:33:08.105Z,84.9
2022-11-14T06:34:11.035Z,84.9
2022-11-14T06:35:13.838Z,84.9
2022-11-14T06:36:17.306Z,84.9
2022-11-14T06:37:20.707Z,84.7
2022-11-14T06:38:24.057Z,84.7
2022-11-14T06:39:27.640Z,84.7
2022-11-14T06:40:30.911Z,84.7
2022-11-14T06:41:33.347Z,84.7
2022-11-14T06:42:36.623Z,84.7
2022-11-14T06:43:39.920Z,84.8
2022-11-14T06:44:42.798Z,84.9
2022-11-14T06:45:45.980Z,84.9
2022-11-14T06:46:48.867Z,85
2022-11-14T06:47:52.604Z,85
2022-11-14T06:48:55.409Z,85
2022-11-14T06:49:57.826Z,85.2
2022-11-14T06:51:00.442Z,85.3
2022-11-14T06:52:03.924Z,85.3
2022-11-14T06:53:07.249Z,85.3
2022-11-14T06:54:10.765Z,85.3
2022-11-14T06:55:13.655Z,85.4
2022-11-14T06:56:17.656Z,85.4
2022-11-14T06:57:21.112Z,85.5
2022-11-14T06:58:24.186Z,85.5
2022-11-14T06:59:26.897Z,85.5
2022-11-14T07:00:29.963Z,85.5
2022-11-14T07:01:32.677Z,85.4
2022-11-14T07:02:36.586Z,85.4
2022-11-14T07:03:39.524Z,85.4
2022-11-14T07:04:42.521Z,85.4
2022-11-14T07:05:45.584Z,85.4
2022-11-14T07:06:48.913Z,85.3
2022-11-14T07:07:52.199Z,85.2
2022-11-14T07:08:55.297Z,85.2
2022-11-14T07:09:58.158Z,85.1
2022-11-14T07:11:01.511Z,85.2
2022-11-14T07:12:04.576Z,85.1
2022-11-14T07:13:07.936Z,84.9
2022-11-14T07:14:10.449Z,84.8
2022-11-14T07:15:13.322Z,84.9
2022-11-14T07:16:16.225Z,84.9
2022-11-14T07:17:19.944Z,84.9
2022-11-14T07:18:23.054Z,84.9
2022-11-14T07:19:26.781Z,84.8
2022-11-14T07:20:29.233Z,84.8
2022-11-14T07:21:32.734Z,84.8
2022-11-14T07:22:36.360Z,84.9
2022-11-14T07:23:39.557Z,84.9
2022-11-14T07:24:43.384Z,85.2
2022-11-14T07:25:46.463Z,85.1
2022-11-14T07:26:49.904Z,85.2
2022-11-14T07:27:53.646Z,85.2
2022-11-14T07:29:03.715Z,85.3
2022-11-14T07:30:07.020Z,85.3
2022-11-14T07:31:10.205Z,85.3
2022-11-14T07:32:13.653Z,85.2
2022-11-14T07:33:16.758Z,85.1
2022-11-14T07:34:19.477Z,85.1
2022-11-14T07:35:23.226Z,85.1
2022-11-14T07:36:26.306Z,85.2
2022-11-14T07:37:29.683Z,85.3
2022-11-14T07:38:34.235Z,85.4
2022-11-14T07:39:37.659Z,85.3
2022-11-14T07:40:41.320Z,85.3
2022-11-14T07:41:44.113Z,85.1
2022-11-14T07:42:46.643Z,84.9
2022-11-14T07:43:49.712Z,84.7
2022-11-14T07:44:52.990Z,84.6
2022-11-14T07:45:56.063Z,84.5
2022-11-14T07:46:59.448Z,84.5
2022-11-14T07:48:02.155Z,84.4
2022-11-14T07:49:04.873Z,84.4
2022-11-14T07:50:08.238Z,84.3
2022-11-14T07:51:11.901Z,84.3
2022-11-14T07:52:14.232Z,84.3
2022-11-14T07:53:17.403Z,84.2
2022-11-14T07:54:21.132Z,84.1
2022-11-14T07:55:24.987Z,84.1
2022-11-14T07:56:28.167Z,84.1
2022-11-14T07:57:49.329Z,84
2022-11-14T07:58:53.395Z,83.8
2022-11-14T07:59:56.115Z,83.8
2022-11-14T08:00:59.361Z,83.9
2022-11-14T08:02:02.620Z,83.8
2022-11-14T08:03:06.082Z,83.8
2022-11-14T08:04:09.810Z,83.7
2022-11-14T08:05:13.497Z,83.8
2022-11-14T08:06:16.411Z,83.8
2022-11-14T08:07:20.174Z,83.8
2022-11-14T08:08:23.459Z,83.7
2022-11-14T08:09:26.550Z,83.7
2022-11-14T08:10:35.275Z,83.6
2022-11-14T08:11:38.676Z,83.5
2022-11-14T08:12:41.942Z,83.4
2022-11-14T08:13:44.724Z,83.3
2022-11-14T08:14:47.869Z,83.2
2022-11-14T08:15:51.040Z,83.1
2022-11-14T08:16:54.298Z,83
2022-11-14T08:17:57.818Z,83
2022-11-14T08:19:00.972Z,83
2022-11-14T08:20:04.141Z,83.1
2022-11-14T08:21:08.020Z,83.2
2022-11-14T08:22:11.770Z,83.3
2022-11-14T08:23:14.834Z,83.4
2022-11-14T08:24:18.017Z,83.3
2022-11-14T08:25:20.810Z,83.3
2022-11-14T08:26:23.941Z,83.3
2022-11-14T08:27:26.765Z,83.1
2022-11-14T08:28:30.953Z,83.1
2022-11-14T08:29:34.033Z,82.9
2022-11-14T08:30:37.301Z,82.8
2022-11-14T08:31:40.305Z,82.6
2022-11-14T08:32:43.086Z,82.6
2022-11-14T08:33:45.897Z,82.7
2022-11-14T08:34:48.785Z,82.6
2022-11-14T08:35:51.900Z,82.5
2022-11-14T08:36:55.322Z,82.4
2022-11-14T08:37:59.085Z,82.3
2022-11-14T08:39:03.516Z,82.2
2022-11-14T08:40:06.394Z,82.1
2022-11-14T08:41:09.474Z,81.9
2022-11-14T08:42:12.527Z,81.7
2022-11-14T08:43:15.727Z,81.7
2022-11-14T08:44:19.202Z,81.6
2022-11-14T08:45:22.065Z,81.6
2022-11-14T08:46:25.135Z,81.5
2022-11-14T08:47:28.287Z,81.3
2022-11-14T08:48:34.299Z,81.1
2022-11-14T08:49:37.488Z,81
2022-11-14T08:50:40.835Z,80.9
2022-11-14T08:51:44.218Z,80.3
2022-11-14T08:52:47.424Z,79.9
2022-11-14T08:53:51.166Z,79.3
2022-11-14T08:54:54.605Z,79
2022-11-14T08:55:58.225Z,78.7
2022-11-14T08:57:01.578Z,78.6
2022-11-14T08:58:05.008Z,78.2
2022-11-14T08:59:08.215Z,77.9
2022-11-14T09:00:11.784Z,77.5
2022-11-14T09:01:15.246Z,77.3
2022-11-14T09:02:18.838Z,77
2022-11-14T09:03:21.869Z,76.5
2022-11-14T09:04:25.394Z,76.4
2022-11-14T09:05:28.800Z,76.6
2022-11-14T09:06:31.865Z,76.6
2022-11-14T09:07:35.105Z,76.6
2022-11-14T09:08:38.329Z,76.9
2022-11-14T09:09:41.789Z,76.7
2022-11-14T09:10:44.861Z,76.5
2022-11-14T09:11:48.045Z,76.1
2022-11-14T09:12:51.210Z,75.7
2022-11-14T09:13:54.267Z,75.5
2022-11-14T09:14:57.741Z,75.5
2022-11-14T09:16:01.191Z,75.6
2022-11-14T09:17:07.463Z,75.6
2022-11-14T09:18:10.524Z,75.5
2022-11-14T09:19:13.714Z,75.7
2022-11-14T09:20:17.116Z,75.7
2022-11-14T09:21:20.581Z,75.5
2022-11-14T09:22:23.992Z,75.3
2022-11-14T09:23:28.751Z,75.2
2022-11-14T09:24:34.338Z,75.2
2022-11-14T09:25:37.967Z,74.9
2022-11-14T09:26:40.301Z,74.6
2022-11-14T09:27:43.386Z,74.3
2022-11-14T09:28:46.384Z,74.2
2022-11-14T09:29:49.612Z,73.9
2022-11-14T09:30:53.021Z,73.6
2022-11-14T09:31:55.961Z,73.3
2022-11-14T09:32:58.980Z,73.2
2022-11-14T09:34:01.794Z,72.8
2022-11-14T09:35:04.958Z,72.5
2022-11-14T09:36:07.586Z,72.4
2022-11-14T09:37:10.526Z,72
2022-11-14T09:38:14.269Z,71.6
2022-11-14T09:39:17.149Z,71.6
2022-11-14T09:40:21.191Z,71.3
2022-11-14T09:41:24.503Z,70.9
2022-11-14T09:42:27.588Z,70.6
2022-11-14T09:43:32.491Z,70.6
2022-11-14T09:44:36.057Z,70.1
2022-11-14T09:45:39.599Z,69.8
2022-11-14T09:46:43.451Z,69.4
2022-11-14T09:47:46.449Z,69.2
2022-11-14T09:48:49.837Z,68.9
2022-11-14T09:49:52.683Z,69
2022-11-14T09:50:55.835Z,69
2022-11-14T09:51:58.838Z,68.3
2022-11-14T09:53:01.999Z,68
2022-11-14T09:54:04.825Z,67.5
2022-11-14T09:55:07.714Z,67.7
2022-11-14T09:56:10.623Z,67.2
2022-11-14T09:57:14.155Z,66.9
2022-11-14T09:58:17.341Z,66.8
2022-11-14T09:59:20.794Z,66.5
2022-11-14T10:00:24.342Z,66.9
2022-11-14T10:01:28.680Z,66.9
2022-11-14T10:02:31.729Z,67
2022-11-14T10:03:35.079Z,66.7
2022-11-14T10:04:38.227Z,67
2022-11-14T10:05:41.111Z,66.7
2022-11-14T10:06:44.749Z,66.5
2022-11-14T10:07:48.562Z,66.5
2022-11-14T10:08:52.303Z,66.4
2022-11-14T10:09:55.382Z,66.1
2022-11-14T10:10:58.466Z,65.4
2022-11-14T10:12:01.578Z,65.4
2022-11-14T10:13:04.763Z,65.7
2022-11-14T10:14:07.287Z,65.7
2022-11-14T10:15:10.474Z,65.6
2022-11-14T10:16:13.294Z,65.9
2022-11-14T10:17:17.087Z,65.2
2022-11-14T10:18:20.788Z,64.8
2022-11-14T10:19:24.227Z,65.7
2022-11-14T10:20:26.758Z,66
2022-11-14T10:21:30.501Z,65.5
2022-11-14T10:22:33.485Z,65.4
2022-11-14T10:23:36.754Z,64.8
2022-11-14T10:24:39.920Z,64.4
2022-11-14T10:25:45.575Z,64
2022-11-14T10:26:48.688Z,63.7
2022-11-14T10:28:05.805Z,63.6
2022-11-14T10:29:08.936Z,63.6
2022-11-14T10:30:12.390Z,63.6
2022-11-14T10:31:15.840Z,63.7
2022-11-14T10:32:19.284Z,63.8
2022-11-14T10:33:22.486Z,64.1
2022-11-14T10:34:25.307Z,64.5
2022-11-14T10:35:36.359Z,64.4
2022-11-14T10:36:40.038Z,64.6
2022-11-14T10:37:42.915Z,64.4
2022-11-14T10:38:46.108Z,63.9
2022-11-14T10:39:49.495Z,63.9
2022-11-14T10:40:52.945Z,63.1
2022-11-14T10:42:08.689Z,62.8
2022-11-14T10:43:12.015Z,62.7
2022-11-14T10:44:15.739Z,62
2022-11-14T10:45:18.628Z,62.1
2022-11-14T10:46:22.117Z,62.1
2022-11-14T10:47:25.297Z,62.3
2022-11-14T10:48:30.504Z,62.4
2022-11-14T10:49:35.082Z,62.5
2022-11-14T10:50:38.787Z,61.8
2022-11-14T10:51:42.520Z,61.8
2022-11-14T10:52:45.008Z,61.1
2022-11-14T10:53:48.374Z,60.4
2022-11-14T10:54:52.143Z,61
2022-11-14T10:56:10.635Z,60.5
2022-11-14T10:57:14.285Z,60.5
2022-11-14T10:58:18.051Z,60.4
2022-11-14T10:59:21.725Z,60.7
2022-11-14T11:00:24.342Z,60.6
2022-11-14T11:01:27.806Z,60.9
2022-11-14T11:02:37.790Z,60.5
2022-11-14T11:03:41.450Z,60.5
2022-11-14T11:04:45.072Z,60.4
2022-11-14T11:05:48.773Z,60.4
2022-11-14T11:06:51.931Z,60.7
2022-11-14T11:07:55.295Z,59.6
2022-11-14T11:08:57.913Z,59.3
2022-11-14T11:10:00.876Z,58.7
2022-11-14T11:11:03.943Z,58.4
2022-11-14T11:12:07.894Z,57.6
2022-11-14T11:13:11.821Z,58
2022-11-14T11:14:15.214Z,57.7
2022-11-14T11:15:18.715Z,58.2
2022-11-14T11:16:21.505Z,57.8
2022-11-14T11:17:37.249Z,57.8
2022-11-14T11:18:51.983Z,57.8
2022-11-14T11:19:55.364Z,57.5
2022-11-14T11:20:58.319Z,57.2
2022-11-14T11:22:02.171Z,56.6
2022-11-14T11:23:05.545Z,56.7
2022-11-14T11:24:08.366Z,56.3
2022-11-14T11:25:10.881Z,56.4
2022-11-14T11:26:14.325Z,56.2
2022-11-14T11:27:17.049Z,55.4
2022-11-14T11:28:20.424Z,55.3
2022-11-14T11:29:24.178Z,54.9
2022-11-14T11:30:27.559Z,55.1
2022-11-14T11:31:30.401Z,55.4
2022-11-14T11:32:32.916Z,55.1
2022-11-14T11:33:36.225Z,54.9
2022-11-14T11:34:39.742Z,54.6
2022-11-14T11:35:42.563Z,53.9
2022-11-14T11:36:45.634Z,54.5
2022-11-14T11:37:48.348Z,54.9
2022-11-14T11:38:52.064Z,54.9
2022-11-14T11:39:54.964Z,54.7
2022-11-14T11:40:57.818Z,54.9
2022-11-14T11:42:11.624Z,54.7
2022-11-14T11:43:44.172Z,54.6
2022-11-14T11:44:47.257Z,55.1
2022-11-14T11:45:50.735Z,55.2
2022-11-14T11:46:53.897Z,54.8
2022-11-14T11:47:56.926Z,54.7
2022-11-14T11:49:00.396Z,55.1
2022-11-14T11:50:04.404Z,55.2
2022-11-14T11:51:07.589Z,54.8
2022-11-14T11:52:10.933Z,54.7
2022-11-14T11:53:14.374Z,54.6
2022-11-14T11:54:17.753Z,54.9
2022-11-14T11:55:20.733Z,54.6
2022-11-14T11:56:23.867Z,54.4
2022-11-14T11:57:26.092Z,54.5
2022-11-14T11:58:29.176Z,54.5
2022-11-14T11:59:32.180Z,54.4
2022-11-14T12:00:35.369Z,54.5
2022-11-14T12:01:38.823Z,54.3
2022-11-14T12:02:51.659Z,54.2
2022-11-14T12:03:55.633Z,53.9
2022-11-14T12:04:58.887Z,54
2022-11-14T12:06:02.250Z,53.8
2022-11-14T12:07:05.109Z,53.4
2022-11-14T12:08:09.089Z,53.4
2022-11-14T12:09:11.904Z,52.9
2022-11-14T12:10:16.280Z,53.4
2022-11-14T12:11:19.462Z,53
2022-11-14T12:12:22.465Z,53
2022-11-14T12:13:25.182Z,52.8
2022-11-14T12:14:28.099Z,53.2
2022-11-14T12:15:31.810Z,53.5
2022-11-14T12:16:35.003Z,54
2022-11-14T12:17:39.071Z,53.7
2022-11-14T12:18:42.509Z,54.1
2022-11-14T12:19:45.934Z,54.6
2022-11-14T12:20:49.028Z,54.5
2022-11-14T12:22:00.168Z,54.4
2022-11-14T12:23:03.527Z,54.4
2022-11-14T12:24:06.980Z,54.4
2022-11-14T12:25:09.970Z,54
2022-11-14T12:26:13.688Z,54.3
2022-11-14T12:27:16.924Z,54.2
2022-11-14T12:28:19.821Z,54.5
2022-11-14T12:29:26.471Z,54.3
2022-11-14T12:30:29.548Z,54.3
2022-11-14T12:31:32.974Z,54.5
2022-11-14T12:32:36.174Z,54.8
2022-11-14T12:33:40.183Z,54.5
2022-11-14T12:34:43.990Z,54.1
2022-11-14T12:35:46.771Z,54.1
2022-11-14T12:36:49.596Z,54
2022-11-14T12:37:57.434Z,54.3
2022-11-14T12:39:01.105Z,54.6
2022-11-14T12:40:04.398Z,54.6
2022-11-14T12:41:07.710Z,54.9
2022-11-14T12:42:11.231Z,55.2
2022-11-14T12:43:14.035Z,55.1
2022-11-14T12:44:17.170Z,54.9
2022-11-14T12:45:20.461Z,54.8
2022-11-14T12:46:23.727Z,54.5
2022-11-14T12:47:26.506Z,54.3
2022-11-14T12:48:29.992Z,54.4
2022-11-14T12:49:36.567Z,54.8
2022-11-14T12:50:39.779Z,55
2022-11-14T12:51:43.427Z,55.4
2022-11-14T12:52:46.223Z,55.4
2022-11-14T12:53:49.780Z,55.4
2022-11-14T12:54:52.952Z,55.2
2022-11-14T12:55:56.396Z,55.4
2022-11-14T12:56:59.524Z,55.7
2022-11-14T12:58:03.256Z,56.1
2022-11-14T12:59:06.395Z,56
2022-11-14T13:00:09.176Z,55.8
2022-11-14T13:01:13.291Z,55.6
2022-11-14T13:02:23.218Z,55.9
2022-11-14T13:03:26.588Z,55.9
2022-11-14T13:04:31.125Z,55.9
2022-11-14T13:05:34.560Z,56.3
2022-11-14T13:06:37.631Z,56.5
2022-11-14T13:07:40.382Z,56.8
2022-11-14T13:08:43.287Z,57.4
2022-11-14T13:09:47.373Z,57.5
2022-11-14T13:10:50.813Z,57.7
2022-11-14T13:11:53.677Z,58.2
2022-11-14T13:12:56.760Z,58.7
2022-11-14T13:13:59.565Z,58.9
2022-11-14T13:15:03.040Z,58.7
2022-11-14T13:16:05.755Z,58.6
2022-11-14T13:17:08.644Z,58.6
2022-11-14T13:18:11.442Z,58.9
2022-11-14T13:19:14.767Z,59.2
2022-11-14T13:20:18.148Z,59.4
2022-11-14T13:21:21.609Z,59.6
2022-11-14T13:22:24.586Z,59.7
2022-11-14T13:23:29.427Z,59.9
2022-11-14T13:24:32.981Z,60.2
2022-11-14T13:25:36.173Z,60.4
2022-11-14T13:26:39.183Z,60.7
2022-11-14T13:28:25.651Z,61.1
2022-11-14T13:29:28.668Z,61.6
2022-11-14T13:30:32.024Z,61.6
2022-11-14T13:31:35.215Z,61.6
2022-11-14T13:32:38.670Z,61.7
2022-11-14T13:33:41.193Z,61.7
2022-11-14T13:34:44.655Z,61.9
2022-11-14T13:35:48.391Z,62.1
2022-11-14T13:36:51.249Z,62.4
2022-11-14T13:37:54.600Z,62.9
2022-11-14T13:38:57.434Z,63.1
2022-11-14T13:40:00.568Z,63.3
2022-11-14T13:41:04.157Z,63.5
2022-11-14T13:42:07.356Z,63.5
2022-11-14T13:43:10.555Z,63.6
2022-11-14T13:44:13.054Z,63.7
2022-11-14T13:45:16.149Z,63.7
2022-11-14T13:46:19.871Z,63.8
2022-11-14T13:47:22.930Z,63.8
2022-11-14T13:48:26.215Z,63.8
2022-11-14T13:49:29.562Z,63.8
2022-11-14T13:50:33.212Z,64.2
2022-11-14T13:51:45.429Z,64.4
2022-11-14T13:52:49.046Z,64.5
2022-11-14T13:53:51.759Z,64.8
2022-11-14T13:54:54.907Z,64.9
2022-11-14T13:55:57.780Z,65
2022-11-14T13:57:00.589Z,65.4
2022-11-14T13:58:03.781Z,65.7
2022-11-14T13:59:07.412Z,65.8
2022-11-14T14:00:20.297Z,66.3
2022-11-14T14:01:24.939Z,66.5
2022-11-14T14:02:28.157Z,66.5
2022-11-14T14:03:33.340Z,66.5
2022-11-14T14:04:36.925Z,66.5
2022-11-14T14:05:40.006Z,66.6
2022-11-14T14:06:43.464Z,66.9
2022-11-14T14:07:47.338Z,67.2
2022-11-14T14:08:50.898Z,67.4
2022-11-14T14:09:54.537Z,67.4
2022-11-14T14:10:57.344Z,67.3