createdAt,value
2023-05-07T00:00:56.950Z,74.16
2023-05-07T00:03:29.624Z,74.19
2023-05-07T00:05:59.140Z,74.20
2023-05-07T00:08:28.268Z,74.12
2023-05-07T00:10:59.771Z,74.25
2023-05-07T00:13:31.305Z,74.28
2023-05-07T00:16:00.397Z,74.25
2023-05-07T00:18:32.215Z,74.28
2023-05-07T00:21:03.812Z,74.12
2023-05-07T00:23:33.916Z,74.15
2023-05-07T00:26:07.546Z,74.15
2023-05-07T00:28:40.491Z,74.19
2023-05-07T00:31:10.080Z,74.25
2023-05-07T00:33:40.213Z,74.42
2023-05-07T00:36:11.521Z,74.31
2023-05-07T00:38:44.029Z,74.08
2023-05-07T00:41:13.035Z,73.98
2023-05-07T00:43:55.347Z,73.98
2023-05-07T00:46:30.489Z,74.09
2023-05-07T00:49:00.477Z,74.38
2023-05-07T00:51:29.697Z,74.32
2023-05-07T00:54:02.933Z,74.41
2023-05-07T00:56:35.254Z,74.30
2023-05-07T00:59:09.798Z,74.16
2023-05-07T01:01:42.088Z,74.18
2023-05-07T01:04:19.662Z,74.30
2023-05-07T01:06:57.377Z,74.74
2023-05-07T01:09:30.181Z,74.57
2023-05-07T01:12:03.020Z,74.69
2023-05-07T01:14:41.878Z,74.81
2023-05-07T01:17:13.871Z,74.76
2023-05-07T01:19:43.092Z,74.70
2023-05-07T01:22:12.539Z,74.78
2023-05-07T01:24:51.949Z,74.80
2023-05-07T01:27:20.723Z,74.72
2023-05-07T01:29:50.334Z,74.76
2023-05-07T01:32:32.916Z,74.91
2023-05-07T01:35:11.123Z,74.87
2023-05-07T01:37:43.080Z,74.73
2023-05-07T01:40:12.763Z,74.76
2023-05-07T01:42:48.854Z,74.82
2023-05-07T01:45:18.024Z,74.94
2023-05-07T01:47:47.420Z,74.99
2023-05-07T01:50:21.902Z,75.00
2023-05-07T01:52:52.214Z,74.98
2023-05-07T01:55:23.367Z,74.97
2023-05-07T01:58:01.217Z,75.04
2023-05-07T02:00:33.124Z,75.14
2023-05-07T02:03:05.316Z,75.21
2023-05-07T02:05:46.342Z,75.11
2023-05-07T02:08:43.774Z,75.18
2023-05-07T02:11:27.930Z,75.40
2023-05-07T02:14:02.429Z,75.43
2023-05-07T02:16:47.323Z,75.44
2023-05-07T02:19:17.183Z,75.26
2023-05-07T02:21:49.008Z,75.13
2023-05-07T02:24:24.691Z,75.09
2023-05-07T02:26:57.669Z,75.18
2023-05-07T02:29:30.667Z,75.15
2023-05-07T02:31:59.283Z,75.12
2023-05-07T02:34:31.275Z,75.10
2023-05-07T02:37:02.593Z,75.22
2023-05-07T02:39:34.420Z,75.16
2023-05-07T02:42:06.449Z,75.26
2023-05-07T02:44:36.599Z,75.17
2023-05-07T02:47:11.335Z,75.14
2023-05-07T02:49:47.240Z,74.99
2023-05-07T02:52:19.483Z,75.15
2023-05-07T02:54:48.096Z,75.07
2023-05-07T02:57:19.734Z,75.05
2023-05-07T02:59:48.443Z,75.13
2023-05-07T03:02:30.039Z,75.11
2023-05-07T03:05:01.816Z,75.07
2023-05-07T03:07:35.172Z,75.08
2023-05-07T03:10:04.949Z,74.91
2023-05-07T03:12:39.011Z,75.07
2023-05-07T03:15:13.349Z,75.15
2023-05-07T03:17:45.225Z,75.09
2023-05-07T03:20:17.663Z,74.92
2023-05-07T03:22:47.325Z,74.97
2023-05-07T03:25:15.927Z,74.91
2023-05-07T03:27:46.489Z,74.91
2023-05-07T03:30:15.898Z,74.77
2023-05-07T03:32:45.071Z,74.79
2023-05-07T03:35:15.628Z,74.61
2023-05-07T03:37:48.538Z,74.56
2023-05-07T03:40:23.467Z,74.60
2023-05-07T03:42:56.415Z,74.58
2023-05-07T03:45:27.499Z,74.69
2023-05-07T03:48:10.468Z,74.53
2023-05-07T03:50:39.967Z,74.51
2023-05-07T03:53:11.767Z,74.49
2023-05-07T03:55:46.546Z,74.49
2023-05-07T03:58:17.453Z,74.34
2023-05-07T04:00:46.624Z,74.27
2023-05-07T04:03:22.300Z,74.34
2023-05-07T04:05:50.544Z,74.21
2023-05-07T04:08:18.752Z,74.35
2023-05-07T04:11:01.318Z,74.11
2023-05-07T04:13:37.618Z,74.35
2023-05-07T04:16:09.430Z,74.55
2023-05-07T04:18:39.231Z,74.50
2023-05-07T04:21:20.373Z,74.46
2023-05-07T04:23:58.868Z,74.38
2023-05-07T04:26:31.002Z,74.22
2023-05-07T04:29:00.640Z,74.20
2023-05-07T04:31:36.513Z,74.18
2023-05-07T04:34:06.217Z,73.97
2023-05-07T04:36:35.295Z,73.86
2023-05-07T04:39:07.711Z,73.83
2023-05-07T04:41:37.812Z,73.84
2023-05-07T04:44:11.635Z,73.63
2023-05-07T04:46:41.042Z,73.66
2023-05-07T04:49:10.054Z,73.66
2023-05-07T04:51:39.076Z,73.51
2023-05-07T04:54:19.685Z,73.36
2023-05-07T04:56:51.107Z,73.39
2023-05-07T04:59:25.755Z,73.16
2023-05-07T05:02:03.967Z,73.28
2023-05-07T05:04:33.688Z,73.34
2023-05-07T05:07:06.252Z,73.17
2023-05-07T05:09:35.944Z,73.18
2023-05-07T05:12:07.959Z,73.04
2023-05-07T05:14:37.075Z,72.97
2023-05-07T05:17:06.751Z,73.15
2023-05-07T05:19:42.578Z,73.21
2023-05-07T05:22:11.115Z,72.78
2023-05-07T05:24:41.005Z,73.00
2023-05-07T05:27:10.609Z,72.87
2023-05-07T05:29:40.919Z,72.43
2023-05-07T05:32:12.253Z,72.34
2023-05-07T05:34:46.429Z,72.48
2023-05-07T05:37:15.550Z,72.27
2023-05-07T05:39:44.903Z,72.02
2023-05-07T05:42:17.146Z,71.95
2023-05-07T05:44:49.066Z,71.82
2023-05-07T05:47:20.930Z,72.08
2023-05-07T05:49:52.857Z,71.81
2023-05-07T05:52:24.513Z,71.73
2023-05-07T05:54:59.972Z,71.90
2023-05-07T05:57:38.838Z,71.89
2023-05-07T06:00:14.599Z,71.73
2023-05-07T06:02:49.676Z,71.56
2023-05-07T06:05:22.173Z,71.41
2023-05-07T06:07:52.526Z,71.30
2023-05-07T06:10:20.881Z,71.17
2023-05-07T06:12:52.814Z,71.05
2023-05-07T06:15:24.720Z,71.13
2023-05-07T06:17:59.852Z,71.05
2023-05-07T06:20:29.343Z,70.98
2023-05-07T06:23:13.053Z,70.80
2023-05-07T06:25:50.214Z,70.83
2023-05-07T06:28:21.244Z,70.79
2023-05-07T06:30:50.887Z,70.90
2023-05-07T06:33:25.535Z,71.10
2023-05-07T06:35:54.966Z,70.87
2023-05-07T06:38:26.897Z,70.57
2023-05-07T06:41:03.913Z,70.68
2023-05-07T06:43:36.666Z,70.28
2023-05-07T06:46:25.444Z,70.25
2023-05-07T06:48:54.810Z,70.06
2023-05-07T06:51:37.429Z,69.82
2023-05-07T06:54:07.691Z,69.81
2023-05-07T06:56:42.284Z,69.83
2023-05-07T06:59:12.121Z,69.72
2023-05-07T07:01:42.697Z,69.65
2023-05-07T07:04:13.268Z,69.62
2023-05-07T07:06:43.004Z,69.70
2023-05-07T07:09:16.300Z,69.55
2023-05-07T07:11:47.916Z,69.58
2023-05-07T07:14:16.598Z,69.45
2023-05-07T07:16:48.907Z,69.13
2023-05-07T07:19:21.821Z,68.91
2023-05-07T07:21:59.184Z,68.80
2023-05-07T07:24:32.212Z,68.84
2023-05-07T07:27:12.057Z,68.55
2023-05-07T07:29:50.724Z,68.30
2023-05-07T07:32:38.321Z,68.20
2023-05-07T07:35:13.994Z,67.58
2023-05-07T07:37:49.239Z,67.42
2023-05-07T07:40:22.289Z,67.31
2023-05-07T07:42:55.226Z,67.22
2023-05-07T07:45:44.406Z,67.23
2023-05-07T07:48:16.172Z,67.50
2023-05-07T07:50:56.942Z,67.92
2023-05-07T07:53:40.220Z,67.48
2023-05-07T07:56:32.841Z,67.11
2023-05-07T07:59:10.377Z,67.35
2023-05-07T08:01:56.020Z,67.45
2023-05-07T08:08:04.863Z,66.89
2023-05-07T08:10:55.666Z,67.10
2023-05-07T08:13:44.103Z,67.04
2023-05-07T08:16:24.676Z,67.25
2023-05-07T08:19:17.185Z,67.63
2023-05-07T08:22:01.556Z,67.50
2023-05-07T08:27:46.163Z,67.29
2023-05-07T08:30:24.523Z,67.35
2023-05-07T08:33:08.411Z,67.42
2023-05-07T08:35:43.433Z,67.25
2023-05-07T08:38:21.808Z,67.20
2023-05-07T08:44:27.286Z,67.65
2023-05-07T08:47:01.640Z,67.66
2023-05-07T08:49:42.986Z,67.38
2023-05-07T08:52:23.851Z,67.50
2023-05-07T08:55:03.490Z,67.25
2023-05-07T08:57:52.474Z,67.18
2023-05-07T09:00:28.281Z,67.05
2023-05-07T09:03:18.032Z,66.22
2023-05-07T09:05:55.490Z,65.10
2023-05-07T09:08:29.282Z,64.83
2023-05-07T09:11:02.690Z,64.29
2023-05-07T09:14:02.545Z,64.20
2023-05-07T09:17:09.222Z,64.42
2023-05-07T09:19:49.264Z,64.31
2023-05-07T09:22:59.206Z,63.89
2023-05-07T09:25:51.224Z,63.78
2023-05-07T09:28:34.240Z,63.99
2023-05-07T09:31:05.796Z,63.89
2023-05-07T09:33:47.085Z,63.81
2023-05-07T09:36:28.717Z,63.70
2023-05-07T09:39:16.407Z,63.47
2023-05-07T09:42:04.419Z,63.09
2023-05-07T09:44:52.553Z,62.95
2023-05-07T09:47:43.579Z,62.46
2023-05-07T09:51:05.083Z,62.65
2023-05-07T09:53:53.229Z,62.95
2023-05-07T09:56:38.244Z,63.47
2023-05-07T09:59:39.278Z,63.38
2023-05-07T10:02:43.310Z,62.54
2023-05-07T10:05:21.406Z,62.03
2023-05-07T10:08:07.389Z,61.77
2023-05-07T10:10:58.664Z,61.27
2023-05-07T10:14:20.400Z,61.28
2023-05-07T10:17:16.538Z,61.21
2023-05-07T10:19:56.538Z,60.92
2023-05-07T10:23:02.197Z,61.08
2023-05-07T10:25:38.263Z,61.30
2023-05-07T10:28:14.262Z,61.42
2023-05-07T10:31:10.666Z,61.29
2023-05-07T10:33:54.184Z,61.14
2023-05-07T10:36:54.385Z,60.53
2023-05-07T10:39:34.368Z,60.15
2023-05-07T10:53:02.927Z,60.83
2023-05-07T10:55:46.425Z,60.82
2023-05-07T10:59:41.010Z,60.21
2023-05-07T11:03:03.369Z,60.04
2023-05-07T11:06:31.739Z,59.63
2023-05-07T11:09:12.572Z,59.39
2023-05-07T11:11:52.581Z,59.63
2023-05-07T11:15:12.318Z,59.79
2023-05-07T11:18:00.772Z,59.84
2023-05-07T11:20:53.945Z,59.56
2023-05-07T11:23:36.357Z,58.71
2023-05-07T11:26:17.548Z,57.65
2023-05-07T11:28:48.387Z,57.07
2023-05-07T11:31:33.691Z,57.12
2023-05-07T11:34:07.982Z,57.26
2023-05-07T11:36:47.907Z,57.46
2023-05-07T11:39:57.716Z,57.67
2023-05-07T11:42:36.364Z,57.70
2023-05-07T11:45:21.694Z,57.89
2023-05-07T11:47:52.978Z,58.15
2023-05-07T11:50:32.902Z,58.32
2023-05-07T11:53:16.756Z,58.43
2023-05-07T11:55:59.174Z,58.60
2023-05-07T11:58:37.920Z,59.21
2023-05-07T12:01:17.353Z,59.62
2023-05-07T12:03:55.424Z,59.75
2023-05-07T12:06:39.776Z,59.96
2023-05-07T12:09:29.119Z,59.94
2023-05-07T12:12:05.454Z,59.92
2023-05-07T12:14:43.766Z,59.02
2023-05-07T12:17:21.780Z,58.27
2023-05-07T12:19:54.475Z,57.97
2023-05-07T12:22:30.725Z,58.11
2023-05-07T12:25:05.955Z,57.89
2023-05-07T12:27:54.962Z,56.99
2023-05-07T12:30:37.886Z,56.91
2023-05-07T12:33:20.089Z,57.01
2023-05-07T12:35:54.343Z,56.90
2023-05-07T12:38:29.275Z,56.65
2023-05-07T12:41:14.269Z,56.48
2023-05-07T12:43:47.860Z,55.64
2023-05-07T12:46:19.315Z,55.25
2023-05-07T12:49:26.419Z,54.83
2023-05-07T12:52:01.822Z,54.85
2023-05-07T12:54:36.656Z,55.33
2023-05-07T12:57:16.935Z,55.76
2023-05-07T12:59:46.437Z,55.92
2023-05-07T13:02:56.584Z,55.87
2023-05-07T13:06:12.261Z,55.56
2023-05-07T13:09:08.940Z,54.73
2023-05-07T13:11:39.664Z,54.77
2023-05-07T13:14:13.881Z,54.58
2023-05-07T13:16:49.784Z,54.61
2023-05-07T13:19:21.644Z,54.47
2023-05-07T13:21:55.939Z,54.59
2023-05-07T13:24:37.532Z,54.59
2023-05-07T13:27:14.139Z,54.26
2023-05-07T13:30:05.261Z,53.94
2023-05-07T13:32:37.851Z,53.97
2023-05-07T13:35:11.674Z,54.31
2023-05-07T13:37:54.285Z,54.58
2023-05-07T13:40:31.554Z,54.85
2023-05-07T13:43:15.295Z,54.88
2023-05-07T13:45:47.737Z,55.41
2023-05-07T13:48:22.336Z,55.25
2023-05-07T13:50:51.948Z,55.13
2023-05-07T13:53:25.079Z,55.23
2023-05-07T13:55:55.009Z,55.39
2023-05-07T13:58:26.537Z,55.60
2023-05-07T14:00:56.663Z,55.17
2023-05-07T14:03:26.532Z,55.10
2023-05-07T14:05:56.587Z,55.15
2023-05-07T14:08:35.944Z,54.98
2023-05-07T14:11:14.625Z,54.99
2023-05-07T14:13:50.089Z,54.78
2023-05-07T14:16:27.191Z,54.83
2023-05-07T14:19:13.739Z,54.52
2023-05-07T14:21:47.293Z,54.42
2023-05-07T14:24:34.428Z,54.41
2023-05-07T14:27:15.877Z,54.47
2023-05-07T14:29:57.864Z,54.67
2023-05-07T14:32:35.361Z,54.90
2023-05-07T14:35:09.592Z,55.06
2023-05-07T14:38:29.186Z,55.17
2023-05-07T14:41:15.843Z,55.13
2023-05-07T14:43:50.679Z,55.08
2023-05-07T14:46:22.589Z,55.35
2023-05-07T14:48:52.082Z,55.41
2023-05-07T14:51:25.470Z,55.32
2023-05-07T14:53:55.826Z,55.34
2023-05-07T14:56:41.205Z,55.37
2023-05-07T14:59:12.117Z,55.25
2023-05-07T15:01:57.636Z,55.07
2023-05-07T15:04:28.151Z,55.07
2023-05-07T15:07:01.037Z,55.08
2023-05-07T15:09:39.952Z,54.84
2023-05-07T15:12:16.487Z,54.72
2023-05-07T15:14:49.006Z,54.06
2023-05-07T15:17:19.778Z,53.25
2023-05-07T15:20:12.153Z,53.12
2023-05-07T15:23:07.659Z,52.89
2023-05-07T15:25:46.154Z,53.05
2023-05-07T15:28:19.573Z,53.32
2023-05-07T15:30:52.173Z,53.35
2023-05-07T15:33:23.161Z,53.87
2023-05-07T15:41:05.966Z,54.12
2023-05-07T15:44:23.095Z,54.35
2023-05-07T15:47:11.541Z,54.29
2023-05-07T15:49:48.245Z,54.38
2023-05-07T15:52:36.075Z,54.32
2023-05-07T15:55:35.779Z,53.78
2023-05-07T15:58:06.801Z,53.63
2023-05-07T16:00:40.510Z,53.23
2023-05-07T16:03:14.913Z,53.16
2023-05-07T16:05:57.744Z,53.15
2023-05-07T16:08:31.002Z,53.02
2023-05-07T16:11:11.963Z,53.06
2023-05-07T16:13:50.881Z,53.12
2023-05-07T16:16:41.537Z,52.82
2023-05-07T16:19:32.076Z,53.01
2023-05-07T16:22:15.566Z,52.84
2023-05-07T16:25:11.319Z,52.96
2023-05-07T16:28:05.940Z,53.09
2023-05-07T16:30:53.716Z,53.17
2023-05-07T16:33:28.258Z,53.27
2023-05-07T16:36:04.628Z,53.45
2023-05-07T16:38:39.485Z,53.84
2023-05-07T16:41:23.276Z,54.04
2023-05-07T16:43:54.261Z,53.99
2023-05-07T16:46:27.538Z,53.95
2023-05-07T16:49:03.515Z,53.76
2023-05-07T16:51:38.872Z,53.50
2023-05-07T16:54:12.566Z,53.45
2023-05-07T16:56:43.714Z,53.39
2023-05-07T16:59:18.051Z,53.34
2023-05-07T17:01:59.194Z,53.23
2023-05-07T17:04:29.644Z,53.22
2023-05-07T17:07:01.382Z,53.19
2023-05-07T17:09:33.674Z,53.05
2023-05-07T17:12:09.622Z,53.20
2023-05-07T17:14:40.498Z,53.03
2023-05-07T17:17:13.237Z,53.27
2023-05-07T17:19:48.175Z,53.23
2023-05-07T17:22:22.793Z,53.18
2023-05-07T17:25:09.979Z,53.30
2023-05-07T17:27:51.261Z,53.25
2023-05-07T17:30:34.726Z,53.63
2023-05-07T17:33:21.126Z,53.69
2023-05-07T17:36:34.142Z,53.71
2023-05-07T17:39:25.373Z,53.95
2023-05-07T17:41:56.136Z,54.27
2023-05-07T17:44:25.883Z,54.46
2023-05-07T17:47:09.266Z,54.37
2023-05-07T17:50:03.291Z,54.36
2023-05-07T17:52:37.315Z,54.43
2023-05-07T17:55:08.372Z,54.52
2023-05-07T17:57:37.586Z,54.45
2023-05-07T18:00:12.410Z,54.51
2023-05-07T18:03:27.134Z,54.66
2023-05-07T18:05:59.950Z,54.74
2023-05-07T18:08:47.613Z,54.91
2023-05-07T18:11:28.404Z,55.14
2023-05-07T18:14:00.718Z,55.25
2023-05-07T18:16:33.770Z,55.59
2023-05-07T18:19:07.905Z,55.77
2023-05-07T18:21:45.099Z,55.74
2023-05-07T18:24:20.431Z,55.92
2023-05-07T18:27:14.210Z,56.19
2023-05-07T18:30:05.188Z,56.36
2023-05-07T18:32:37.124Z,56.48
2023-05-07T18:35:11.193Z,56.53
2023-05-07T18:37:44.965Z,56.68
2023-05-07T18:40:25.547Z,56.81
2023-05-07T18:43:03.388Z,56.86
2023-05-07T18:45:54.542Z,56.99
2023-05-07T18:48:35.663Z,56.97
2023-05-07T18:51:23.632Z,56.97
2023-05-07T18:53:54.257Z,56.96
2023-05-07T18:56:28.347Z,57.01
2023-05-07T18:59:04.821Z,57.13
2023-05-07T19:01:39.540Z,57.12
2023-05-07T19:04:30.099Z,57.12
2023-05-07T19:07:11.055Z,57.16
2023-05-07T19:10:16.116Z,57.26
2023-05-07T19:13:07.411Z,57.32
2023-05-07T19:15:45.638Z,57.56
2023-05-07T19:18:26.393Z,57.57
2023-05-07T19:21:00.649Z,57.69
2023-05-07T19:23:34.736Z,57.66
2023-05-07T19:26:22.015Z,57.74
2023-05-07T19:29:16.416Z,57.87
2023-05-07T19:31:56.899Z,57.87
2023-05-07T19:34:43.376Z,58.10
2023-05-07T19:37:28.080Z,58.06
2023-05-07T19:40:05.873Z,58.16
2023-05-07T19:42:37.670Z,58.24
2023-05-07T19:45:16.268Z,58.38
2023-05-07T19:47:50.995Z,58.32
2023-05-07T19:50:35.462Z,58.53
2023-05-07T19:53:10.907Z,58.49
2023-05-07T19:55:47.970Z,58.60
2023-05-07T19:58:21.239Z,58.73
2023-05-07T20:00:55.396Z,58.77
2023-05-07T20:03:31.314Z,58.96
2023-05-07T20:06:07.812Z,59.25
2023-05-07T20:08:37.118Z,59.28
2023-05-07T20:11:13.371Z,59.31
2023-05-07T20:13:49.424Z,59.28
2023-05-07T20:16:22.693Z,59.48
2023-05-07T20:19:00.381Z,59.59
2023-05-07T20:21:40.874Z,59.64
2023-05-07T20:24:37.416Z,59.72
2023-05-07T20:27:38.516Z,59.99
2023-05-07T20:30:23.862Z,60.17
2023-05-07T20:36:20.463Z,60.61
2023-05-07T20:39:09.308Z,60.59
2023-05-07T20:42:26.793Z,60.55
2023-05-07T20:45:03.367Z,60.76
2023-05-07T20:47:44.593Z,60.98
2023-05-07T20:50:16.747Z,61.23
2023-05-07T20:52:51.640Z,61.09
2023-05-07T20:55:27.484Z,60.92
2023-05-07T20:57:56.338Z,61.15
2023-05-07T21:00:26.018Z,61.52
2023-05-07T21:02:56.720Z,61.68
2023-05-07T21:05:27.380Z,61.72
2023-05-07T21:07:58.870Z,61.92
2023-05-07T21:10:27.825Z,62.21
2023-05-07T21:13:04.074Z,62.47
2023-05-07T21:15:34.137Z,62.68
2023-05-07T21:18:06.783Z,62.89
2023-05-07T21:20:40.717Z,63.00
2023-05-07T21:23:13.106Z,63.21
2023-05-07T21:25:46.837Z,63.33
2023-05-07T21:28:18.315Z,63.37
2023-05-07T21:30:47.063Z,63.27
2023-05-07T21:33:19.036Z,63.24
2023-05-07T21:35:51.254Z,63.34
2023-05-07T21:38:29.762Z,63.50
2023-05-07T21:41:05.174Z,63.61
2023-05-07T21:43:39.270Z,63.74
2023-05-07T21:46:11.598Z,63.93
2023-05-07T21:48:41.024Z,64.10
2023-05-07T21:51:14.632Z,64.19
2023-05-07T21:53:52.514Z,64.32
2023-05-07T21:56:27.796Z,64.23
2023-05-07T21:59:08.262Z,64.42
2023-05-07T22:01:48.255Z,64.67
2023-05-07T22:04:20.950Z,64.71
2023-05-07T22:06:50.767Z,64.85
2023-05-07T22:09:24.590Z,64.92
2023-05-07T22:11:55.050Z,65.00
2023-05-07T22:14:24.349Z,65.04
2023-05-07T22:16:56.488Z,65.24
2023-05-07T22:19:30.993Z,65.15
2023-05-07T22:22:03.372Z,65.36
2023-05-07T22:24:36.633Z,65.69
2023-05-07T22:27:08.730Z,65.79
2023-05-07T22:29:38.462Z,65.79
2023-05-07T22:32:12.764Z,66.02
2023-05-07T22:34:43.299Z,66.20
2023-05-07T22:37:12.627Z,66.08
2023-05-07T22:39:53.721Z,66.25
2023-05-07T22:42:25.352Z,66.32
2023-05-07T22:44:58.731Z,66.48
2023-05-07T22:47:40.797Z,66.71
2023-05-07T22:50:12.585Z,66.65
2023-05-07T22:52:44.564Z,66.70
2023-05-07T22:55:17.740Z,66.83
2023-05-07T22:57:47.973Z,66.91
2023-05-07T23:00:17.996Z,66.95
2023-05-07T23:02:47.827Z,66.80
2023-05-07T23:05:23.023Z,66.88
2023-05-07T23:07:52.414Z,66.98
2023-05-07T23:10:27.626Z,67.12
2023-05-07T23:13:00.109Z,67.30
2023-05-07T23:15:32.747Z,67.43
2023-05-07T23:18:02.572Z,67.46
2023-05-07T23:20:34.127Z,67.48
2023-05-07T23:23:06.514Z,67.59
2023-05-07T23:25:38.792Z,67.59
2023-05-07T23:28:13.491Z,67.70
2023-05-07T23:30:49.898Z,67.82
2023-05-07T23:33:27.066Z,67.81
2023-05-07T23:36:06.117Z,67.99
2023-05-07T23:38:41.917Z,68.11
2023-05-07T23:41:12.834Z,68.14
2023-05-07T23:43:41.847Z,68.04
2023-05-07T23:46:12.961Z,67.98
2023-05-07T23:48:42.590Z,67.89
2023-05-07T23:51:21.843Z,67.98
2023-05-07T23:53:50.767Z,68.38
2023-05-07T23:56:20.827Z,68.56
2023-05-07T23:59:01.116Z,68.58
