createdAt,value
2017-09-05T00:00:05.565Z,7.00
2017-09-05T00:02:32.720Z,14.03
2017-09-05T00:04:59.555Z,9.87
2017-09-05T00:07:26.427Z,6.63
2017-09-05T00:09:53.556Z,14.13
2017-09-05T00:12:20.712Z,11.60
2017-09-05T00:14:47.742Z,13.30
2017-09-05T00:17:14.575Z,10.90
2017-09-05T00:19:41.407Z,8.73
2017-09-05T00:22:08.483Z,7.90
2017-09-05T00:24:35.314Z,6.97
2017-09-05T00:27:02.151Z,8.27
2017-09-05T00:29:28.978Z,6.03
2017-09-05T00:31:55.787Z,6.60
2017-09-05T00:34:22.907Z,6.87
2017-09-05T00:36:49.779Z,9.53
2017-09-05T00:39:16.579Z,11.20
2017-09-05T00:41:43.747Z,11.07
2017-09-05T00:44:10.611Z,9.73
2017-09-05T00:46:37.735Z,12.13
2017-09-05T00:49:04.579Z,12.17
2017-09-05T00:51:31.479Z,14.73
2017-09-05T00:53:58.575Z,8.20
2017-09-05T00:56:25.723Z,9.37
2017-09-05T00:58:52.871Z,9.63
2017-09-05T01:01:19.707Z,9.33
2017-09-05T01:03:46.555Z,7.60
2017-09-05T01:06:13.415Z,10.53
2017-09-05T01:08:40.288Z,25.07
2017-09-05T01:11:07.400Z,35.37
2017-09-05T01:13:34.547Z,48.77
2017-09-05T01:16:01.380Z,47.87
2017-09-05T01:18:28.542Z,43.90
2017-09-05T01:20:55.694Z,37.20
2017-09-05T01:23:22.551Z,37.60
2017-09-05T01:25:50.399Z,52.93
2017-09-05T01:28:17.557Z,52.50
2017-09-05T01:30:44.636Z,58.17
2017-09-05T01:33:11.748Z,91.20
2017-09-05T01:35:38.898Z,58.80
2017-09-05T01:38:05.751Z,52.60
2017-09-05T01:40:32.616Z,146.80
2017-09-05T01:42:59.490Z,121.03
2017-09-05T01:45:26.371Z,74.60
2017-09-05T01:47:53.527Z,41.73
2017-09-05T01:50:20.366Z,58.10
2017-09-05T01:52:47.183Z,53.17
2017-09-05T01:55:14.007Z,32.70
2017-09-05T01:57:40.843Z,38.00
2017-09-05T02:00:07.672Z,32.83
2017-09-05T02:02:34.542Z,46.47
2017-09-05T02:05:01.391Z,37.73
2017-09-05T02:07:28.227Z,36.53
2017-09-05T02:09:55.319Z,41.80
2017-09-05T02:12:22.477Z,43.40
2017-09-05T02:14:49.286Z,28.10
2017-09-05T02:17:16.470Z,26.23
2017-09-05T02:19:43.309Z,29.50
2017-09-05T02:22:10.148Z,23.13
2017-09-05T02:24:36.983Z,28.27
2017-09-05T02:27:03.828Z,24.60
2017-09-05T02:29:30.642Z,25.53
2017-09-05T02:31:57.728Z,29.03
2017-09-05T02:34:24.879Z,20.83
2017-09-05T02:36:51.751Z,25.37
2017-09-05T02:39:18.595Z,32.60
2017-09-05T02:41:45.711Z,20.73
2017-09-05T02:44:12.531Z,31.67
2017-09-05T02:46:39.375Z,25.63
2017-09-05T02:49:06.215Z,23.03
2017-09-05T02:51:33.287Z,34.80
2017-09-05T02:54:00.126Z,31.93
2017-09-05T02:56:27.287Z,25.53
2017-09-05T02:58:54.107Z,28.50
2017-09-05T03:01:20.941Z,22.43
2017-09-05T03:03:47.816Z,27.80
2017-09-05T03:06:14.675Z,35.70
2017-09-05T03:08:41.531Z,32.97
2017-09-05T03:11:08.401Z,25.97
2017-09-05T03:13:35.491Z,25.83
2017-09-05T03:16:02.644Z,25.03
2017-09-05T03:18:29.547Z,25.07
2017-09-05T03:20:56.383Z,21.20
2017-09-05T03:23:23.484Z,30.80
2017-09-05T03:25:50.343Z,28.93
2017-09-05T03:28:17.155Z,32.73
2017-09-05T03:30:44.319Z,40.57
2017-09-05T03:33:11.187Z,33.50
2017-09-05T03:35:38.039Z,28.53
2017-09-05T03:38:05.127Z,28.60
2017-09-05T03:40:31.969Z,41.23
2017-09-05T03:42:58.790Z,37.80
2017-09-05T03:45:25.640Z,25.10
2017-09-05T03:47:52.459Z,32.00
2017-09-05T03:50:19.307Z,30.20
2017-09-05T03:52:46.420Z,36.93
2017-09-05T03:55:13.259Z,33.33
2017-09-05T03:57:40.068Z,28.93
2017-09-05T04:00:06.912Z,44.57
2017-09-05T04:02:34.099Z,67.20
2017-09-05T04:05:00.920Z,39.63
2017-09-05T04:07:27.759Z,43.43
2017-09-05T04:09:54.609Z,27.83
2017-09-05T04:12:21.455Z,26.43
2017-09-05T04:14:48.620Z,27.13
2017-09-05T04:17:15.771Z,27.90
2017-09-05T04:19:42.596Z,31.73
2017-09-05T04:22:09.414Z,30.90
2017-09-05T04:24:36.259Z,31.10
2017-09-05T04:27:03.103Z,36.77
2017-09-05T04:29:29.923Z,24.37
2017-09-05T04:31:56.787Z,34.53
2017-09-05T04:34:23.606Z,55.50
2017-09-05T04:36:50.447Z,26.20
2017-09-05T04:39:17.567Z,30.70
2017-09-05T04:41:44.399Z,32.87
2017-09-05T04:44:11.213Z,32.20
2017-09-05T04:46:38.116Z,25.50
2017-09-05T04:49:04.930Z,28.90
2017-09-05T04:51:31.770Z,27.00
2017-09-05T04:53:58.639Z,31.40
2017-09-05T04:56:25.779Z,32.80
2017-09-05T04:58:52.623Z,24.13
2017-09-05T05:01:19.509Z,22.30
2017-09-05T05:03:46.351Z,30.43
2017-09-05T05:06:13.177Z,37.33
2017-09-05T05:08:40.299Z,39.33
2017-09-05T05:11:07.147Z,35.57
2017-09-05T05:13:33.976Z,45.90
2017-09-05T05:16:00.855Z,41.17
2017-09-05T05:18:27.835Z,38.23
2017-09-05T05:20:55.239Z,31.60
2017-09-05T05:23:22.135Z,27.07
2017-09-05T05:25:48.967Z,24.00
2017-09-05T05:28:15.931Z,31.23
2017-09-05T05:30:43.315Z,22.17
2017-09-05T05:33:10.375Z,19.70
2017-09-05T05:35:37.331Z,30.47
2017-09-05T05:38:04.331Z,30.77
2017-09-05T05:40:31.502Z,23.87
2017-09-05T05:42:58.763Z,20.23
2017-09-05T05:45:25.655Z,27.67
2017-09-05T05:47:53.055Z,20.70
2017-09-05T05:50:19.993Z,28.53
2017-09-05T05:52:48.195Z,22.63
2017-09-05T05:55:15.023Z,31.77
2017-09-05T05:57:41.839Z,27.77
2017-09-05T06:00:08.680Z,21.97
2017-09-05T06:02:35.538Z,26.03
2017-09-05T06:05:02.379Z,20.90
2017-09-05T06:07:29.219Z,26.80
2017-09-05T06:09:56.095Z,18.57
2017-09-05T06:12:22.955Z,16.70
2017-09-05T06:14:49.800Z,18.90
2017-09-05T06:17:16.919Z,14.20
2017-09-05T06:19:43.763Z,14.03
2017-09-05T06:22:10.638Z,16.67
2017-09-05T06:24:37.477Z,15.67
2017-09-05T06:27:04.595Z,20.80
2017-09-05T06:29:31.459Z,16.13
2017-09-05T06:31:58.267Z,17.13
2017-09-05T06:34:25.107Z,18.33
2017-09-05T06:36:51.974Z,16.23
2017-09-05T06:39:18.807Z,16.60
2017-09-05T06:41:45.623Z,13.63
2017-09-05T06:44:12.485Z,24.50
2017-09-05T06:46:39.654Z,16.70
2017-09-05T06:49:06.462Z,14.87
2017-09-05T06:51:33.307Z,14.90
2017-09-05T06:54:00.123Z,13.00
2017-09-05T06:56:26.964Z,13.70
2017-09-05T06:58:53.824Z,12.30
2017-09-05T07:01:20.663Z,12.30
2017-09-05T07:03:47.509Z,6.83
2017-09-05T07:06:14.604Z,7.00
2017-09-05T07:08:41.443Z,7.90
2017-09-05T07:11:08.252Z,10.07
2017-09-05T07:13:35.131Z,9.60
2017-09-05T07:16:01.952Z,11.67
2017-09-05T07:18:28.782Z,7.47
2017-09-05T07:20:55.859Z,5.23
2017-09-05T07:23:22.659Z,7.60
2017-09-05T07:25:49.755Z,7.40
2017-09-05T07:28:16.631Z,8.77
2017-09-05T07:30:43.435Z,7.30
2017-09-05T07:33:10.483Z,5.70
2017-09-05T07:35:37.354Z,4.93
2017-09-05T07:38:04.207Z,5.90
2017-09-05T07:40:31.324Z,5.93
2017-09-05T07:42:58.191Z,6.87
2017-09-05T07:45:24.999Z,4.03
2017-09-05T07:47:51.824Z,11.97
2017-09-05T07:50:18.683Z,4.30
2017-09-05T07:52:45.535Z,6.43
2017-09-05T07:55:12.339Z,9.07
2017-09-05T07:57:39.215Z,10.77
2017-09-05T08:00:06.374Z,11.80
2017-09-05T08:02:33.248Z,6.03
2017-09-05T08:05:00.080Z,9.80
2017-09-05T08:07:26.907Z,6.83
2017-09-05T08:09:54.055Z,4.17
2017-09-05T08:12:20.915Z,10.00
2017-09-05T08:14:47.742Z,6.00
2017-09-05T08:17:14.549Z,4.20
2017-09-05T08:19:41.378Z,13.37
2017-09-05T08:22:08.215Z,7.47
2017-09-05T08:24:35.019Z,6.63
2017-09-05T08:27:01.876Z,11.00
2017-09-05T08:29:29.004Z,8.60
2017-09-05T08:31:55.832Z,9.43
2017-09-05T08:34:22.683Z,13.03
2017-09-05T08:36:49.487Z,8.80
2017-09-05T08:39:16.584Z,8.87
2017-09-05T08:41:43.439Z,7.30
2017-09-05T08:44:10.269Z,11.07
2017-09-05T08:46:37.079Z,7.47
2017-09-05T08:49:03.932Z,6.53
2017-09-05T08:51:30.760Z,5.90
2017-09-05T08:53:57.571Z,6.23
2017-09-05T08:56:24.691Z,11.77
2017-09-05T08:58:51.492Z,6.80
2017-09-05T09:01:18.298Z,9.63
2017-09-05T09:03:45.423Z,6.23
2017-09-05T09:06:12.248Z,5.73
2017-09-05T09:08:39.311Z,6.50
2017-09-05T09:11:06.149Z,5.83
2017-09-05T09:13:33.215Z,4.30
2017-09-05T09:16:00.355Z,6.53
2017-09-05T09:18:27.188Z,7.27
2017-09-05T09:20:53.987Z,10.93
2017-09-05T09:23:20.803Z,12.40
2017-09-05T09:25:47.651Z,10.03
2017-09-05T09:28:14.519Z,4.30
2017-09-05T09:30:41.616Z,7.47
2017-09-05T09:33:08.767Z,4.53
2017-09-05T09:35:35.571Z,10.20
2017-09-05T09:38:02.383Z,6.57
2017-09-05T09:40:29.503Z,11.57
2017-09-05T09:42:56.340Z,9.43
2017-09-05T09:45:23.167Z,9.20
2017-09-05T09:47:49.991Z,8.73
2017-09-05T09:50:16.826Z,11.40
2017-09-05T09:52:43.636Z,10.20
2017-09-05T09:55:10.506Z,9.60
2017-09-05T09:57:37.338Z,11.33
2017-09-05T10:00:04.163Z,7.50
2017-09-05T10:02:30.999Z,10.10
2017-09-05T10:04:58.039Z,7.40
2017-09-05T10:07:24.859Z,8.10
2017-09-05T10:09:51.711Z,8.10
2017-09-05T10:12:18.511Z,7.70
2017-09-05T10:14:45.319Z,7.30
2017-09-05T10:17:12.151Z,7.77
2017-09-05T10:19:38.955Z,11.03
2017-09-05T10:22:05.763Z,13.13
2017-09-05T10:24:32.606Z,8.50
2017-09-05T10:26:59.412Z,10.70
2017-09-05T10:29:26.256Z,10.80
2017-09-05T10:31:53.107Z,8.27
2017-09-05T10:34:20.151Z,10.53
2017-09-05T10:36:46.985Z,7.00
2017-09-05T10:39:13.815Z,10.40
2017-09-05T10:41:40.643Z,10.60
2017-09-05T10:44:07.472Z,11.23
2017-09-05T10:46:34.571Z,7.37
2017-09-05T10:49:01.371Z,8.30
2017-09-05T10:51:28.183Z,8.18
2017-09-05T10:53:55.043Z,6.62
2017-09-05T10:56:21.871Z,12.23
2017-09-05T10:58:48.995Z,6.95
2017-09-05T11:01:16.151Z,9.98
2017-09-05T11:03:43.196Z,9.50
2017-09-05T11:06:10.019Z,8.60
2017-09-05T11:08:36.852Z,5.65
2017-09-05T11:11:03.663Z,7.65
2017-09-05T11:13:31.227Z,10.07
2017-09-05T11:15:58.063Z,9.13
2017-09-05T11:18:24.867Z,7.65
2017-09-05T11:20:51.703Z,8.55
2017-09-05T11:23:18.859Z,5.50
2017-09-05T11:25:45.746Z,5.63
2017-09-05T11:28:12.580Z,9.85
2017-09-05T11:30:39.431Z,8.80
2017-09-05T11:33:06.495Z,6.55
2017-09-05T11:35:33.583Z,9.95
2017-09-05T11:38:00.447Z,11.48
2017-09-05T11:40:27.285Z,10.57
2017-09-05T11:42:54.097Z,9.90
2017-09-05T11:45:20.959Z,8.90
2017-09-05T11:47:47.791Z,9.93
2017-09-05T11:50:14.952Z,8.68
2017-09-05T11:52:41.787Z,11.63
2017-09-05T11:55:08.603Z,12.35
2017-09-05T11:57:35.455Z,11.70
2017-09-05T12:00:02.315Z,12.80
2017-09-05T12:02:29.140Z,9.32
2017-09-05T12:04:56.222Z,10.10
2017-09-05T12:07:23.065Z,16.55
2017-09-05T12:09:49.879Z,12.40
2017-09-05T12:12:16.721Z,12.43
2017-09-05T12:14:43.897Z,11.48
2017-09-05T12:17:10.947Z,11.05
2017-09-05T12:19:37.783Z,10.48
2017-09-05T12:22:04.621Z,9.30
2017-09-05T12:24:31.451Z,9.48
2017-09-05T12:26:58.283Z,8.35
2017-09-05T12:29:25.128Z,7.15
2017-09-05T12:31:51.952Z,6.62
2017-09-05T12:34:18.811Z,11.70
2017-09-05T12:36:45.691Z,7.75
2017-09-05T12:39:12.846Z,8.65
2017-09-05T12:41:39.667Z,7.18
2017-09-05T12:44:06.835Z,4.93
2017-09-05T12:46:33.635Z,6.03
2017-09-05T12:49:00.495Z,11.00
2017-09-05T12:51:27.339Z,8.37
2017-09-05T12:53:54.409Z,11.10
2017-09-05T12:56:21.219Z,6.07
2017-09-05T12:58:48.051Z,7.15
2017-09-05T13:01:14.872Z,5.65
2017-09-05T13:03:41.675Z,5.32
2017-09-05T13:06:08.544Z,5.50
2017-09-05T13:08:35.369Z,4.30
2017-09-05T13:11:02.187Z,5.37
2017-09-05T13:13:29.048Z,5.70
2017-09-05T13:15:56.740Z,7.40
2017-09-05T13:18:23.544Z,6.55
2017-09-05T13:20:50.629Z,6.07
2017-09-05T13:23:17.468Z,6.70
2017-09-05T13:25:44.295Z,5.97
2017-09-05T13:28:11.443Z,7.23
2017-09-05T13:30:38.283Z,4.33
2017-09-05T13:33:05.137Z,6.70
2017-09-05T13:35:32.278Z,6.70
2017-09-05T13:37:59.103Z,4.93
2017-09-05T13:40:25.933Z,5.33
2017-09-05T13:42:53.118Z,5.70
2017-09-05T13:45:19.940Z,3.90
2017-09-05T13:47:47.113Z,4.27
2017-09-05T13:50:14.255Z,7.78
2017-09-05T13:52:41.305Z,5.75
2017-09-05T13:55:08.135Z,9.73
2017-09-05T13:57:35.000Z,10.02
2017-09-05T14:00:02.042Z,6.12
2017-09-05T14:02:28.871Z,6.25
2017-09-05T14:04:55.699Z,7.75
2017-09-05T14:07:22.778Z,10.70
2017-09-05T14:09:49.624Z,6.90
2017-09-05T14:12:16.536Z,6.12
2017-09-05T14:14:43.363Z,5.65
2017-09-05T14:17:10.159Z,6.97
2017-09-05T14:19:37.067Z,6.70
2017-09-05T14:22:03.892Z,6.47
2017-09-05T14:24:30.695Z,7.40
2017-09-05T14:26:57.828Z,7.60
2017-09-05T14:29:24.635Z,6.93
2017-09-05T14:31:51.438Z,9.90
2017-09-05T14:34:18.273Z,6.20
2017-09-05T14:36:45.104Z,6.13
2017-09-05T14:39:11.928Z,4.73
2017-09-05T14:41:38.813Z,3.87
2017-09-05T14:44:05.702Z,6.50
2017-09-05T14:46:32.775Z,5.60
2017-09-05T14:48:59.652Z,5.95
2017-09-05T14:51:26.478Z,9.38
2017-09-05T14:53:53.611Z,5.80
2017-09-05T14:56:20.471Z,6.68
2017-09-05T14:58:47.607Z,4.50
2017-09-05T15:01:14.651Z,4.60
2017-09-05T15:03:41.514Z,4.87
2017-09-05T15:06:09.467Z,6.03
2017-09-05T15:08:36.275Z,5.47
2017-09-05T15:11:03.467Z,4.37
2017-09-05T15:13:30.506Z,5.97
2017-09-05T15:15:57.558Z,15.90
2017-09-05T15:18:24.740Z,6.45
2017-09-05T15:20:51.552Z,4.22
2017-09-05T15:23:18.365Z,5.90
2017-09-05T15:25:45.547Z,7.15
2017-09-05T15:28:12.375Z,6.82
2017-09-05T15:30:39.175Z,4.45
2017-09-05T15:33:06.041Z,4.90
2017-09-05T15:35:33.123Z,6.27
2017-09-05T15:37:59.947Z,5.97
2017-09-05T15:40:27.111Z,6.27
2017-09-05T15:42:53.923Z,9.40
2017-09-05T15:45:20.758Z,8.90
2017-09-05T15:47:47.616Z,4.93
2017-09-05T15:50:14.483Z,12.47
2017-09-05T15:52:41.320Z,6.10
2017-09-05T15:55:08.176Z,7.00
2017-09-05T15:57:35.093Z,6.03
2017-09-05T16:00:01.915Z,5.43
2017-09-05T16:02:28.800Z,10.70
2017-09-05T16:04:55.617Z,9.10
2017-09-05T16:07:22.428Z,8.63
2017-09-05T16:09:49.535Z,5.80
2017-09-05T16:12:16.584Z,7.47
2017-09-05T16:14:43.416Z,5.90
2017-09-05T16:17:10.589Z,10.37
2017-09-05T16:19:37.387Z,9.30
2017-09-05T16:22:04.199Z,5.27
2017-09-05T16:24:31.054Z,6.63
2017-09-05T16:26:57.983Z,5.30
2017-09-05T16:29:25.395Z,8.17
2017-09-05T16:31:52.580Z,7.10
2017-09-05T16:34:19.535Z,12.07
2017-09-05T16:36:46.561Z,6.00
2017-09-05T16:39:13.863Z,10.83
2017-09-05T16:41:40.754Z,6.93
2017-09-05T16:44:07.576Z,6.30
2017-09-05T16:46:34.445Z,12.23
2017-09-05T16:49:03.100Z,23.30
2017-09-05T16:51:29.940Z,16.03
2017-09-05T16:53:57.527Z,14.73
2017-09-05T16:56:24.758Z,17.60
2017-09-05T16:58:51.670Z,8.67
2017-09-05T17:01:18.519Z,10.30
2017-09-05T17:03:45.355Z,14.90
2017-09-05T17:06:12.471Z,16.53
2017-09-05T17:08:39.323Z,7.80
2017-09-05T17:11:06.615Z,10.77
2017-09-05T17:13:33.443Z,10.10
2017-09-05T17:16:01.475Z,12.43
2017-09-05T17:18:28.314Z,12.93
2017-09-05T17:20:55.132Z,10.83
2017-09-05T17:23:22.003Z,14.80
2017-09-05T17:25:48.868Z,12.03
2017-09-05T17:28:16.729Z,13.17
2017-09-05T17:30:43.655Z,8.23
2017-09-05T17:33:10.505Z,10.50
2017-09-05T17:35:37.356Z,9.73
2017-09-05T17:38:04.211Z,11.23
2017-09-05T17:40:31.091Z,13.13
2017-09-05T17:42:57.928Z,9.63
2017-09-05T17:45:24.924Z,10.27
2017-09-05T17:47:51.783Z,8.47
2017-09-05T17:50:18.640Z,7.70
2017-09-05T17:52:45.592Z,12.50
2017-09-05T17:55:13.328Z,9.90
2017-09-05T17:57:40.180Z,8.80
2017-09-05T18:00:07.424Z,16.60
2017-09-05T18:02:34.314Z,14.00
2017-09-05T18:05:01.995Z,10.90
2017-09-05T18:07:28.967Z,9.77
2017-09-05T18:09:55.873Z,10.60
2017-09-05T18:12:22.783Z,9.80
2017-09-05T18:14:50.019Z,8.43
2017-09-05T18:17:16.880Z,10.23
2017-09-05T18:19:43.806Z,10.03
2017-09-05T18:22:10.952Z,9.60
2017-09-05T18:24:38.108Z,9.77
2017-09-05T18:27:04.956Z,9.93
2017-09-05T18:29:31.860Z,9.07
2017-09-05T18:31:58.798Z,7.87
2017-09-05T18:34:25.688Z,8.70
2017-09-05T18:36:52.884Z,10.30
2017-09-05T18:39:20.612Z,9.07
2017-09-05T18:41:47.573Z,7.70
2017-09-05T18:44:14.518Z,9.63
2017-09-05T18:46:41.395Z,12.53
2017-09-05T18:49:08.244Z,8.70
2017-09-05T18:51:35.123Z,8.30
2017-09-05T18:54:01.975Z,8.70
2017-09-05T18:56:29.107Z,9.83
2017-09-05T18:58:55.975Z,8.93
2017-09-05T19:01:23.107Z,10.70
2017-09-05T19:03:49.955Z,10.80
2017-09-05T19:06:16.818Z,9.47
2017-09-05T19:08:43.683Z,8.93
2017-09-05T19:11:10.523Z,10.00
2017-09-05T19:13:38.558Z,8.53
2017-09-05T19:16:05.416Z,8.73
2017-09-05T19:18:32.223Z,10.73
2017-09-05T19:20:59.136Z,10.20
2017-09-05T19:23:27.898Z,15.30
2017-09-05T19:25:55.111Z,8.43
2017-09-05T19:28:22.111Z,7.20
2017-09-05T19:30:48.947Z,9.97
2017-09-05T19:33:15.756Z,8.93
2017-09-05T19:35:42.584Z,7.77
2017-09-05T19:38:09.413Z,8.50
2017-09-05T19:40:36.300Z,7.80
2017-09-05T19:43:03.340Z,8.47
2017-09-05T19:45:30.591Z,7.33
2017-09-05T19:47:57.451Z,9.93
2017-09-05T19:50:24.307Z,8.23
2017-09-05T19:52:51.280Z,6.77
2017-09-05T19:55:18.099Z,7.37
2017-09-05T19:57:45.010Z,7.40
2017-09-05T20:00:12.146Z,9.30
2017-09-05T20:02:39.151Z,7.90
2017-09-05T20:05:06.009Z,6.97
2017-09-05T20:07:33.161Z,10.23
2017-09-05T20:09:59.971Z,7.43
2017-09-05T20:12:26.845Z,9.17
2017-09-05T20:14:53.675Z,17.53
2017-09-05T20:17:20.618Z,10.60
2017-09-05T20:19:47.529Z,8.33
2017-09-05T20:24:47.707Z,10.20
2017-09-05T20:27:14.536Z,8.47
2017-09-05T20:29:41.740Z,8.33
2017-09-05T20:32:08.732Z,8.13
2017-09-05T20:34:35.655Z,8.83
2017-09-05T20:37:02.501Z,14.67
2017-09-05T20:39:29.446Z,8.70
2017-09-05T20:41:56.344Z,11.70
2017-09-05T20:44:23.275Z,12.03
2017-09-05T20:46:50.131Z,9.40
2017-09-05T20:49:17.155Z,10.80
2017-09-05T20:51:43.994Z,9.00
2017-09-05T20:54:10.909Z,11.53
2017-09-05T20:56:38.266Z,12.50
2017-09-05T20:59:05.127Z,10.90
2017-09-05T21:01:32.036Z,10.10
2017-09-05T21:03:58.879Z,11.70
2017-09-05T21:06:25.839Z,12.30
2017-09-05T21:08:53.887Z,10.90
2017-09-05T21:11:21.159Z,8.93
2017-09-05T21:13:48.071Z,8.40
2017-09-05T21:16:14.900Z,8.70
2017-09-05T21:18:43.928Z,8.83
2017-09-05T21:21:10.766Z,10.57
2017-09-05T21:23:37.668Z,11.53
2017-09-05T21:26:04.504Z,9.30
2017-09-05T21:28:31.443Z,16.63
2017-09-05T21:30:58.316Z,7.83
2017-09-05T21:33:25.161Z,10.80
2017-09-05T21:35:52.070Z,9.57
2017-09-05T21:38:19.859Z,12.93
2017-09-05T21:40:46.715Z,9.53
2017-09-05T21:43:14.507Z,10.47
2017-09-05T21:45:41.475Z,9.90
2017-09-05T21:48:08.899Z,10.30
2017-09-05T21:50:36.063Z,12.47
2017-09-05T21:53:02.964Z,13.90
2017-09-05T21:55:31.192Z,17.43
2017-09-05T21:57:58.331Z,9.60
2017-09-05T22:00:26.102Z,11.80
2017-09-05T22:02:52.963Z,9.57
2017-09-05T22:05:19.820Z,10.17
2017-09-05T22:07:47.517Z,9.77
2017-09-05T22:10:14.652Z,10.23
2017-09-05T22:12:41.502Z,11.50
2017-09-05T22:15:08.561Z,13.73
2017-09-05T22:17:35.394Z,10.50
2017-09-05T22:20:02.202Z,16.83
2017-09-05T22:22:29.638Z,10.07
2017-09-05T22:24:56.545Z,12.40
2017-09-05T22:27:23.355Z,10.50
2017-09-05T22:29:50.295Z,13.53
2017-09-05T22:32:17.115Z,9.70
2017-09-05T22:34:43.930Z,10.23
2017-09-05T22:37:11.099Z,10.50
2017-09-05T22:39:37.908Z,11.53
2017-09-05T22:42:04.715Z,10.10
2017-09-05T22:44:31.578Z,8.53
2017-09-05T22:46:58.672Z,11.93
2017-09-05T22:49:25.485Z,13.17
2017-09-05T22:51:52.367Z,13.07
2017-09-05T22:54:19.447Z,11.27
2017-09-05T22:56:46.291Z,10.30
2017-09-05T22:59:13.163Z,12.77
2017-09-05T23:01:39.967Z,11.50
2017-09-05T23:04:06.815Z,11.20
2017-09-05T23:06:33.696Z,10.50
2017-09-05T23:09:00.555Z,10.60
2017-09-05T23:11:27.724Z,15.00
2017-09-05T23:13:54.615Z,15.00
2017-09-05T23:16:21.468Z,11.37
2017-09-05T23:18:48.299Z,10.60
2017-09-05T23:21:15.175Z,12.17
2017-09-05T23:23:42.351Z,13.30
2017-09-05T23:26:09.203Z,10.70
2017-09-05T23:28:36.336Z,11.63
2017-09-05T23:31:03.153Z,11.97
2017-09-05T23:33:30.415Z,13.77
2017-09-05T23:35:57.304Z,12.73
2017-09-05T23:38:24.120Z,11.97
2017-09-05T23:40:50.944Z,12.97
2017-09-05T23:43:18.008Z,15.20
2017-09-05T23:45:44.828Z,11.90
2017-09-05T23:48:11.620Z,13.27
2017-09-05T23:50:38.748Z,13.00
2017-09-05T23:53:05.787Z,12.53
2017-09-05T23:55:32.839Z,19.07
2017-09-05T23:57:59.988Z,12.57
