createdAt,value
2022-08-10T00:00:01.733Z,29.59
2022-08-10T00:01:01.800Z,29.60
2022-08-10T00:02:01.754Z,29.60
2022-08-10T00:03:01.726Z,29.65
2022-08-10T00:04:01.689Z,29.63
2022-08-10T00:05:01.685Z,29.56
2022-08-10T00:06:01.671Z,29.62
2022-08-10T00:07:01.657Z,29.62
2022-08-10T00:08:01.645Z,29.60
2022-08-10T00:09:01.640Z,29.60
2022-08-10T00:10:01.625Z,29.60
2022-08-10T00:11:01.858Z,29.60
2022-08-10T00:12:01.602Z,29.60
2022-08-10T00:13:01.589Z,29.62
2022-08-10T00:14:01.581Z,29.63
2022-08-10T00:15:01.575Z,29.56
2022-08-10T00:16:01.557Z,29.50
2022-08-10T00:17:01.546Z,29.55
2022-08-10T00:18:01.536Z,29.59
2022-08-10T00:19:01.527Z,29.63
2022-08-10T00:20:03.869Z,29.60
2022-08-10T00:21:02.535Z,29.63
2022-08-10T00:22:01.490Z,29.62
2022-08-10T00:23:01.479Z,29.56
2022-08-10T00:24:01.469Z,29.59
2022-08-10T00:25:01.459Z,29.57
2022-08-10T00:26:01.446Z,29.56
2022-08-10T00:28:02.325Z,29.50
2022-08-10T00:28:04.045Z,29.50
2022-08-10T00:29:01.412Z,29.56
2022-08-10T00:30:01.401Z,29.55
2022-08-10T00:31:01.391Z,29.55
2022-08-10T00:32:01.382Z,29.53
2022-08-10T00:33:01.375Z,29.52
2022-08-10T00:34:01.359Z,29.49
2022-08-10T00:35:01.349Z,29.55
2022-08-10T00:36:01.336Z,29.52
2022-08-10T00:37:01.329Z,29.50
2022-08-10T00:38:01.314Z,29.59
2022-08-10T00:39:01.349Z,29.56
2022-08-10T00:40:01.362Z,29.50
2022-08-10T00:41:01.280Z,29.55
2022-08-10T00:42:06.782Z,29.52
2022-08-10T00:43:02.258Z,29.52
2022-08-10T00:44:01.249Z,29.57
2022-08-10T00:45:01.258Z,29.55
2022-08-10T00:46:01.226Z,29.52
2022-08-10T00:47:01.216Z,29.53
2022-08-10T00:48:01.204Z,29.55
2022-08-10T00:49:01.193Z,29.49
2022-08-10T00:50:01.183Z,29.43
2022-08-10T00:51:01.177Z,29.52
2022-08-10T00:52:01.162Z,29.50
2022-08-10T00:53:01.148Z,29.47
2022-08-10T00:54:01.138Z,29.56
2022-08-10T00:55:01.127Z,29.50
2022-08-10T00:57:12.798Z,29.47
2022-08-10T00:57:16.442Z,29.52
2022-08-10T00:58:02.092Z,29.50
2022-08-10T00:59:01.083Z,29.50
2022-08-10T01:00:01.100Z,29.53
2022-08-10T01:01:01.117Z,29.52
2022-08-10T01:02:09.046Z,29.49
2022-08-10T01:03:02.144Z,29.47
2022-08-10T01:04:36.615Z,29.55
2022-08-10T01:05:02.758Z,29.45
2022-08-10T01:06:01.005Z,29.45
2022-08-10T01:07:00.994Z,29.45
2022-08-10T01:08:00.982Z,29.50
2022-08-10T01:09:00.978Z,29.49
2022-08-10T01:10:00.961Z,29.52
2022-08-10T01:11:00.953Z,29.44
2022-08-10T01:12:40.008Z,29.53
2022-08-10T01:13:01.928Z,29.45
2022-08-10T01:14:00.916Z,29.47
2022-08-10T01:15:00.936Z,29.49
2022-08-10T01:16:00.896Z,29.45
2022-08-10T01:17:00.884Z,29.47
2022-08-10T01:18:00.872Z,29.49
2022-08-10T01:19:00.958Z,29.50
2022-08-10T01:20:00.854Z,29.45
2022-08-10T01:21:00.862Z,29.41
2022-08-10T01:22:00.828Z,29.47
2022-08-10T01:23:00.817Z,29.43
2022-08-10T01:24:00.806Z,29.45
2022-08-10T01:25:00.795Z,29.45
2022-08-10T01:26:12.422Z,29.40
2022-08-10T01:27:01.783Z,29.45
2022-08-10T01:28:00.763Z,29.43
2022-08-10T01:29:00.752Z,29.41
2022-08-10T01:30:00.743Z,29.38
2022-08-10T01:31:00.729Z,29.47
2022-08-10T01:32:00.720Z,29.37
2022-08-10T01:33:00.722Z,29.34
2022-08-10T01:34:02.325Z,29.45
2022-08-10T01:35:00.685Z,29.44
2022-08-10T01:36:00.673Z,29.44
2022-08-10T01:37:00.662Z,29.44
2022-08-10T01:38:00.652Z,29.53
2022-08-10T01:39:00.647Z,29.44
2022-08-10T01:40:00.628Z,29.56
2022-08-10T01:41:00.618Z,29.44
2022-08-10T01:42:00.608Z,29.53
2022-08-10T01:43:08.000Z,29.43
2022-08-10T01:44:03.659Z,29.50
2022-08-10T01:45:00.575Z,29.40
2022-08-10T01:46:00.565Z,29.44
2022-08-10T01:47:00.552Z,29.40
2022-08-10T01:48:00.541Z,29.43
2022-08-10T01:49:00.530Z,29.44
2022-08-10T01:50:00.550Z,29.43
2022-08-10T01:51:00.742Z,29.44
2022-08-10T01:52:00.865Z,29.55
2022-08-10T01:53:00.486Z,29.50
2022-08-10T01:54:00.476Z,29.53
2022-08-10T01:55:00.465Z,29.40
2022-08-10T01:56:00.460Z,29.50
2022-08-10T01:57:00.443Z,29.52
2022-08-10T01:58:00.432Z,29.53
2022-08-10T01:59:00.420Z,29.50
2022-08-10T02:00:02.570Z,29.44
2022-08-10T02:01:00.443Z,29.38
2022-08-10T02:02:00.402Z,29.43
2022-08-10T02:03:00.377Z,29.53
2022-08-10T02:04:03.890Z,29.45
2022-08-10T02:05:01.358Z,29.47
2022-08-10T02:06:00.345Z,29.38
2022-08-10T02:07:00.332Z,29.47
2022-08-10T02:08:00.341Z,29.41
2022-08-10T02:09:05.859Z,29.49
2022-08-10T02:10:01.297Z,29.47
2022-08-10T02:11:00.288Z,29.49
2022-08-10T02:12:07.635Z,29.40
2022-08-10T02:13:01.269Z,29.45
2022-08-10T02:14:00.255Z,29.50
2022-08-10T02:15:00.247Z,29.50
2022-08-10T02:16:02.022Z,29.43
2022-08-10T02:17:00.222Z,29.50
2022-08-10T02:18:02.054Z,29.45
2022-08-10T02:19:00.205Z,29.40
2022-08-10T02:20:00.190Z,29.47
2022-08-10T02:21:00.177Z,29.45
2022-08-10T02:22:36.411Z,29.41
2022-08-10T02:23:01.155Z,29.45
2022-08-10T02:24:00.627Z,29.35
2022-08-10T02:25:00.155Z,29.41
2022-08-10T02:26:00.122Z,29.44
2022-08-10T02:27:00.110Z,29.41
2022-08-10T02:28:00.101Z,29.43
2022-08-10T02:29:00.088Z,29.41
2022-08-10T02:30:00.084Z,29.44
2022-08-10T02:31:00.086Z,29.35
2022-08-10T02:32:00.065Z,29.43
2022-08-10T02:33:00.262Z,29.43
2022-08-10T02:34:00.034Z,29.31
2022-08-10T02:35:00.023Z,29.40
2022-08-10T02:36:00.012Z,29.38
2022-08-10T02:37:00.016Z,29.38
2022-08-10T02:37:59.990Z,29.38
2022-08-10T02:39:01.038Z,29.41
2022-08-10T02:39:59.969Z,29.38
2022-08-10T02:45:03.203Z,29.31
2022-08-10T02:45:08.250Z,29.45
2022-08-10T02:45:21.100Z,29.31
2022-08-10T02:45:24.326Z,29.41
2022-08-10T02:45:27.274Z,29.44
2022-08-10T02:46:00.903Z,29.29
2022-08-10T02:46:59.890Z,29.37
2022-08-10T02:47:59.926Z,29.40
2022-08-10T02:48:59.869Z,29.37
2022-08-10T02:50:00.134Z,29.35
2022-08-10T02:50:59.847Z,29.43
2022-08-10T02:52:07.710Z,29.35
2022-08-10T02:53:00.845Z,29.43
2022-08-10T02:53:59.814Z,29.35
2022-08-10T02:54:59.801Z,29.38
2022-08-10T02:56:00.789Z,29.37
2022-08-10T02:56:59.780Z,29.37
2022-08-10T02:58:12.745Z,29.37
2022-08-10T02:59:00.763Z,29.34
2022-08-10T02:59:59.753Z,29.35
2022-08-10T03:00:59.847Z,29.33
2022-08-10T03:01:59.724Z,29.38
2022-08-10T03:02:59.716Z,29.35
2022-08-10T03:03:59.701Z,29.35
2022-08-10T03:04:59.698Z,29.38
2022-08-10T03:05:59.686Z,29.40
2022-08-10T03:06:59.670Z,29.38
2022-08-10T03:07:59.658Z,29.38
2022-08-10T03:08:59.648Z,29.34
2022-08-10T03:09:59.636Z,29.37
2022-08-10T03:10:59.640Z,29.38
2022-08-10T03:12:37.478Z,29.37
2022-08-10T03:13:00.607Z,29.29
2022-08-10T03:14:00.131Z,29.38
2022-08-10T03:14:59.581Z,29.34
2022-08-10T03:15:59.570Z,29.34
2022-08-10T03:16:59.567Z,29.34
2022-08-10T03:17:59.553Z,29.29
2022-08-10T03:18:59.537Z,29.23
2022-08-10T03:20:33.505Z,29.35
2022-08-10T03:21:00.606Z,29.29
2022-08-10T03:21:59.503Z,29.33
2022-08-10T03:22:59.525Z,29.28
2022-08-10T03:23:59.499Z,29.26
2022-08-10T03:24:59.476Z,29.29
2022-08-10T03:25:59.460Z,29.31
2022-08-10T03:26:59.448Z,29.29
2022-08-10T03:27:59.437Z,29.31
2022-08-10T03:28:59.447Z,29.33
2022-08-10T03:30:28.641Z,29.26
2022-08-10T03:31:00.407Z,29.29
2022-08-10T03:31:59.392Z,29.28
2022-08-10T03:32:59.381Z,29.37
2022-08-10T03:33:59.371Z,29.26
2022-08-10T03:34:59.368Z,29.31
2022-08-10T03:36:43.167Z,29.28
2022-08-10T03:37:00.336Z,29.33
2022-08-10T03:38:00.145Z,29.28
2022-08-10T03:38:59.318Z,29.23
2022-08-10T03:39:59.305Z,29.34
2022-08-10T03:40:59.310Z,29.35
2022-08-10T03:41:59.284Z,29.29
2022-08-10T03:42:59.272Z,29.26
2022-08-10T03:43:59.261Z,29.29
2022-08-10T03:44:59.249Z,29.37
2022-08-10T03:45:59.238Z,29.29
2022-08-10T03:46:59.234Z,29.26
2022-08-10T03:47:59.223Z,29.33
2022-08-10T03:48:59.245Z,29.26
2022-08-10T03:49:59.193Z,29.25
2022-08-10T03:51:00.182Z,29.29
2022-08-10T03:51:59.171Z,29.34
2022-08-10T03:52:59.206Z,29.31
2022-08-10T03:54:03.056Z,29.29
2022-08-10T03:54:59.137Z,29.25
2022-08-10T03:56:29.275Z,29.28
2022-08-10T03:57:00.115Z,29.29
2022-08-10T03:57:59.106Z,29.34
2022-08-10T03:58:59.105Z,29.26
2022-08-10T03:59:59.084Z,29.29
2022-08-10T04:00:59.100Z,29.31
2022-08-10T04:02:45.458Z,29.26
2022-08-10T04:03:00.133Z,29.29
2022-08-10T04:04:12.363Z,29.33
2022-08-10T04:05:00.078Z,29.28
2022-08-10T04:05:59.018Z,29.25
2022-08-10T04:06:59.010Z,29.34
2022-08-10T04:07:58.995Z,29.29
2022-08-10T04:08:58.985Z,29.37
2022-08-10T04:09:59.024Z,29.25
2022-08-10T04:10:58.968Z,29.29
2022-08-10T04:11:58.950Z,29.28
2022-08-10T04:12:59.087Z,29.33
2022-08-10T04:13:58.930Z,29.28
2022-08-10T04:14:58.918Z,29.34
2022-08-10T04:15:58.908Z,29.33
2022-08-10T04:16:58.911Z,29.34
2022-08-10T04:18:05.582Z,29.25
2022-08-10T04:18:59.873Z,29.26
2022-08-10T04:19:58.865Z,29.28
2022-08-10T04:20:58.852Z,29.35
2022-08-10T04:21:58.841Z,29.31
2022-08-10T04:22:58.840Z,29.34
2022-08-10T04:23:58.819Z,29.28
2022-08-10T04:24:58.808Z,29.33
2022-08-10T04:25:58.797Z,29.29
2022-08-10T04:26:58.785Z,29.37
2022-08-10T04:27:58.775Z,29.38
2022-08-10T04:28:58.770Z,29.34
2022-08-10T04:29:58.754Z,29.33
2022-08-10T04:30:58.744Z,29.33
2022-08-10T04:31:58.730Z,29.28
2022-08-10T04:32:58.719Z,29.34
2022-08-10T04:33:58.708Z,29.31
2022-08-10T04:34:59.703Z,29.35
2022-08-10T04:35:58.686Z,29.37
2022-08-10T04:36:58.675Z,29.31
2022-08-10T04:37:58.663Z,29.37
2022-08-10T04:38:58.653Z,29.37
2022-08-10T04:39:58.643Z,29.38
2022-08-10T04:40:58.651Z,29.31
2022-08-10T04:41:58.620Z,29.29
2022-08-10T04:43:00.392Z,29.34
2022-08-10T04:43:58.599Z,29.40
2022-08-10T04:44:58.586Z,29.38
2022-08-10T04:45:58.575Z,29.29
2022-08-10T04:46:59.439Z,29.38
2022-08-10T04:48:03.111Z,29.35
2022-08-10T04:49:02.045Z,29.37
2022-08-10T04:49:58.531Z,29.33
2022-08-10T04:50:59.629Z,29.34
2022-08-10T04:51:58.508Z,29.33
2022-08-10T04:52:58.506Z,29.38
2022-08-10T04:54:04.826Z,29.35
2022-08-10T04:54:59.476Z,29.34
2022-08-10T04:55:58.464Z,29.35
2022-08-10T04:56:58.457Z,29.38
2022-08-10T04:57:58.441Z,29.34
2022-08-10T04:58:58.959Z,29.31
2022-08-10T04:59:58.423Z,29.38
2022-08-10T05:00:58.454Z,29.34
2022-08-10T05:02:29.350Z,29.40
2022-08-10T05:02:59.387Z,29.43
2022-08-10T05:04:35.325Z,29.33
2022-08-10T05:04:59.371Z,29.35
2022-08-10T05:05:58.353Z,29.41
2022-08-10T05:06:58.343Z,29.41
2022-08-10T05:07:58.332Z,29.38
2022-08-10T05:08:58.321Z,29.38
2022-08-10T05:10:03.210Z,29.34
2022-08-10T05:10:59.321Z,29.41
2022-08-10T05:11:58.288Z,29.38
2022-08-10T05:12:58.277Z,29.37
2022-08-10T05:13:58.266Z,29.34
2022-08-10T05:14:58.255Z,29.44
2022-08-10T05:15:58.246Z,29.38
2022-08-10T05:16:58.238Z,29.40
2022-08-10T05:18:08.818Z,29.45
2022-08-10T05:18:59.212Z,29.41
2022-08-10T05:20:04.813Z,29.41
2022-08-10T05:20:59.187Z,29.44
2022-08-10T05:22:04.933Z,29.44
2022-08-10T05:22:59.173Z,29.41
2022-08-10T05:23:58.155Z,29.49
2022-08-10T05:24:58.145Z,29.38
2022-08-10T05:25:58.136Z,29.43
2022-08-10T05:27:08.380Z,29.44
2022-08-10T05:28:01.962Z,29.41
2022-08-10T05:28:59.130Z,29.50
2022-08-10T05:30:01.699Z,29.37
2022-08-10T05:30:58.078Z,29.38
2022-08-10T05:31:58.067Z,29.44
2022-08-10T05:33:00.928Z,29.34
2022-08-10T05:33:59.044Z,29.40
2022-08-10T05:34:58.043Z,29.41
2022-08-10T05:35:58.418Z,29.44
2022-08-10T05:36:58.013Z,29.43
2022-08-10T05:38:13.195Z,29.40
2022-08-10T05:38:58.989Z,29.43
2022-08-10T05:39:58.069Z,29.38
2022-08-10T05:40:57.976Z,29.50
2022-08-10T05:41:57.956Z,29.45
2022-08-10T05:42:57.951Z,29.50
2022-08-10T05:43:57.935Z,29.45
2022-08-10T05:44:57.928Z,29.44
2022-08-10T05:46:17.955Z,29.53
2022-08-10T05:46:58.908Z,29.55
2022-08-10T05:48:54.022Z,29.44
2022-08-10T05:49:01.162Z,29.44
2022-08-10T05:49:57.871Z,29.41
2022-08-10T05:50:57.858Z,29.44
2022-08-10T05:51:57.847Z,29.44
2022-08-10T05:52:57.852Z,29.35
2022-08-10T05:54:02.031Z,29.34
2022-08-10T05:55:02.749Z,29.53
2022-08-10T05:55:57.803Z,29.40
2022-08-10T05:56:58.482Z,29.50
2022-08-10T05:57:57.780Z,29.41
2022-08-10T05:58:57.777Z,29.44
2022-08-10T06:00:34.973Z,29.41
2022-08-10T06:00:58.771Z,29.52
2022-08-10T06:02:30.876Z,29.45
2022-08-10T06:02:58.725Z,29.53
2022-08-10T06:03:57.714Z,29.49
2022-08-10T06:04:57.724Z,29.44
2022-08-10T06:05:57.692Z,29.50
2022-08-10T06:06:57.681Z,29.50
2022-08-10T06:07:57.672Z,29.49
2022-08-10T06:08:57.659Z,29.47
2022-08-10T06:09:59.396Z,29.53
2022-08-10T06:12:24.185Z,29.50
2022-08-10T06:12:28.314Z,29.52
2022-08-10T06:12:58.843Z,29.52
2022-08-10T06:14:12.420Z,29.50
2022-08-10T06:15:00.107Z,29.52
2022-08-10T06:15:58.616Z,29.49
2022-08-10T06:16:57.570Z,29.47
2022-08-10T06:18:01.791Z,29.50
2022-08-10T06:18:57.558Z,29.52
2022-08-10T06:19:57.538Z,29.45
2022-08-10T06:20:57.528Z,29.45
2022-08-10T06:22:01.409Z,29.52
2022-08-10T06:22:57.504Z,29.47
2022-08-10T06:23:57.493Z,29.50
2022-08-10T06:25:32.029Z,29.53
2022-08-10T06:26:10.176Z,29.50
2022-08-10T06:26:58.481Z,29.52
2022-08-10T06:27:57.452Z,29.53
2022-08-10T06:29:02.848Z,29.50
2022-08-10T06:29:58.428Z,29.55
2022-08-10T06:30:57.418Z,29.52
2022-08-10T06:31:57.417Z,29.59
2022-08-10T06:32:57.432Z,29.56
2022-08-10T06:33:57.384Z,29.55
2022-08-10T06:34:57.372Z,29.52
2022-08-10T06:35:57.360Z,29.55
2022-08-10T06:36:57.354Z,29.53
2022-08-10T06:37:57.338Z,29.59
2022-08-10T06:39:16.722Z,29.60
2022-08-10T06:39:58.356Z,29.52
2022-08-10T06:40:57.305Z,29.53
2022-08-10T06:42:15.264Z,29.59
2022-08-10T06:42:58.285Z,29.62
2022-08-10T06:43:57.272Z,29.62
2022-08-10T06:44:57.270Z,29.55
2022-08-10T06:46:07.316Z,29.55
2022-08-10T06:46:58.239Z,29.63
2022-08-10T06:47:57.229Z,29.60
2022-08-10T06:48:57.223Z,29.59
2022-08-10T06:49:59.773Z,29.68
2022-08-10T06:50:58.937Z,29.65
2022-08-10T06:51:57.674Z,29.57
2022-08-10T06:52:57.173Z,29.62
2022-08-10T06:53:57.163Z,29.57
2022-08-10T06:54:57.151Z,29.62
2022-08-10T06:55:57.293Z,29.60
2022-08-10T06:57:17.461Z,29.63
2022-08-10T06:58:00.053Z,29.56
2022-08-10T06:58:57.106Z,29.63
2022-08-10T06:59:57.096Z,29.62
2022-08-10T07:00:57.185Z,29.57
2022-08-10T07:01:57.074Z,29.57
2022-08-10T07:02:57.079Z,29.55
2022-08-10T07:03:57.051Z,29.62
2022-08-10T07:04:57.040Z,29.56
2022-08-10T07:05:57.032Z,29.62
2022-08-10T07:06:57.019Z,29.60
2022-08-10T07:07:57.007Z,29.62
2022-08-10T07:08:57.021Z,29.57
2022-08-10T07:09:56.986Z,29.59
2022-08-10T07:10:56.975Z,29.74
2022-08-10T07:11:56.962Z,29.62
2022-08-10T07:12:57.951Z,29.60
2022-08-10T07:14:16.367Z,29.68
2022-08-10T07:14:57.935Z,29.63
2022-08-10T07:15:59.796Z,29.72
2022-08-10T07:16:56.909Z,29.72
2022-08-10T07:17:56.897Z,29.71
2022-08-10T07:18:56.885Z,29.72
2022-08-10T07:19:56.885Z,29.70
2022-08-10T07:20:56.870Z,29.77
2022-08-10T07:21:57.926Z,29.70
2022-08-10T07:23:54.089Z,29.68
2022-08-10T07:24:00.478Z,29.77
2022-08-10T07:24:56.820Z,29.75
2022-08-10T07:25:56.809Z,29.68
2022-08-10T07:26:56.814Z,29.70
2022-08-10T07:27:58.648Z,29.71
2022-08-10T07:28:56.776Z,29.74
2022-08-10T07:29:56.764Z,29.78
2022-08-10T07:30:56.754Z,29.66
2022-08-10T07:31:57.871Z,29.74
2022-08-10T07:32:56.750Z,29.82
2022-08-10T07:33:56.721Z,29.78
2022-08-10T07:34:56.709Z,29.71
2022-08-10T07:35:56.699Z,29.70
2022-08-10T07:36:56.687Z,29.65
2022-08-10T07:37:56.677Z,29.71
2022-08-10T07:38:56.683Z,29.72
2022-08-10T07:40:02.131Z,29.84
2022-08-10T07:40:57.642Z,29.74
2022-08-10T07:41:56.633Z,29.79
2022-08-10T07:42:56.621Z,29.74
2022-08-10T07:43:56.610Z,29.77
2022-08-10T07:44:56.604Z,29.70
2022-08-10T07:45:56.590Z,29.77
2022-08-10T07:46:56.577Z,29.74
2022-08-10T07:47:56.566Z,29.74
2022-08-10T07:48:56.557Z,29.77
2022-08-10T07:49:56.545Z,29.71
2022-08-10T07:50:56.540Z,29.74
2022-08-10T07:51:56.522Z,29.68
2022-08-10T07:52:56.511Z,29.71
2022-08-10T07:53:56.502Z,29.72
2022-08-10T07:54:56.489Z,29.72
2022-08-10T07:56:02.043Z,29.81
2022-08-10T07:56:57.475Z,29.82
2022-08-10T07:57:56.457Z,29.82
2022-08-10T07:58:56.445Z,29.82
2022-08-10T07:59:56.434Z,29.78
2022-08-10T08:00:56.425Z,29.87
2022-08-10T08:01:56.507Z,29.86
2022-08-10T08:02:56.409Z,29.86
2022-08-10T08:04:10.682Z,29.92
2022-08-10T08:04:57.378Z,29.90
2022-08-10T08:06:03.069Z,29.87
2022-08-10T08:06:57.355Z,29.86
2022-08-10T08:07:56.348Z,29.90
2022-08-10T08:08:56.381Z,29.87
2022-08-10T08:09:58.142Z,29.94
2022-08-10T08:10:56.312Z,29.92
2022-08-10T08:11:56.300Z,29.94
2022-08-10T08:12:56.289Z,29.96
2022-08-10T08:13:56.279Z,29.93
2022-08-10T08:14:56.279Z,29.92
2022-08-10T08:16:19.997Z,29.97
2022-08-10T08:16:57.246Z,30.00
2022-08-10T08:18:00.477Z,30.00
2022-08-10T08:19:27.121Z,30.00
2022-08-10T08:19:57.218Z,29.99
2022-08-10T08:20:56.204Z,30.03
2022-08-10T08:24:04.876Z,30.05
2022-08-10T08:24:07.520Z,30.02
2022-08-10T08:24:09.602Z,29.99
2022-08-10T08:24:57.159Z,30.08
2022-08-10T08:25:56.167Z,30.07
2022-08-10T08:26:56.136Z,29.99
2022-08-10T08:27:56.126Z,30.00
2022-08-10T08:28:56.114Z,30.07
2022-08-10T08:29:56.102Z,29.96
2022-08-10T08:30:56.092Z,30.11
2022-08-10T08:32:02.675Z,30.08
2022-08-10T08:32:57.069Z,29.99
2022-08-10T08:33:56.058Z,30.00
2022-08-10T08:34:56.047Z,29.97
2022-08-10T08:35:56.036Z,30.09
2022-08-10T08:36:59.343Z,30.00
2022-08-10T08:38:31.968Z,30.00
2022-08-10T08:38:57.003Z,30.03
2022-08-10T08:39:55.994Z,30.16
2022-08-10T08:40:55.981Z,30.05
2022-08-10T08:41:55.970Z,30.00
2022-08-10T08:42:55.960Z,30.02
2022-08-10T08:43:55.954Z,29.99
2022-08-10T08:44:55.937Z,30.05
2022-08-10T08:46:01.661Z,30.07
2022-08-10T08:46:59.210Z,30.08
2022-08-10T08:48:05.756Z,29.97
2022-08-10T08:48:56.901Z,30.12
2022-08-10T08:50:07.910Z,29.97
2022-08-10T08:50:57.822Z,30.03
2022-08-10T08:52:12.492Z,30.11
2022-08-10T08:52:56.848Z,30.03
2022-08-10T08:54:01.877Z,30.12
2022-08-10T08:54:56.833Z,30.15
2022-08-10T08:56:06.257Z,30.09
2022-08-10T08:56:56.805Z,30.14
2022-08-10T08:57:55.794Z,29.99
2022-08-10T08:58:55.783Z,30.09
2022-08-10T08:59:55.779Z,30.12
2022-08-10T09:00:55.769Z,30.18
2022-08-10T09:01:55.805Z,30.14
2022-08-10T09:02:55.739Z,30.18
2022-08-10T09:03:55.727Z,30.16
2022-08-10T09:04:55.719Z,30.16
2022-08-10T09:05:59.409Z,30.16
2022-08-10T09:06:55.703Z,30.12
2022-08-10T09:08:01.884Z,30.16
2022-08-10T09:08:56.672Z,30.23
2022-08-10T09:09:55.663Z,30.14
2022-08-10T09:10:55.656Z,30.24
2022-08-10T09:11:55.639Z,30.21
2022-08-10T09:12:55.675Z,30.21
2022-08-10T09:13:55.619Z,30.21
2022-08-10T09:14:55.609Z,30.16
2022-08-10T09:16:00.436Z,30.21
2022-08-10T09:16:56.583Z,30.18
2022-08-10T09:17:55.573Z,30.19
2022-08-10T09:18:55.569Z,30.15
2022-08-10T09:19:55.554Z,30.30
2022-08-10T09:20:55.540Z,30.21
2022-08-10T09:22:13.302Z,30.18
2022-08-10T09:22:57.685Z,30.21
2022-08-10T09:24:05.240Z,30.16
2022-08-10T09:24:56.502Z,30.30
2022-08-10T09:25:55.486Z,30.18
2022-08-10T09:26:55.480Z,30.31
2022-08-10T09:27:55.465Z,30.34
2022-08-10T09:29:11.759Z,30.31
2022-08-10T09:29:56.440Z,30.24
2022-08-10T09:31:20.695Z,30.24
2022-08-10T09:36:15.283Z,30.24
2022-08-10T09:36:19.402Z,30.24
2022-08-10T09:36:22.101Z,30.30
2022-08-10T09:36:25.997Z,30.30
2022-08-10T09:36:26.169Z,30.33
2022-08-10T09:36:56.371Z,30.31
2022-08-10T09:38:01.405Z,30.34
2022-08-10T09:38:56.341Z,30.46
2022-08-10T09:40:06.586Z,30.40
2022-08-10T09:41:03.110Z,30.36
2022-08-10T09:41:56.330Z,30.31
2022-08-10T09:43:21.612Z,30.46
2022-08-10T09:43:56.286Z,30.40
2022-08-10T09:44:57.686Z,30.40
2022-08-10T09:45:55.266Z,30.49
2022-08-10T09:46:55.256Z,30.49
2022-08-10T09:48:02.090Z,30.45
2022-08-10T09:48:56.232Z,30.50
2022-08-10T09:49:57.046Z,30.52
2022-08-10T09:51:56.200Z,30.49
2022-08-10T09:52:58.521Z,30.49
2022-08-10T09:53:55.183Z,30.46
2022-08-10T09:54:55.178Z,30.52
2022-08-10T09:56:18.046Z,30.49
2022-08-10T09:57:07.129Z,30.56
2022-08-10T09:57:57.154Z,30.57
2022-08-10T09:59:29.291Z,30.54
2022-08-10T09:59:59.916Z,30.61
2022-08-10T10:00:55.100Z,30.62
2022-08-10T10:02:02.510Z,30.56
2022-08-10T10:02:56.185Z,30.64
2022-08-10T10:03:55.068Z,30.65
2022-08-10T10:04:55.058Z,30.64
2022-08-10T10:05:55.052Z,30.74
2022-08-10T10:06:55.035Z,30.68
2022-08-10T10:07:55.023Z,30.74
2022-08-10T10:08:58.442Z,30.65
2022-08-10T10:09:55.002Z,30.69
2022-08-10T10:10:54.990Z,30.81
2022-08-10T10:11:54.995Z,30.75
2022-08-10T10:12:54.975Z,30.76
2022-08-10T10:14:03.810Z,30.81
2022-08-10T10:14:55.945Z,30.89
2022-08-10T10:15:54.936Z,30.81
2022-08-10T10:16:54.923Z,30.90
2022-08-10T10:17:54.935Z,30.86
2022-08-10T10:18:54.903Z,30.83
2022-08-10T10:19:54.892Z,30.99
2022-08-10T10:20:54.879Z,31.01
2022-08-10T10:21:56.662Z,30.94
2022-08-10T10:22:54.861Z,30.99
2022-08-10T10:24:21.051Z,30.94
2022-08-10T10:24:55.835Z,31.01
2022-08-10T10:25:59.377Z,31.02
2022-08-10T10:26:55.812Z,31.05
2022-08-10T10:27:54.803Z,31.11
2022-08-10T10:29:59.266Z,31.11
2022-08-10T10:30:54.769Z,31.21
2022-08-10T10:31:54.760Z,31.13
2022-08-10T10:32:58.046Z,31.17
2022-08-10T10:33:54.738Z,31.21
2022-08-10T10:34:54.732Z,31.23
2022-08-10T10:35:54.723Z,31.24
2022-08-10T10:36:54.709Z,31.33
2022-08-10T10:38:10.166Z,31.31
2022-08-10T10:38:55.680Z,31.33
2022-08-10T10:39:54.743Z,31.33
2022-08-10T10:40:54.658Z,31.38
2022-08-10T10:41:57.435Z,31.49
2022-08-10T10:42:55.635Z,31.36
2022-08-10T10:43:54.626Z,31.35
2022-08-10T10:44:54.615Z,31.42
2022-08-10T10:45:54.606Z,31.53
2022-08-10T10:46:54.593Z,31.57
2022-08-10T10:47:54.613Z,31.57
2022-08-10T10:48:54.571Z,31.65
2022-08-10T10:49:54.560Z,31.70
2022-08-10T10:50:54.570Z,31.73
2022-08-10T10:51:54.572Z,31.80
2022-08-10T10:52:55.534Z,31.88
2022-08-10T10:53:54.521Z,31.96
2022-08-10T10:54:54.523Z,32.03
2022-08-10T10:56:14.775Z,32.10
2022-08-10T10:56:55.483Z,32.21
2022-08-10T10:57:58.857Z,32.32
2022-08-10T10:58:55.465Z,32.51
2022-08-10T10:59:57.610Z,32.67
2022-08-10T11:00:54.439Z,32.66
2022-08-10T11:01:54.429Z,32.85
2022-08-10T11:02:54.419Z,32.96
2022-08-10T11:03:54.406Z,33.19
2022-08-10T11:04:57.361Z,33.34
2022-08-10T11:05:54.384Z,33.36
2022-08-10T11:06:54.375Z,33.60
2022-08-10T11:07:55.818Z,33.67
2022-08-10T11:08:54.354Z,33.86
2022-08-10T11:10:06.045Z,33.94
2022-08-10T11:10:56.394Z,34.17
2022-08-10T11:12:00.649Z,34.22
2022-08-10T11:12:55.306Z,34.39
2022-08-10T11:14:28.921Z,34.54
2022-08-10T11:14:55.287Z,34.69
2022-08-10T11:15:54.274Z,34.73
2022-08-10T11:16:57.437Z,34.86
2022-08-10T11:17:55.250Z,34.96
2022-08-10T11:18:54.246Z,35.14
2022-08-10T11:20:01.771Z,35.13
2022-08-10T11:20:55.217Z,35.29
2022-08-10T11:21:54.210Z,35.32
2022-08-10T11:22:54.221Z,35.45
2022-08-10T11:24:46.955Z,35.52
2022-08-10T11:24:55.175Z,35.62
2022-08-10T11:25:54.165Z,35.72
2022-08-10T11:26:54.152Z,35.76
2022-08-10T11:27:54.141Z,35.95
2022-08-10T11:28:54.140Z,36.06
2022-08-10T11:29:54.122Z,36.15
2022-08-10T11:30:54.108Z,36.20
2022-08-10T11:31:54.097Z,36.31
2022-08-10T11:32:54.087Z,36.42
2022-08-10T11:34:46.594Z,36.45
2022-08-10T11:35:10.334Z,36.58
2022-08-10T11:35:55.055Z,36.58
2022-08-10T11:36:54.042Z,36.77
2022-08-10T11:38:31.743Z,36.79
2022-08-10T11:39:13.374Z,36.87
2022-08-10T11:39:55.053Z,36.94
2022-08-10T11:40:54.005Z,37.05
2022-08-10T11:42:12.332Z,37.09
2022-08-10T11:42:54.976Z,37.23
2022-08-10T11:43:53.966Z,37.35
2022-08-10T11:44:53.973Z,37.41
2022-08-10T11:45:55.354Z,37.46
2022-08-10T11:46:53.944Z,37.46
2022-08-10T11:47:53.925Z,37.54
2022-08-10T11:48:57.043Z,37.70
2022-08-10T11:49:54.900Z,37.71
2022-08-10T11:50:53.888Z,37.81
2022-08-10T11:51:53.885Z,37.90
2022-08-10T11:52:53.873Z,37.95
2022-08-10T11:53:53.857Z,38.03
2022-08-10T11:54:53.847Z,38.20
2022-08-10T11:55:53.840Z,38.26
2022-08-10T11:56:57.268Z,38.36
2022-08-10T11:57:55.674Z,38.39
2022-08-10T11:58:53.802Z,38.46
2022-08-10T11:59:58.089Z,38.55
2022-08-10T12:00:53.791Z,38.60
2022-08-10T12:01:53.769Z,38.57
2022-08-10T12:02:53.853Z,38.64
2022-08-10T12:03:53.755Z,38.73
2022-08-10T12:04:53.738Z,38.71
2022-08-10T12:05:55.231Z,38.82
2022-08-10T12:06:56.201Z,38.83
2022-08-10T12:10:05.724Z,39.09
2022-08-10T12:10:07.017Z,38.95
2022-08-10T12:10:08.933Z,38.96
2022-08-10T12:10:54.682Z,39.10
2022-08-10T12:11:53.663Z,39.10
2022-08-10T12:12:53.652Z,39.22
2022-08-10T12:14:17.855Z,39.32
2022-08-10T12:14:54.654Z,39.32
2022-08-10T12:15:53.620Z,39.43
2022-08-10T12:16:53.614Z,39.35
2022-08-10T12:17:53.601Z,39.46
2022-08-10T12:18:53.588Z,39.47
2022-08-10T12:20:01.522Z,39.55
2022-08-10T12:20:54.572Z,39.54
2022-08-10T12:21:53.554Z,39.58
2022-08-10T12:22:53.545Z,39.62
2022-08-10T12:24:02.482Z,39.67
2022-08-10T12:24:54.522Z,39.71
2022-08-10T12:25:57.066Z,39.65
2022-08-10T12:26:53.524Z,39.86
2022-08-10T12:27:53.493Z,39.84
2022-08-10T12:28:53.481Z,39.84
2022-08-10T12:29:53.468Z,39.88
2022-08-10T12:30:53.458Z,39.93
2022-08-10T12:31:53.448Z,39.95
2022-08-10T12:32:53.444Z,39.89
2022-08-10T12:34:02.597Z,39.95
2022-08-10T12:34:54.416Z,40.02
2022-08-10T12:36:16.840Z,40.10
2022-08-10T12:36:54.393Z,40.05
2022-08-10T12:37:53.384Z,40.17
2022-08-10T12:38:53.379Z,40.08
2022-08-10T12:39:53.454Z,40.08
2022-08-10T12:40:53.353Z,40.10
2022-08-10T12:41:53.344Z,40.02
2022-08-10T12:43:05.178Z,39.95
2022-08-10T12:44:07.867Z,39.90
2022-08-10T12:44:54.310Z,39.88
2022-08-10T12:45:53.298Z,39.76
2022-08-10T12:46:53.289Z,39.71
2022-08-10T12:47:53.281Z,39.58
2022-08-10T12:48:53.267Z,39.55
2022-08-10T12:50:21.673Z,39.37
2022-08-10T12:50:54.246Z,39.28
2022-08-10T12:51:53.238Z,39.05
2022-08-10T12:52:53.225Z,38.89
2022-08-10T12:53:53.214Z,38.66