createdAt,value
2018-03-21T00:00:21.246Z,65.41
2018-03-21T00:02:48.691Z,65.59
2018-03-21T00:05:16.074Z,65.43
2018-03-21T00:07:43.481Z,65.32
2018-03-21T00:10:10.879Z,65.56
2018-03-21T00:12:38.347Z,65.52
2018-03-21T00:15:05.705Z,65.42
2018-03-21T00:17:33.105Z,65.67
2018-03-21T00:20:00.510Z,65.97
2018-03-21T00:22:27.899Z,66.05
2018-03-21T00:24:55.293Z,66.26
2018-03-21T00:27:22.713Z,66.76
2018-03-21T00:29:50.096Z,66.66
2018-03-21T00:32:17.490Z,67.21
2018-03-21T00:34:44.887Z,67.38
2018-03-21T00:37:12.300Z,67.36
2018-03-21T00:39:39.684Z,67.27
2018-03-21T00:42:07.077Z,67.41
2018-03-21T00:44:34.468Z,67.34
2018-03-21T00:47:01.879Z,67.55
2018-03-21T00:49:29.271Z,67.62
2018-03-21T00:51:56.671Z,67.64
2018-03-21T00:54:24.051Z,68.04
2018-03-21T00:56:51.447Z,68.72
2018-03-21T00:59:18.850Z,69.38
2018-03-21T01:01:46.238Z,69.54
2018-03-21T01:04:13.630Z,69.78
2018-03-21T01:06:41.027Z,69.92
2018-03-21T01:09:08.418Z,69.56
2018-03-21T01:11:35.826Z,69.49
2018-03-21T01:14:03.222Z,69.49
2018-03-21T01:16:30.610Z,69.73
2018-03-21T01:18:58.002Z,69.69
2018-03-21T01:21:25.409Z,70.27
2018-03-21T01:23:52.814Z,70.75
2018-03-21T01:26:20.197Z,70.98
2018-03-21T01:28:47.599Z,71.17
2018-03-21T01:31:14.990Z,70.67
2018-03-21T01:33:42.400Z,70.68
2018-03-21T01:36:09.795Z,70.38
2018-03-21T01:38:37.193Z,70.66
2018-03-21T01:41:04.586Z,71.13
2018-03-21T01:43:32.356Z,71.02
2018-03-21T01:45:59.747Z,70.82
2018-03-21T01:48:27.142Z,70.59
2018-03-21T01:50:54.534Z,70.97
2018-03-21T01:53:21.941Z,70.86
2018-03-21T01:55:49.323Z,70.69
2018-03-21T01:58:16.713Z,70.56
2018-03-21T02:00:44.113Z,70.80
2018-03-21T02:03:11.511Z,71.11
2018-03-21T02:05:38.922Z,71.07
2018-03-21T02:08:06.314Z,71.18
2018-03-21T02:10:33.706Z,71.14
2018-03-21T02:13:01.111Z,70.92
2018-03-21T02:15:28.498Z,70.73
2018-03-21T02:17:55.894Z,71.11
2018-03-21T02:20:23.307Z,71.68
2018-03-21T02:22:50.707Z,72.49
2018-03-21T02:25:18.106Z,73.00
2018-03-21T02:27:45.502Z,73.54
2018-03-21T02:30:12.914Z,74.31
2018-03-21T02:32:40.312Z,74.52
2018-03-21T02:35:07.712Z,74.48
2018-03-21T02:37:35.102Z,74.74
2018-03-21T02:40:02.501Z,75.14
2018-03-21T02:42:29.898Z,75.15
2018-03-21T02:44:57.298Z,74.84
2018-03-21T02:47:24.700Z,75.02
2018-03-21T02:49:52.101Z,75.65
2018-03-21T02:52:19.560Z,75.34
2018-03-21T02:54:46.962Z,75.04
2018-03-21T02:57:14.358Z,74.96
2018-03-21T02:59:41.759Z,75.13
2018-03-21T03:02:09.173Z,75.38
2018-03-21T03:04:36.564Z,76.08
2018-03-21T03:07:03.973Z,76.02
2018-03-21T03:09:31.390Z,76.17
2018-03-21T03:11:58.783Z,76.19
2018-03-21T03:14:26.170Z,76.14
2018-03-21T03:16:53.565Z,75.81
2018-03-21T03:19:20.967Z,76.08
2018-03-21T03:21:48.361Z,76.04
2018-03-21T03:24:15.769Z,76.28
2018-03-21T03:26:43.164Z,76.50
2018-03-21T03:29:10.567Z,76.48
2018-03-21T03:31:37.981Z,76.48
2018-03-21T03:34:05.377Z,76.42
2018-03-21T03:36:32.766Z,76.66
2018-03-21T03:39:00.163Z,76.62
2018-03-21T03:41:27.575Z,76.70
2018-03-21T03:43:54.966Z,76.67
2018-03-21T03:46:22.373Z,76.86
2018-03-21T03:48:50.081Z,76.61
2018-03-21T03:51:17.489Z,76.65
2018-03-21T03:53:44.878Z,76.64
2018-03-21T03:56:12.308Z,76.76
2018-03-21T03:58:39.701Z,76.78
2018-03-21T04:01:07.099Z,76.90
2018-03-21T04:03:34.514Z,76.93
2018-03-21T04:06:01.911Z,77.18
2018-03-21T04:08:29.314Z,77.85
2018-03-21T04:10:56.727Z,78.14
2018-03-21T04:13:24.130Z,78.02
2018-03-21T04:15:51.529Z,78.11
2018-03-21T04:18:19.211Z,78.44
2018-03-21T04:20:46.605Z,78.78
2018-03-21T04:23:14.020Z,78.89
2018-03-21T04:25:41.403Z,78.80
2018-03-21T04:28:08.801Z,78.31
2018-03-21T04:30:36.205Z,78.37
2018-03-21T04:33:03.645Z,78.55
2018-03-21T04:35:31.042Z,78.70
2018-03-21T04:37:58.453Z,78.47
2018-03-21T04:40:25.858Z,78.38
2018-03-21T04:42:53.259Z,78.53
2018-03-21T04:45:20.659Z,78.93
2018-03-21T04:47:48.057Z,79.75
2018-03-21T04:50:15.461Z,79.98
2018-03-21T04:52:42.862Z,79.92
2018-03-21T04:55:10.261Z,80.39
2018-03-21T04:57:37.674Z,80.65
2018-03-21T05:00:05.066Z,80.70
2018-03-21T05:02:32.465Z,80.42
2018-03-21T05:04:59.862Z,80.44
2018-03-21T05:07:27.257Z,80.37
2018-03-21T05:09:54.657Z,80.07
2018-03-21T05:12:22.048Z,79.93
2018-03-21T05:14:49.457Z,80.12
2018-03-21T05:17:16.853Z,80.45
2018-03-21T05:19:44.256Z,80.60
2018-03-21T05:22:11.654Z,80.58
2018-03-21T05:24:39.139Z,80.56
2018-03-21T05:27:06.523Z,80.22
2018-03-21T05:29:33.948Z,80.14
2018-03-21T05:32:01.385Z,79.95
2018-03-21T05:34:28.773Z,79.95
2018-03-21T05:36:56.183Z,80.12
2018-03-21T05:39:23.583Z,80.03
2018-03-21T05:41:51.049Z,79.73
2018-03-21T05:44:18.473Z,80.01
2018-03-21T05:46:45.920Z,80.25
2018-03-21T05:49:13.326Z,80.33
2018-03-21T05:51:41.545Z,80.74
2018-03-21T05:54:08.966Z,80.97
2018-03-21T05:56:36.363Z,80.95
2018-03-21T05:59:03.763Z,80.78
2018-03-21T06:01:31.154Z,80.80
2018-03-21T06:03:58.554Z,80.90
2018-03-21T06:06:25.950Z,80.95
2018-03-21T06:08:53.725Z,81.27
2018-03-21T06:11:21.118Z,81.35
2018-03-21T06:13:48.535Z,81.43
2018-03-21T06:16:15.937Z,81.77
2018-03-21T06:18:43.334Z,81.78
2018-03-21T06:21:10.737Z,81.57
2018-03-21T06:23:38.141Z,81.85
2018-03-21T06:26:05.527Z,81.78
2018-03-21T06:28:32.924Z,81.98
2018-03-21T06:31:00.341Z,81.85
2018-03-21T06:33:27.750Z,82.09
2018-03-21T06:35:55.146Z,82.50
2018-03-21T06:38:22.548Z,82.18
2018-03-21T06:40:49.955Z,82.60
2018-03-21T06:43:17.361Z,82.30
2018-03-21T06:45:44.766Z,82.22
2018-03-21T06:48:12.157Z,82.07
2018-03-21T06:50:39.565Z,81.70
2018-03-21T06:53:06.961Z,81.92
2018-03-21T06:55:34.367Z,82.00
2018-03-21T06:58:01.760Z,81.85
2018-03-21T07:00:29.162Z,81.51
2018-03-21T07:02:56.558Z,81.21
2018-03-21T07:05:23.984Z,80.71
2018-03-21T07:07:51.366Z,80.69
2018-03-21T07:10:18.770Z,80.94
2018-03-21T07:12:46.170Z,80.41
2018-03-21T07:15:25.334Z,81.15
2018-03-21T07:17:52.733Z,81.47
2018-03-21T07:20:20.132Z,81.00
2018-03-21T07:22:47.529Z,81.39
2018-03-21T07:25:14.961Z,81.01
2018-03-21T07:27:42.362Z,81.37
2018-03-21T07:30:09.763Z,81.35
2018-03-21T07:32:37.162Z,81.70
2018-03-21T07:35:04.562Z,82.06
2018-03-21T07:37:31.957Z,82.27
2018-03-21T07:39:59.358Z,82.45
2018-03-21T07:42:26.751Z,82.33
2018-03-21T07:44:54.162Z,82.45
2018-03-21T07:47:21.552Z,82.47
2018-03-21T07:49:48.971Z,82.29
2018-03-21T07:52:16.358Z,83.06
2018-03-21T07:54:43.810Z,83.35
2018-03-21T07:57:11.207Z,83.17
2018-03-21T07:59:38.611Z,83.74
2018-03-21T08:02:06.007Z,84.13
2018-03-21T08:04:33.412Z,83.93
2018-03-21T08:07:00.797Z,83.42
2018-03-21T08:09:28.199Z,83.85
2018-03-21T08:11:55.595Z,84.53
2018-03-21T08:14:23.022Z,84.93
2018-03-21T08:16:50.437Z,84.87
2018-03-21T08:19:17.830Z,84.74
2018-03-21T08:21:45.234Z,84.79
2018-03-21T08:24:12.633Z,84.92
2018-03-21T08:26:40.434Z,85.22
2018-03-21T08:29:07.840Z,86.23
2018-03-21T08:31:35.253Z,86.34
2018-03-21T08:34:02.676Z,86.48
2018-03-21T08:36:31.084Z,86.72
2018-03-21T08:38:58.489Z,86.33
2018-03-21T08:41:25.984Z,86.27
2018-03-21T08:43:53.402Z,87.16
2018-03-21T08:46:20.831Z,87.31
2018-03-21T08:48:48.278Z,88.47
2018-03-21T08:51:15.691Z,88.40
2018-03-21T08:53:43.113Z,87.80
2018-03-21T08:56:10.509Z,86.91
2018-03-21T08:58:37.906Z,87.86
2018-03-21T09:01:05.302Z,88.03
2018-03-21T09:03:32.710Z,89.00
2018-03-21T09:06:00.116Z,87.92
2018-03-21T09:08:27.518Z,88.74
2018-03-21T09:10:54.921Z,88.38
2018-03-21T09:13:22.344Z,88.01
2018-03-21T09:15:49.741Z,88.33
2018-03-21T09:18:17.161Z,88.02
2018-03-21T09:20:44.533Z,87.08
2018-03-21T09:23:12.566Z,86.84
2018-03-21T09:25:40.001Z,87.00
2018-03-21T09:28:07.666Z,86.71
2018-03-21T09:30:35.091Z,87.03
2018-03-21T09:33:02.531Z,87.03
2018-03-21T09:35:29.926Z,86.59
2018-03-21T09:37:57.375Z,86.34
2018-03-21T09:40:24.804Z,86.71
2018-03-21T09:42:52.182Z,86.87
2018-03-21T09:45:19.626Z,86.31
2018-03-21T09:47:47.036Z,84.52
2018-03-21T09:50:14.458Z,85.56
2018-03-21T09:52:41.855Z,84.49
2018-03-21T09:55:09.276Z,84.07
2018-03-21T09:57:36.731Z,83.80
2018-03-21T10:00:04.082Z,82.19
2018-03-21T10:02:31.489Z,81.94
2018-03-21T10:04:58.931Z,82.31
2018-03-21T10:07:26.337Z,83.24
2018-03-21T10:09:53.770Z,83.02
2018-03-21T10:12:21.147Z,82.73
2018-03-21T10:14:48.554Z,82.34
2018-03-21T10:17:15.955Z,81.94
2018-03-21T10:19:43.345Z,81.82
2018-03-21T10:22:10.767Z,81.97
2018-03-21T10:24:38.174Z,82.21
2018-03-21T10:27:05.586Z,81.94
2018-03-21T10:29:32.995Z,82.10
2018-03-21T10:32:00.402Z,82.27
2018-03-21T10:34:27.822Z,82.53
2018-03-21T10:36:55.250Z,82.49
2018-03-21T10:39:22.649Z,82.25
2018-03-21T10:41:50.056Z,82.28
2018-03-21T10:44:17.460Z,82.22
2018-03-21T10:46:44.882Z,82.68
2018-03-21T10:49:12.290Z,82.84
2018-03-21T10:51:39.721Z,81.78
2018-03-21T10:54:07.127Z,82.37
2018-03-21T10:56:34.566Z,82.43
2018-03-21T10:59:01.981Z,82.38
2018-03-21T11:01:34.954Z,82.43
2018-03-21T11:04:02.356Z,82.32
2018-03-21T11:06:29.759Z,82.44
2018-03-21T11:08:57.160Z,82.39
2018-03-21T11:11:24.572Z,83.10
2018-03-21T11:13:52.006Z,82.63
2018-03-21T11:16:19.397Z,82.34
2018-03-21T11:18:46.895Z,81.61
2018-03-21T11:21:14.321Z,81.98
2018-03-21T11:23:41.745Z,81.85
2018-03-21T11:26:09.180Z,81.50
2018-03-21T11:28:36.595Z,81.05
2018-03-21T11:31:07.166Z,81.54
2018-03-21T11:33:34.617Z,80.84
2018-03-21T11:36:02.030Z,81.12
2018-03-21T11:38:29.426Z,80.77
2018-03-21T11:40:56.818Z,80.74
2018-03-21T11:43:24.222Z,80.38
2018-03-21T11:45:51.639Z,80.03
2018-03-21T11:48:19.045Z,80.34
2018-03-21T11:50:46.446Z,79.00
2018-03-21T11:53:13.834Z,79.38
2018-03-21T11:55:41.246Z,79.64
2018-03-21T11:58:08.654Z,79.79
2018-03-21T12:00:36.062Z,79.74
2018-03-21T12:03:03.467Z,79.17
2018-03-21T12:05:30.878Z,79.38
2018-03-21T12:07:58.274Z,79.41
2018-03-21T12:10:25.686Z,78.37
2018-03-21T12:12:53.086Z,77.46
2018-03-21T12:15:20.490Z,77.15
2018-03-21T12:17:47.874Z,77.98
2018-03-21T12:20:15.262Z,77.45
2018-03-21T12:22:42.666Z,77.45
2018-03-21T12:25:10.060Z,76.67
2018-03-21T12:27:37.462Z,75.98
2018-03-21T12:30:04.853Z,75.85
2018-03-21T12:32:32.246Z,75.02
2018-03-21T12:34:59.644Z,74.36
2018-03-21T12:37:27.037Z,74.51
2018-03-21T12:39:54.437Z,73.76
2018-03-21T12:42:21.832Z,74.02
2018-03-21T12:44:49.289Z,73.76
2018-03-21T12:47:16.630Z,73.96
2018-03-21T12:49:44.026Z,72.03
2018-03-21T12:52:11.443Z,72.09
2018-03-21T12:54:38.834Z,72.69
2018-03-21T12:57:06.233Z,72.21
2018-03-21T12:59:33.627Z,71.67
2018-03-21T13:02:01.022Z,71.30
2018-03-21T13:04:28.421Z,71.15
2018-03-21T13:06:55.802Z,71.25
2018-03-21T13:09:23.207Z,70.76
2018-03-21T13:11:50.594Z,70.17
2018-03-21T13:14:17.995Z,69.41
2018-03-21T13:16:45.384Z,70.45
2018-03-21T13:19:12.774Z,70.81
2018-03-21T13:21:40.175Z,71.25
2018-03-21T13:24:07.577Z,72.47
2018-03-21T13:26:34.974Z,71.91
2018-03-21T13:29:02.376Z,71.86
2018-03-21T13:31:29.757Z,70.90
2018-03-21T13:33:57.154Z,69.68
2018-03-21T13:36:24.562Z,68.79
2018-03-21T13:38:51.963Z,67.97
2018-03-21T13:41:19.350Z,66.45
2018-03-21T13:43:46.770Z,68.26
2018-03-21T13:46:14.180Z,67.11
2018-03-21T13:48:41.572Z,65.79
2018-03-21T13:51:08.973Z,63.61
2018-03-21T13:53:36.365Z,63.81
2018-03-21T13:56:03.774Z,64.33
2018-03-21T13:58:31.157Z,64.29
2018-03-21T14:00:58.558Z,65.87
2018-03-21T14:03:25.949Z,66.04
2018-03-21T14:05:53.345Z,64.12
2018-03-21T14:08:20.741Z,65.08
2018-03-21T14:10:48.138Z,64.65
2018-03-21T14:13:15.530Z,64.42
2018-03-21T14:15:42.925Z,65.47
2018-03-21T14:18:10.322Z,64.51
2018-03-21T14:20:37.717Z,63.71
2018-03-21T14:23:05.110Z,63.48
2018-03-21T14:25:32.514Z,61.44
2018-03-21T14:27:59.917Z,61.23
2018-03-21T14:30:27.314Z,62.52
2018-03-21T14:32:54.731Z,60.91
2018-03-21T14:35:22.118Z,61.11
2018-03-21T14:37:49.509Z,62.38
2018-03-21T14:40:16.920Z,62.39
2018-03-21T14:42:44.312Z,61.83
2018-03-21T14:45:11.698Z,61.42
2018-03-21T14:47:39.093Z,60.25
2018-03-21T14:50:06.868Z,61.16
2018-03-21T14:52:34.271Z,61.40
2018-03-21T14:55:01.658Z,60.35
2018-03-21T14:57:29.066Z,60.61
2018-03-21T14:59:56.457Z,61.73
2018-03-21T15:02:23.858Z,62.77
2018-03-21T15:04:51.255Z,62.71
2018-03-21T15:07:18.662Z,63.03
2018-03-21T15:09:46.057Z,61.86
2018-03-21T15:12:13.453Z,61.15
2018-03-21T15:14:40.842Z,62.01
2018-03-21T15:17:08.225Z,61.84
2018-03-21T15:19:35.621Z,61.28
2018-03-21T15:22:03.011Z,62.19
2018-03-21T15:24:30.409Z,61.40
2018-03-21T15:26:57.804Z,62.89
2018-03-21T15:29:25.201Z,62.25
2018-03-21T15:31:52.591Z,62.43
2018-03-21T15:34:19.988Z,60.01
2018-03-21T15:36:47.386Z,60.41
2018-03-21T15:39:14.793Z,60.08
2018-03-21T15:41:42.173Z,60.82
2018-03-21T15:44:09.754Z,59.89
2018-03-21T15:46:37.142Z,58.63
2018-03-21T15:49:04.561Z,60.68
2018-03-21T15:51:31.941Z,60.31
2018-03-21T15:53:59.335Z,60.51
2018-03-21T15:56:26.725Z,60.63
2018-03-21T15:58:54.125Z,60.32
2018-03-21T16:01:21.536Z,59.41
2018-03-21T16:03:48.933Z,59.92
2018-03-21T16:06:16.340Z,60.64
2018-03-21T16:08:43.729Z,60.36
2018-03-21T16:11:11.121Z,60.57
2018-03-21T16:13:38.530Z,60.79
2018-03-21T16:16:05.922Z,59.21
2018-03-21T16:18:33.321Z,59.62
2018-03-21T16:21:00.726Z,60.29
2018-03-21T16:23:28.134Z,59.21
2018-03-21T16:25:55.526Z,59.50
2018-03-21T16:28:22.978Z,59.65
2018-03-21T16:30:50.326Z,60.20
2018-03-21T16:33:17.713Z,60.60
2018-03-21T16:35:45.104Z,60.66
2018-03-21T16:38:12.507Z,60.29
2018-03-21T16:40:39.897Z,60.52
2018-03-21T16:43:07.295Z,60.87
2018-03-21T16:45:34.682Z,60.76
2018-03-21T16:48:02.076Z,61.16
2018-03-21T16:50:29.699Z,60.89
2018-03-21T16:52:57.130Z,60.82
2018-03-21T16:55:24.572Z,61.26
2018-03-21T16:57:51.967Z,62.70
2018-03-21T17:00:19.394Z,62.30
2018-03-21T17:02:47.222Z,62.80
2018-03-21T17:05:14.642Z,63.24
2018-03-21T17:07:42.074Z,63.27
2018-03-21T17:10:09.525Z,63.95
2018-03-21T17:12:36.965Z,64.40
2018-03-21T17:15:04.355Z,64.29
2018-03-21T17:17:32.370Z,64.32
2018-03-21T17:19:59.819Z,64.78
2018-03-21T17:22:27.217Z,65.16
2018-03-21T17:24:54.609Z,66.73
2018-03-21T17:27:21.998Z,66.56
2018-03-21T17:29:49.434Z,66.57
2018-03-21T17:32:16.810Z,66.68
2018-03-21T17:34:44.209Z,66.96
2018-03-21T17:37:11.608Z,67.25
2018-03-21T17:39:39.034Z,67.45
2018-03-21T17:42:06.402Z,67.72
2018-03-21T17:44:33.803Z,68.26
2018-03-21T17:47:01.190Z,68.47
2018-03-21T17:49:28.590Z,68.49
2018-03-21T17:51:55.974Z,68.80
2018-03-21T17:54:23.378Z,68.91
2018-03-21T17:56:50.766Z,69.17
2018-03-21T17:59:18.150Z,69.48
2018-03-21T18:01:45.569Z,69.77
2018-03-21T18:04:12.967Z,70.17
2018-03-21T18:06:40.361Z,70.40
2018-03-21T18:09:07.752Z,70.49
2018-03-21T18:11:35.166Z,70.61
2018-03-21T18:14:02.559Z,70.91
2018-03-21T18:16:29.958Z,71.11
2018-03-21T18:18:57.350Z,71.51
2018-03-21T18:21:24.741Z,71.81
2018-03-21T18:23:52.131Z,72.13
2018-03-21T18:26:19.534Z,72.11
2018-03-21T18:28:46.917Z,72.14
2018-03-21T18:31:14.346Z,72.57
2018-03-21T18:33:41.734Z,72.77
2018-03-21T18:36:09.138Z,73.03
2018-03-21T18:38:36.539Z,73.31
2018-03-21T18:41:03.956Z,72.97
2018-03-21T18:43:31.354Z,73.29
2018-03-21T18:45:58.750Z,73.35
2018-03-21T18:48:26.163Z,73.23
2018-03-21T18:50:53.562Z,73.18
2018-03-21T18:53:20.965Z,72.82
2018-03-21T18:55:48.354Z,72.54
2018-03-21T18:58:15.762Z,72.59
2018-03-21T19:00:43.162Z,73.25
2018-03-21T19:03:10.602Z,73.29
2018-03-21T19:05:37.998Z,73.36
2018-03-21T19:08:05.401Z,73.19
2018-03-21T19:10:32.802Z,72.95
2018-03-21T19:13:00.206Z,73.01
2018-03-21T19:15:27.598Z,72.91
2018-03-21T19:17:55.005Z,72.85
2018-03-21T19:20:22.402Z,73.07
2018-03-21T19:22:49.822Z,73.50
2018-03-21T19:25:17.283Z,73.87
2018-03-21T19:27:44.686Z,73.75
2018-03-21T19:30:12.095Z,73.54
2018-03-21T19:32:39.494Z,73.52
2018-03-21T19:35:06.897Z,73.56
2018-03-21T19:37:34.312Z,72.96
2018-03-21T19:40:01.714Z,72.96
2018-03-21T19:42:29.150Z,73.08
2018-03-21T19:44:56.554Z,72.24
2018-03-21T19:47:23.962Z,72.77
2018-03-21T19:49:51.370Z,73.29
2018-03-21T19:52:18.773Z,73.25
2018-03-21T19:54:46.178Z,73.47
2018-03-21T19:57:13.581Z,72.94
2018-03-21T19:59:40.981Z,73.14
2018-03-21T20:02:08.384Z,73.18
2018-03-21T20:04:35.781Z,73.41
2018-03-21T20:07:03.194Z,73.33
2018-03-21T20:09:30.598Z,73.65
2018-03-21T20:11:58.006Z,73.56
2018-03-21T20:14:25.423Z,73.42
2018-03-21T20:16:52.830Z,74.02
2018-03-21T20:19:20.241Z,74.20
2018-03-21T20:21:47.683Z,74.25
2018-03-21T20:24:15.097Z,74.17
2018-03-21T20:26:42.503Z,73.95
2018-03-21T20:29:10.031Z,74.21
2018-03-21T20:31:37.433Z,74.45
2018-03-21T20:34:04.825Z,74.12
2018-03-21T20:36:32.532Z,74.66
2018-03-21T20:39:01.020Z,74.91
2018-03-21T20:41:28.986Z,74.75
2018-03-21T20:43:56.482Z,74.87
2018-03-21T20:46:27.122Z,74.71
2018-03-21T20:48:54.523Z,74.92
2018-03-21T20:51:21.919Z,75.07
2018-03-21T20:53:49.324Z,75.30
2018-03-21T20:56:16.718Z,75.26
2018-03-21T20:58:44.123Z,75.12
2018-03-21T21:01:11.523Z,75.35
2018-03-21T21:03:38.926Z,75.57
2018-03-21T21:06:06.326Z,75.54
2018-03-21T21:08:33.729Z,75.63
2018-03-21T21:11:01.125Z,75.76
2018-03-21T21:13:28.522Z,75.45
2018-03-21T21:15:55.922Z,75.47
2018-03-21T21:18:23.347Z,75.87
2018-03-21T21:20:50.747Z,75.53
2018-03-21T21:23:18.142Z,75.86
2018-03-21T21:25:45.550Z,75.99
2018-03-21T21:28:12.937Z,76.17
2018-03-21T21:30:40.337Z,76.39
2018-03-21T21:33:07.738Z,76.39
2018-03-21T21:35:35.151Z,76.55
2018-03-21T21:38:02.551Z,76.59
2018-03-21T21:40:29.959Z,76.82
2018-03-21T21:42:57.353Z,76.98
2018-03-21T21:45:24.768Z,77.05
2018-03-21T21:47:52.157Z,77.07
2018-03-21T21:50:19.614Z,77.26
2018-03-21T21:52:47.388Z,77.45
2018-03-21T21:55:14.922Z,77.05
2018-03-21T21:57:42.309Z,77.13
2018-03-21T22:00:09.734Z,77.07
2018-03-21T22:02:37.137Z,77.30
2018-03-21T22:05:04.550Z,77.54
2018-03-21T22:07:31.958Z,77.50
2018-03-21T22:09:59.369Z,77.66
2018-03-21T22:12:26.770Z,77.41
2018-03-21T22:14:54.181Z,77.80
2018-03-21T22:17:21.571Z,77.96
2018-03-21T22:19:48.966Z,78.01
2018-03-21T22:22:16.367Z,78.17
2018-03-21T22:24:43.757Z,78.44
2018-03-21T22:27:11.156Z,78.20
2018-03-21T22:29:38.560Z,78.58
2018-03-21T22:32:05.950Z,78.72
2018-03-21T22:34:33.350Z,78.79
2018-03-21T22:37:00.750Z,78.99
2018-03-21T22:39:28.147Z,78.89
2018-03-21T22:41:55.549Z,79.06
2018-03-21T22:44:22.991Z,78.87
2018-03-21T22:46:50.393Z,79.19
2018-03-21T22:49:17.798Z,79.17
2018-03-21T22:51:45.204Z,79.32
2018-03-21T22:54:12.605Z,79.28
2018-03-21T22:56:40.006Z,79.47
2018-03-21T22:59:07.413Z,79.79
2018-03-21T23:01:34.818Z,79.99
2018-03-21T23:04:02.226Z,79.89
2018-03-21T23:06:29.629Z,79.99
2018-03-21T23:08:57.028Z,79.81
2018-03-21T23:11:24.426Z,79.94
2018-03-21T23:13:51.826Z,79.82
2018-03-21T23:16:19.222Z,79.34
2018-03-21T23:18:46.625Z,79.28
2018-03-21T23:21:14.018Z,79.67
2018-03-21T23:23:41.446Z,79.35
2018-03-21T23:26:08.842Z,79.03
2018-03-21T23:28:36.234Z,79.37
2018-03-21T23:31:03.637Z,79.23
2018-03-21T23:33:31.029Z,79.02
2018-03-21T23:35:58.430Z,79.20
2018-03-21T23:38:25.830Z,79.25
2018-03-21T23:40:53.233Z,79.18
2018-03-21T23:43:20.635Z,79.10
2018-03-21T23:45:48.035Z,79.08
2018-03-21T23:48:15.438Z,78.90
2018-03-21T23:50:42.846Z,78.71
2018-03-21T23:53:10.247Z,78.63
2018-03-21T23:55:37.657Z,78.90
2018-03-21T23:58:05.060Z,78.74
