createdAt,value
2023-03-25T00:01:58.416Z,0.80
2023-03-25T00:04:27.999Z,0.60
2023-03-25T00:06:55.153Z,2.17
2023-03-25T00:09:22.028Z,1.80
2023-03-25T00:11:50.190Z,1.37
2023-03-25T00:14:17.115Z,0.50
2023-03-25T00:16:44.276Z,0.77
2023-03-25T00:19:11.181Z,0.93
2023-03-25T00:21:40.667Z,0.80
2023-03-25T00:24:07.645Z,0.63
2023-03-25T00:26:34.502Z,0.63
2023-03-25T00:29:01.370Z,1.37
2023-03-25T00:31:28.242Z,0.30
2023-03-25T00:33:55.107Z,0.47
2023-03-25T00:36:22.026Z,0.30
2023-03-25T00:38:51.519Z,0.30
2023-03-25T00:41:20.875Z,0.70
2023-03-25T00:43:47.757Z,0.20
2023-03-25T00:46:14.740Z,0.43
2023-03-25T00:48:41.730Z,0.30
2023-03-25T00:51:08.641Z,0.40
2023-03-25T00:53:36.757Z,1.23
2023-03-25T00:56:07.418Z,0.40
2023-03-25T00:58:34.335Z,3.07
2023-03-25T01:01:01.193Z,0.80
2023-03-25T01:03:28.778Z,1.40
2023-03-25T01:05:55.982Z,0.43
2023-03-25T01:08:23.449Z,0.73
2023-03-25T01:10:50.338Z,0.87
2023-03-25T01:13:20.487Z,0.40
2023-03-25T01:15:47.487Z,0.70
2023-03-25T01:18:14.682Z,0.67
2023-03-25T01:20:41.713Z,0.80
2023-03-25T01:23:08.627Z,0.73
2023-03-25T01:25:35.612Z,0.50
2023-03-25T01:28:02.833Z,0.90
2023-03-25T01:30:32.531Z,0.40
2023-03-25T01:32:59.476Z,0.87
2023-03-25T01:35:26.377Z,0.50
2023-03-25T01:37:53.252Z,0.30
2023-03-25T01:40:22.599Z,0.73
2023-03-25T01:42:49.619Z,0.80
2023-03-25T01:45:26.820Z,1.37
2023-03-25T01:48:02.405Z,0.70
2023-03-25T01:50:30.388Z,0.37
2023-03-25T01:53:00.412Z,0.77
2023-03-25T01:55:27.585Z,0.50
2023-03-25T01:57:56.771Z,0.60
2023-03-25T02:00:23.939Z,0.83
2023-03-25T02:02:51.057Z,1.23
2023-03-25T02:05:27.693Z,0.90
2023-03-25T02:07:56.264Z,1.17
2023-03-25T02:10:23.182Z,0.83
2023-03-25T02:12:50.361Z,0.90
2023-03-25T02:15:18.887Z,1.43
2023-03-25T02:17:59.813Z,0.80
2023-03-25T02:20:59.642Z,1.63
2023-03-25T02:24:01.427Z,1.23
2023-03-25T02:27:00.372Z,0.60
2023-03-25T02:29:40.670Z,1.97
2023-03-25T02:32:18.780Z,2.90
2023-03-25T02:35:07.844Z,1.73
2023-03-25T02:38:03.630Z,1.30
2023-03-25T02:40:36.058Z,1.63
2023-03-25T02:43:10.447Z,1.50
2023-03-25T02:45:42.983Z,1.83
2023-03-25T02:48:15.064Z,2.00
2023-03-25T02:50:45.782Z,0.73
2023-03-25T02:53:21.581Z,1.53
2023-03-25T02:55:51.644Z,1.57
2023-03-25T02:58:20.604Z,1.47
2023-03-25T03:00:49.269Z,2.43
2023-03-25T03:03:16.248Z,1.63
2023-03-25T03:05:45.167Z,1.87
2023-03-25T03:08:27.939Z,1.93
2023-03-25T03:11:02.578Z,1.63
2023-03-25T03:13:40.961Z,1.43
2023-03-25T03:16:13.357Z,1.90
2023-03-25T03:18:44.964Z,0.87
2023-03-25T03:21:16.031Z,1.43
2023-03-25T03:23:54.290Z,0.93
2023-03-25T03:26:28.618Z,1.37
2023-03-25T03:29:00.976Z,1.27
2023-03-25T03:31:48.171Z,0.67
2023-03-25T03:34:24.666Z,1.30
2023-03-25T03:36:54.831Z,1.10
2023-03-25T03:39:28.583Z,0.60
2023-03-25T03:42:00.327Z,1.07
2023-03-25T03:44:31.730Z,0.40
2023-03-25T03:47:02.820Z,0.50
2023-03-25T03:49:36.237Z,0.40
2023-03-25T03:52:08.870Z,0.73
2023-03-25T03:54:44.355Z,1.43
2023-03-25T03:57:15.707Z,0.40
2023-03-25T03:59:47.688Z,0.90
2023-03-25T04:02:20.395Z,1.30
2023-03-25T04:04:47.654Z,1.10
2023-03-25T04:07:17.849Z,0.60
2023-03-25T04:09:54.912Z,0.60
2023-03-25T04:12:25.139Z,0.30
2023-03-25T04:14:53.299Z,2.20
2023-03-25T04:17:20.233Z,0.93
2023-03-25T04:19:47.213Z,0.90
2023-03-25T04:22:15.495Z,0.40
2023-03-25T04:24:42.399Z,0.80
2023-03-25T04:27:11.879Z,0.60
2023-03-25T04:29:38.766Z,0.87
2023-03-25T04:32:05.811Z,1.33
2023-03-25T04:34:32.734Z,1.27
2023-03-25T04:36:59.598Z,3.17
2023-03-25T04:39:26.491Z,1.80
2023-03-25T04:41:53.550Z,2.53
2023-03-25T04:44:23.160Z,1.80
2023-03-25T04:46:50.052Z,2.40
2023-03-25T04:49:19.576Z,1.63
2023-03-25T04:51:46.516Z,1.83
2023-03-25T04:54:14.061Z,1.37
2023-03-25T04:56:42.031Z,1.00
2023-03-25T04:59:08.972Z,1.63
2023-03-25T05:01:39.990Z,1.23
2023-03-25T05:04:06.957Z,1.83
2023-03-25T05:06:35.881Z,0.97
2023-03-25T05:09:04.481Z,1.67
2023-03-25T05:11:33.002Z,1.57
2023-03-25T05:13:59.895Z,1.00
2023-03-25T05:16:27.050Z,2.53
2023-03-25T05:18:56.603Z,1.30
2023-03-25T05:21:23.529Z,1.17
2023-03-25T05:23:50.425Z,1.53
2023-03-25T05:26:17.326Z,1.60
2023-03-25T05:28:44.208Z,1.57
2023-03-25T05:31:11.121Z,0.90
2023-03-25T05:33:39.319Z,2.60
2023-03-25T05:36:09.795Z,1.47
2023-03-25T05:38:36.700Z,2.07
2023-03-25T05:41:03.605Z,2.13
2023-03-25T05:43:30.469Z,2.40
2023-03-25T05:45:57.385Z,1.37
2023-03-25T05:48:24.298Z,2.63
2023-03-25T05:50:51.177Z,2.00
2023-03-25T05:53:20.698Z,3.03
2023-03-25T05:55:47.803Z,0.70
2023-03-25T05:58:14.755Z,1.50
2023-03-25T06:00:41.618Z,1.27
2023-03-25T06:03:08.799Z,1.30
2023-03-25T06:05:35.932Z,1.80
2023-03-25T06:08:02.831Z,0.87
2023-03-25T06:10:32.373Z,2.80
2023-03-25T06:12:59.306Z,0.83
2023-03-25T06:15:26.178Z,2.27
2023-03-25T06:17:53.132Z,1.33
2023-03-25T06:20:20.201Z,1.77
2023-03-25T06:22:47.120Z,2.63
2023-03-25T06:25:16.610Z,2.43
2023-03-25T06:27:47.101Z,1.43
2023-03-25T06:30:16.104Z,0.90
2023-03-25T06:32:43.314Z,2.37
2023-03-25T06:35:11.594Z,3.33
2023-03-25T06:37:39.117Z,2.80
2023-03-25T06:40:07.630Z,1.13
2023-03-25T06:42:34.514Z,1.77
2023-03-25T06:45:04.449Z,1.10
2023-03-25T06:47:31.462Z,1.10
2023-03-25T06:49:58.351Z,0.93
2023-03-25T06:52:25.237Z,1.70
2023-03-25T06:54:52.106Z,1.20
2023-03-25T06:57:19.000Z,1.17
2023-03-25T06:59:45.927Z,1.43
2023-03-25T07:02:15.440Z,0.80
2023-03-25T07:04:42.301Z,2.07
2023-03-25T07:07:09.764Z,2.20
2023-03-25T07:09:36.695Z,2.07
2023-03-25T07:12:04.018Z,1.10
2023-03-25T07:14:30.941Z,1.27
2023-03-25T07:16:57.805Z,1.80
2023-03-25T07:19:27.504Z,1.50
2023-03-25T07:21:54.383Z,1.03
2023-03-25T07:24:21.513Z,2.23
2023-03-25T07:26:48.431Z,1.80
2023-03-25T07:29:15.368Z,2.07
2023-03-25T07:31:42.310Z,1.57
2023-03-25T07:34:09.190Z,2.47
2023-03-25T07:36:38.686Z,1.83
2023-03-25T07:39:05.525Z,3.40
2023-03-25T07:41:32.413Z,1.27
2023-03-25T07:43:59.298Z,1.93
2023-03-25T07:46:26.271Z,2.47
2023-03-25T07:48:53.223Z,2.33
2023-03-25T07:51:20.138Z,1.83
2023-03-25T07:53:49.615Z,2.40
2023-03-25T07:56:16.501Z,6.53
2023-03-25T07:58:43.380Z,2.63
2023-03-25T08:01:10.542Z,3.40
2023-03-25T08:03:37.770Z,3.37
2023-03-25T08:06:05.362Z,4.40
2023-03-25T08:08:32.405Z,3.70
2023-03-25T08:11:02.043Z,4.97
2023-03-25T08:13:29.412Z,4.13
2023-03-25T08:15:56.610Z,4.27
2023-03-25T08:18:24.148Z,6.30
2023-03-25T08:20:51.078Z,6.03
2023-03-25T08:23:19.632Z,4.43
2023-03-25T08:25:48.293Z,2.83
2023-03-25T08:28:19.039Z,3.07
2023-03-25T08:30:45.985Z,5.57
2023-03-25T08:33:12.839Z,5.00
2023-03-25T08:35:40.026Z,2.40
2023-03-25T08:38:07.083Z,3.00
2023-03-25T08:40:34.411Z,2.83
2023-03-25T08:43:04.123Z,4.27
2023-03-25T08:45:33.695Z,1.70
2023-03-25T08:48:00.692Z,5.23
2023-03-25T08:50:27.691Z,4.97
2023-03-25T08:52:54.578Z,4.20
2023-03-25T08:55:21.537Z,4.33
2023-03-25T08:57:48.446Z,4.03
2023-03-25T09:00:15.997Z,5.60
2023-03-25T09:02:45.494Z,3.53
2023-03-25T09:05:13.141Z,4.47
2023-03-25T09:07:40.172Z,4.77
2023-03-25T09:10:08.801Z,5.23
2023-03-25T09:12:35.685Z,3.93
2023-03-25T09:15:02.605Z,2.87
2023-03-25T09:17:29.512Z,3.67
2023-03-25T09:19:59.098Z,4.53
2023-03-25T09:22:26.138Z,3.47
2023-03-25T09:24:53.090Z,4.33
2023-03-25T09:27:20.011Z,4.07
2023-03-25T09:29:46.882Z,3.70
2023-03-25T09:32:13.796Z,4.60
2023-03-25T09:34:40.718Z,4.47
2023-03-25T09:37:10.309Z,4.33
2023-03-25T09:39:37.217Z,2.90
2023-03-25T09:42:33.301Z,2.40
2023-03-25T09:45:12.358Z,6.23
2023-03-25T09:47:40.290Z,4.90
2023-03-25T09:50:13.835Z,4.97
2023-03-25T09:52:53.462Z,4.77
2023-03-25T09:55:24.947Z,3.43
2023-03-25T09:57:57.823Z,3.73
2023-03-25T10:00:25.929Z,3.97
2023-03-25T10:03:01.962Z,4.87
2023-03-25T10:05:54.261Z,2.27
2023-03-25T10:08:30.002Z,3.30
2023-03-25T10:11:05.242Z,5.43
2023-03-25T10:13:40.187Z,2.40
2023-03-25T10:16:17.738Z,2.47
2023-03-25T10:18:58.265Z,2.37
2023-03-25T10:21:33.594Z,5.90
2023-03-25T10:24:12.915Z,4.50
2023-03-25T10:26:44.243Z,1.50
2023-03-25T10:29:14.188Z,1.90
2023-03-25T10:31:50.879Z,1.33
2023-03-25T10:34:19.478Z,1.20
2023-03-25T10:36:49.380Z,0.60
2023-03-25T10:39:20.881Z,0.67
2023-03-25T10:41:52.998Z,0.70
2023-03-25T10:44:22.274Z,1.20
2023-03-25T10:46:54.911Z,1.23
2023-03-25T10:49:24.539Z,0.30
2023-03-25T10:51:52.794Z,1.67
2023-03-25T10:54:25.759Z,0.70
2023-03-25T10:56:55.244Z,1.63
2023-03-25T10:59:26.620Z,1.60
2023-03-25T11:01:55.088Z,0.70
2023-03-25T11:04:24.054Z,0.90
2023-03-25T11:06:54.325Z,1.17
2023-03-25T11:09:27.273Z,0.80
2023-03-25T11:11:54.734Z,0.83
2023-03-25T11:14:23.910Z,1.43
2023-03-25T11:16:55.241Z,1.33
2023-03-25T11:19:26.684Z,1.77
2023-03-25T11:21:55.812Z,1.57
2023-03-25T11:24:30.129Z,1.13
2023-03-25T11:26:57.234Z,0.40
2023-03-25T11:29:26.421Z,1.37
2023-03-25T11:31:58.456Z,1.07
2023-03-25T11:34:25.652Z,1.10
2023-03-25T11:36:59.505Z,0.80
2023-03-25T11:39:33.357Z,1.63
2023-03-25T11:42:01.072Z,0.67
2023-03-25T11:44:29.714Z,1.03
2023-03-25T11:46:58.562Z,0.77
2023-03-25T11:49:26.611Z,1.30
2023-03-25T11:51:59.686Z,0.93
2023-03-25T11:54:29.871Z,0.87
2023-03-25T11:56:56.950Z,1.90
2023-03-25T11:59:26.140Z,1.07
2023-03-25T12:02:01.984Z,1.43
2023-03-25T12:04:29.516Z,1.53
2023-03-25T12:06:59.826Z,2.13
2023-03-25T12:09:31.041Z,1.43
2023-03-25T12:12:12.386Z,1.67
2023-03-25T12:14:48.545Z,2.40
2023-03-25T12:17:27.338Z,1.23
2023-03-25T12:20:03.220Z,1.43
2023-03-25T12:22:47.718Z,2.20
2023-03-25T12:25:25.938Z,1.90
2023-03-25T12:28:04.455Z,1.40
2023-03-25T12:30:41.661Z,1.50
2023-03-25T12:33:22.951Z,2.30
2023-03-25T12:36:13.804Z,2.57
2023-03-25T12:38:50.222Z,3.63
2023-03-25T12:41:22.627Z,2.23
2023-03-25T12:43:59.636Z,2.43
2023-03-25T12:47:05.309Z,1.30
2023-03-25T12:49:47.853Z,2.63
2023-03-25T12:52:21.384Z,2.83
2023-03-25T12:55:07.059Z,2.03
2023-03-25T12:57:51.672Z,4.07
2023-03-25T13:00:26.694Z,1.17
2023-03-25T13:03:29.261Z,1.27
2023-03-25T13:06:00.446Z,1.03
2023-03-25T13:08:32.604Z,2.00
2023-03-25T13:11:06.695Z,1.83
2023-03-25T13:13:39.754Z,1.60
2023-03-25T13:16:10.352Z,1.10
2023-03-25T13:18:42.416Z,1.20
2023-03-25T13:21:14.513Z,2.60
2023-03-25T13:23:43.689Z,2.77
2023-03-25T13:26:13.350Z,2.33
2023-03-25T13:28:47.106Z,1.33
2023-03-25T13:31:17.037Z,1.17
2023-03-25T13:33:46.879Z,1.60
2023-03-25T13:36:17.539Z,1.53
2023-03-25T13:38:49.449Z,1.50
2023-03-25T13:41:21.631Z,2.33
2023-03-25T13:44:00.622Z,1.23
2023-03-25T13:46:32.951Z,1.87
2023-03-25T13:49:06.155Z,3.20
2023-03-25T13:51:33.070Z,1.00
2023-03-25T13:54:06.639Z,1.10
2023-03-25T13:56:53.020Z,1.50
2023-03-25T13:59:47.291Z,1.07
2023-03-25T14:02:34.852Z,0.70
2023-03-25T14:05:28.720Z,1.80
2023-03-25T14:08:31.265Z,1.67
2023-03-25T14:11:12.181Z,1.17
2023-03-25T14:13:44.352Z,1.17
2023-03-25T14:16:17.037Z,1.23
2023-03-25T14:18:47.267Z,0.90
2023-03-25T14:21:39.913Z,3.37
2023-03-25T14:24:12.186Z,1.60
2023-03-25T14:26:46.394Z,1.93
2023-03-25T14:29:22.757Z,1.70
2023-03-25T14:32:23.944Z,2.47
2023-03-25T14:34:50.914Z,1.70
2023-03-25T14:37:28.258Z,1.70
2023-03-25T14:39:58.574Z,4.73
2023-03-25T14:42:39.610Z,4.20
2023-03-25T14:45:39.209Z,2.53
2023-03-25T14:48:25.848Z,5.93
2023-03-25T14:51:09.778Z,10.60
2023-03-25T14:53:37.877Z,4.60
2023-03-25T14:56:07.872Z,2.50
2023-03-25T14:58:38.453Z,2.27
2023-03-25T15:01:09.169Z,3.47
2023-03-25T15:03:41.367Z,3.73
2023-03-25T15:06:12.586Z,5.43
2023-03-25T15:08:41.806Z,5.97
2023-03-25T15:11:11.072Z,2.80
2023-03-25T15:13:41.432Z,1.60
2023-03-25T15:16:18.854Z,2.30
2023-03-25T15:19:10.981Z,3.47
2023-03-25T15:22:06.354Z,2.13
2023-03-25T15:24:34.434Z,2.17
2023-03-25T15:27:05.742Z,3.27
2023-03-25T15:29:58.888Z,2.70
2023-03-25T15:32:40.491Z,2.40
2023-03-25T15:35:37.243Z,2.40
2023-03-25T15:38:28.020Z,4.37
2023-03-25T15:41:06.185Z,4.07
2023-03-25T15:43:57.830Z,1.67
2023-03-25T15:46:50.000Z,2.23
2023-03-25T15:49:46.738Z,2.20
2023-03-25T15:52:24.854Z,2.93
2023-03-25T15:54:57.129Z,2.17
2023-03-25T15:57:28.620Z,2.70
2023-03-25T16:00:00.778Z,2.17
2023-03-25T16:02:32.592Z,1.83
2023-03-25T16:05:00.123Z,2.67
2023-03-25T16:07:28.688Z,3.23
2023-03-25T16:10:08.708Z,2.60
2023-03-25T16:12:35.581Z,2.10
2023-03-25T16:15:05.822Z,2.87
2023-03-25T16:17:34.417Z,1.20
2023-03-25T16:20:02.266Z,2.50
2023-03-25T16:22:30.905Z,1.97
2023-03-25T16:25:03.683Z,2.27
2023-03-25T16:27:33.842Z,1.20
2023-03-25T16:30:00.721Z,1.73
2023-03-25T16:32:33.455Z,3.00
2023-03-25T16:35:00.556Z,1.73
2023-03-25T16:37:28.643Z,2.13
2023-03-25T16:39:57.646Z,3.00
2023-03-25T16:42:31.677Z,2.77
2023-03-25T16:44:58.693Z,2.77
2023-03-25T16:47:26.206Z,3.63
2023-03-25T16:49:56.003Z,1.27
2023-03-25T16:52:27.221Z,3.90
2023-03-25T16:55:29.104Z,2.70
2023-03-25T16:58:00.443Z,1.93
2023-03-25T17:00:39.797Z,2.60
2023-03-25T17:03:12.893Z,3.87
2023-03-25T17:05:51.274Z,1.13
2023-03-25T17:08:21.250Z,2.00
2023-03-25T17:10:50.576Z,1.10
2023-03-25T17:13:25.013Z,1.93
2023-03-25T17:15:52.261Z,3.07
2023-03-25T17:18:23.767Z,2.00
2023-03-25T17:20:55.686Z,2.47
2023-03-25T17:23:33.185Z,2.27
2023-03-25T17:26:02.318Z,1.10
2023-03-25T17:28:34.091Z,3.20
2023-03-25T17:31:16.725Z,1.07
2023-03-25T17:33:51.899Z,4.10
2023-03-25T17:36:20.163Z,1.77
2023-03-25T17:38:50.422Z,4.07
2023-03-25T17:41:19.115Z,2.50
2023-03-25T17:43:50.903Z,1.70
2023-03-25T17:46:20.336Z,1.43
2023-03-25T17:48:47.581Z,1.67
2023-03-25T17:51:17.367Z,2.03
2023-03-25T17:53:44.376Z,2.10
2023-03-25T17:56:13.460Z,1.27
2023-03-25T17:58:40.573Z,1.60
2023-03-25T18:01:11.330Z,1.40
2023-03-25T18:03:38.515Z,1.27
2023-03-25T18:06:06.378Z,1.20
2023-03-25T18:08:33.314Z,1.30
2023-03-25T18:11:00.213Z,2.17
2023-03-25T18:13:27.453Z,3.93
2023-03-25T18:15:55.381Z,2.57
2023-03-25T18:18:26.631Z,2.67
2023-03-25T18:20:54.644Z,1.80
2023-03-25T18:23:21.842Z,2.13
2023-03-25T18:25:48.915Z,1.87
2023-03-25T18:28:15.938Z,1.80
2023-03-25T18:30:46.078Z,0.60
2023-03-25T18:33:13.317Z,0.90
2023-03-25T18:35:43.037Z,0.70
2023-03-25T18:38:15.849Z,0.87
2023-03-25T18:40:42.840Z,1.23
2023-03-25T18:43:09.739Z,0.93
2023-03-25T18:45:36.759Z,0.63
2023-03-25T18:48:04.763Z,1.07
2023-03-25T18:50:33.424Z,1.77
2023-03-25T18:53:03.632Z,0.83
2023-03-25T18:55:32.288Z,1.93
2023-03-25T18:57:59.514Z,2.10
2023-03-25T19:00:28.629Z,3.13
2023-03-25T19:02:56.429Z,5.03
2023-03-25T19:05:24.942Z,2.00
2023-03-25T19:07:52.184Z,0.93
2023-03-25T19:10:24.153Z,2.33
2023-03-25T19:12:51.168Z,1.87
2023-03-25T19:15:20.093Z,5.30
2023-03-25T19:17:48.251Z,2.23
2023-03-25T19:20:17.665Z,1.37
2023-03-25T19:22:44.905Z,1.63
2023-03-25T19:25:11.993Z,1.30
2023-03-25T19:27:41.994Z,2.20
2023-03-25T19:30:11.175Z,3.40
2023-03-25T19:32:38.223Z,2.80
2023-03-25T19:35:06.608Z,2.30
2023-03-25T19:37:34.064Z,3.03
2023-03-25T19:40:01.218Z,1.53
2023-03-25T19:42:28.136Z,2.53
2023-03-25T19:44:57.678Z,1.00
2023-03-25T19:47:24.819Z,2.30
2023-03-25T19:49:51.757Z,1.27
2023-03-25T19:52:18.666Z,1.20
2023-03-25T19:54:45.540Z,1.20
2023-03-25T19:57:12.521Z,1.63
2023-03-25T19:59:39.703Z,0.90
2023-03-25T20:02:10.769Z,1.13
2023-03-25T20:04:37.870Z,0.90
2023-03-25T20:07:04.783Z,1.07
2023-03-25T20:09:31.755Z,0.90
2023-03-25T20:11:58.652Z,1.17
2023-03-25T20:14:25.545Z,1.53
2023-03-25T20:16:52.474Z,2.13
2023-03-25T20:19:22.017Z,2.30
2023-03-25T20:21:48.914Z,1.20
2023-03-25T20:24:15.844Z,1.57
2023-03-25T20:26:42.720Z,1.87
2023-03-25T20:29:09.630Z,1.67
2023-03-25T20:31:36.674Z,2.03
2023-03-25T20:34:03.635Z,2.63
2023-03-25T20:36:33.120Z,3.27
2023-03-25T20:39:00.013Z,2.67
2023-03-25T20:41:26.933Z,2.63
2023-03-25T20:43:53.836Z,1.87
2023-03-25T20:46:20.815Z,1.50
2023-03-25T20:48:47.705Z,1.30
2023-03-25T20:51:14.604Z,1.70
2023-03-25T20:53:44.091Z,2.13
2023-03-25T20:56:10.989Z,1.80
2023-03-25T20:58:38.035Z,1.27
2023-03-25T21:01:05.239Z,2.07
2023-03-25T21:03:32.208Z,0.73
2023-03-25T21:06:07.060Z,1.43
2023-03-25T21:08:37.461Z,2.53
2023-03-25T21:11:07.340Z,2.37
2023-03-25T21:13:34.474Z,1.97
2023-03-25T21:16:01.979Z,1.97
2023-03-25T21:18:29.200Z,2.10
2023-03-25T21:20:58.482Z,2.17
2023-03-25T21:23:25.548Z,1.60
2023-03-25T21:25:52.645Z,1.80
2023-03-25T21:28:22.750Z,1.80
2023-03-25T21:30:59.373Z,1.50
2023-03-25T21:33:26.291Z,1.57
2023-03-25T21:35:53.732Z,2.20
2023-03-25T21:38:28.846Z,2.80
2023-03-25T21:40:57.002Z,2.43
2023-03-25T21:43:26.826Z,5.40
2023-03-25T21:45:53.924Z,6.10
2023-03-25T21:48:22.139Z,17.87
2023-03-25T21:50:50.607Z,16.80
2023-03-25T21:53:18.825Z,23.43
2023-03-25T21:55:48.280Z,30.87
2023-03-25T21:58:15.316Z,25.57
2023-03-25T22:00:44.790Z,34.43
2023-03-25T22:03:11.713Z,17.67
2023-03-25T22:05:38.953Z,9.33
2023-03-25T22:08:06.212Z,9.40
2023-03-25T22:10:33.316Z,9.73
2023-03-25T22:13:00.260Z,5.07
2023-03-25T22:15:27.253Z,3.50
2023-03-25T22:17:56.738Z,3.33
2023-03-25T22:20:23.630Z,3.87
2023-03-25T22:22:50.497Z,3.17
2023-03-25T22:25:17.579Z,3.77
2023-03-25T22:27:44.524Z,2.57
2023-03-25T22:30:13.372Z,1.70
2023-03-25T22:32:40.320Z,2.10
2023-03-25T22:35:10.205Z,2.10
2023-03-25T22:37:37.128Z,1.47
2023-03-25T22:40:04.483Z,1.47
2023-03-25T22:42:31.360Z,1.67
2023-03-25T22:44:58.249Z,2.33
2023-03-25T22:47:25.152Z,1.40
2023-03-25T22:49:52.039Z,2.13
2023-03-25T22:52:21.511Z,1.93
2023-03-25T22:54:48.419Z,1.93
2023-03-25T22:57:15.308Z,3.27
2023-03-25T22:59:42.172Z,1.80
2023-03-25T23:02:10.102Z,1.63
2023-03-25T23:04:36.955Z,2.70
2023-03-25T23:07:08.241Z,1.73
2023-03-25T23:09:39.327Z,3.50
2023-03-25T23:12:06.728Z,1.80
2023-03-25T23:14:33.627Z,4.90
2023-03-25T23:17:00.521Z,2.23
2023-03-25T23:19:27.442Z,4.33
2023-03-25T23:21:54.384Z,1.87
2023-03-25T23:24:21.240Z,1.63
2023-03-25T23:26:50.724Z,1.97
2023-03-25T23:29:17.631Z,2.63
2023-03-25T23:31:44.921Z,2.67
2023-03-25T23:34:13.991Z,2.70
2023-03-25T23:36:40.849Z,1.83
2023-03-25T23:39:10.369Z,1.00
2023-03-25T23:41:38.146Z,3.40
2023-03-25T23:44:08.114Z,2.17
2023-03-25T23:46:35.206Z,2.47
2023-03-25T23:49:02.704Z,2.37
2023-03-25T23:51:31.835Z,1.77
2023-03-25T23:53:59.010Z,2.93
2023-03-25T23:56:25.907Z,2.73
2023-03-25T23:58:53.208Z,1.27
