createdAt,value
2023-02-11T00:01:40.078Z,101816.70
2023-02-11T00:04:08.459Z,101816.83
2023-02-11T00:06:37.053Z,101806.46
2023-02-11T00:09:06.449Z,101803.84
2023-02-11T00:11:34.898Z,101798.29
2023-02-11T00:14:07.784Z,101789.81
2023-02-11T00:16:36.324Z,101785.11
2023-02-11T00:19:06.673Z,101780.23
2023-02-11T00:21:35.155Z,101776.75
2023-02-11T00:24:03.890Z,101772.25
2023-02-11T00:26:34.703Z,101768.09
2023-02-11T00:29:05.210Z,101765.66
2023-02-11T00:31:34.609Z,101766.15
2023-02-11T00:34:03.098Z,101768.02
2023-02-11T00:36:31.788Z,101760.93
2023-02-11T00:39:00.773Z,101755.55
2023-02-11T00:41:29.894Z,101750.88
2023-02-11T00:43:58.319Z,101749.48
2023-02-11T00:46:26.777Z,101743.60
2023-02-11T00:48:57.690Z,101741.86
2023-02-11T00:51:28.014Z,101739.24
2023-02-11T00:53:56.471Z,101738.19
2023-02-11T00:56:24.868Z,101736.63
2023-02-11T00:58:54.037Z,101734.25
2023-02-11T01:01:22.577Z,101734.83
2023-02-11T01:03:51.112Z,101728.71
2023-02-11T01:06:19.918Z,101725.31
2023-02-11T01:08:48.469Z,101726.02
2023-02-11T01:11:20.977Z,101724.85
2023-02-11T01:13:51.103Z,101716.77
2023-02-11T01:16:21.230Z,101713.50
2023-02-11T01:18:49.691Z,101710.72
2023-02-11T01:21:18.778Z,101710.33
2023-02-11T01:23:47.115Z,101710.31
2023-02-11T01:26:15.828Z,101706.15
2023-02-11T01:28:44.521Z,101696.66
2023-02-11T01:31:13.230Z,101690.98
2023-02-11T01:33:41.877Z,101689.27
2023-02-11T01:36:11.812Z,101680.34
2023-02-11T01:38:41.142Z,101681.05
2023-02-11T01:41:14.413Z,101682.29
2023-02-11T01:43:47.945Z,101682.99
2023-02-11T01:46:38.157Z,101677.33
2023-02-11T01:49:14.917Z,101671.49
2023-02-11T01:51:58.540Z,101662.89
2023-02-11T01:54:52.008Z,101661.15
2023-02-11T01:57:26.593Z,101657.84
2023-02-11T02:00:36.270Z,101649.05
2023-02-11T02:03:22.506Z,101641.11
2023-02-11T02:06:11.008Z,101643.66
2023-02-11T02:08:47.049Z,101635.23
2023-02-11T02:11:15.868Z,101639.67
2023-02-11T02:13:44.895Z,101643.48
2023-02-11T02:16:17.106Z,101639.85
2023-02-11T02:19:10.305Z,101629.69
2023-02-11T02:22:35.227Z,101624.83
2023-02-11T02:25:43.566Z,101622.20
2023-02-11T02:28:33.851Z,101617.89
2023-02-11T02:31:25.972Z,101611.66
2023-02-11T02:34:09.503Z,101606.99
2023-02-11T02:36:47.853Z,101598.88
2023-02-11T02:39:26.288Z,101590.09
2023-02-11T02:41:56.684Z,101585.58
2023-02-11T02:44:26.012Z,101585.04
2023-02-11T02:46:54.577Z,101590.69
2023-02-11T02:49:22.896Z,101584.96
2023-02-11T02:52:12.080Z,101576.67
2023-02-11T02:55:04.946Z,101570.45
2023-02-11T02:57:52.054Z,101566.83
2023-02-11T03:01:07.288Z,101554.95
2023-02-11T03:04:22.685Z,101547.36
2023-02-11T03:07:06.822Z,101557.52
2023-02-11T03:09:45.820Z,101549.59
2023-02-11T03:12:15.661Z,101533.55
2023-02-11T03:14:45.666Z,101531.49
2023-02-11T03:17:15.854Z,101524.10
2023-02-11T03:19:48.211Z,101520.49
2023-02-11T03:22:23.017Z,101516.22
2023-02-11T03:24:51.701Z,101517.09
2023-02-11T03:27:31.638Z,101518.84
2023-02-11T03:30:13.497Z,101535.53
2023-02-11T03:32:48.238Z,101534.66
2023-02-11T03:35:42.102Z,101525.02
2023-02-11T03:38:26.303Z,101528.81
2023-02-11T03:40:56.417Z,101538.29
2023-02-11T03:43:50.921Z,101533.10
2023-02-11T03:46:25.268Z,101528.65
2023-02-11T03:48:59.390Z,101531.77
2023-02-11T03:51:30.230Z,101531.72
2023-02-11T03:54:04.757Z,101537.87
2023-02-11T03:56:40.948Z,101534.19
2023-02-11T03:59:09.439Z,101532.92
2023-02-11T04:01:37.878Z,101534.27
2023-02-11T04:04:06.410Z,101526.67
2023-02-11T04:06:34.851Z,101522.35
2023-02-11T04:09:04.335Z,101517.52
2023-02-11T04:11:32.767Z,101514.55
2023-02-11T04:14:01.429Z,101512.27
2023-02-11T04:16:31.061Z,101503.27
2023-02-11T04:18:59.485Z,101496.14
2023-02-11T04:21:27.906Z,101495.92
2023-02-11T04:23:56.293Z,101489.88
2023-02-11T04:26:24.639Z,101491.02
2023-02-11T04:28:52.992Z,101495.31
2023-02-11T04:31:21.418Z,101482.39
2023-02-11T04:33:49.781Z,101475.98
2023-02-11T04:36:18.230Z,101472.16
2023-02-11T04:38:46.568Z,101469.36
2023-02-11T04:41:14.888Z,101464.75
2023-02-11T04:43:43.333Z,101457.02
2023-02-11T04:46:11.720Z,101452.54
2023-02-11T04:48:40.062Z,101450.13
2023-02-11T04:51:08.379Z,101450.44
2023-02-11T04:53:36.804Z,101453.16
2023-02-11T04:56:05.304Z,101463.11
2023-02-11T05:01:35.096Z,101461.09
2023-02-11T05:04:03.848Z,101465.23
2023-02-11T05:06:32.472Z,101463.14
2023-02-11T05:09:01.341Z,101453.31
2023-02-11T05:11:29.794Z,101443.17
2023-02-11T05:13:58.155Z,101438.55
2023-02-11T05:16:26.730Z,101431.89
2023-02-11T05:18:55.900Z,101432.81
2023-02-11T05:21:24.591Z,101435.25
2023-02-11T05:23:53.008Z,101426.18
2023-02-11T05:26:21.501Z,101419.48
2023-02-11T05:28:50.040Z,101414.89
2023-02-11T05:31:18.706Z,101402.19
2023-02-11T05:33:47.379Z,101400.16
2023-02-11T05:36:16.940Z,101400.87
2023-02-11T05:38:45.642Z,101401.73
2023-02-11T05:41:14.732Z,101402.75
2023-02-11T05:43:43.283Z,101405.30
2023-02-11T05:46:11.821Z,101407.02
2023-02-11T05:48:40.337Z,101406.80
2023-02-11T05:51:08.851Z,101407.61
2023-02-11T05:53:37.230Z,101408.42
2023-02-11T05:56:06.552Z,101409.23
2023-02-11T05:58:35.066Z,101402.45
2023-02-11T06:01:03.631Z,101403.59
2023-02-11T06:03:32.540Z,101402.31
2023-02-11T06:06:01.074Z,101407.39
2023-02-11T06:08:29.509Z,101410.25
2023-02-11T06:10:58.100Z,101404.08
2023-02-11T06:13:26.504Z,101411.01
2023-02-11T06:16:03.218Z,101404.54
2023-02-11T06:18:33.599Z,101399.05
2023-02-11T06:21:02.207Z,101404.25
2023-02-11T06:23:30.710Z,101409.66
2023-02-11T06:26:08.499Z,101400.07
2023-02-11T06:28:38.768Z,101397.02
2023-02-11T06:31:09.957Z,101390.02
2023-02-11T06:33:39.243Z,101392.72
2023-02-11T06:36:22.768Z,101389.94
2023-02-11T06:38:52.319Z,101390.27
2023-02-11T06:41:21.589Z,101380.95
2023-02-11T06:43:50.811Z,101381.58
2023-02-11T06:46:19.925Z,101381.34
2023-02-11T06:48:48.772Z,101384.02
2023-02-11T06:51:17.392Z,101384.26
2023-02-11T06:53:47.044Z,101382.13
2023-02-11T06:56:24.632Z,101383.27
2023-02-11T06:58:58.031Z,101385.27
2023-02-11T07:01:31.432Z,101379.98
2023-02-11T07:04:05.162Z,101381.25
2023-02-11T07:06:35.645Z,101380.06
2023-02-11T07:09:08.640Z,101377.49
2023-02-11T07:11:37.016Z,101378.38
2023-02-11T07:14:08.809Z,101370.65
2023-02-11T07:16:41.680Z,101368.42
2023-02-11T07:19:12.818Z,101366.70
2023-02-11T07:21:41.244Z,101364.30
2023-02-11T07:24:11.256Z,101363.12
2023-02-11T07:26:40.634Z,101361.07
2023-02-11T07:29:09.343Z,101353.13
2023-02-11T07:31:38.145Z,101355.55
2023-02-11T07:34:07.352Z,101354.02
2023-02-11T07:36:36.871Z,101352.96
2023-02-11T07:39:05.303Z,101348.64
2023-02-11T07:41:37.976Z,101343.95
2023-02-11T07:44:07.367Z,101346.09
2023-02-11T07:46:37.010Z,101341.31
2023-02-11T07:49:05.565Z,101335.14
2023-02-11T07:51:34.048Z,101343.15
2023-02-11T07:54:03.250Z,101341.51
2023-02-11T07:56:33.501Z,101341.98
2023-02-11T07:59:04.703Z,101342.61
2023-02-11T08:01:34.004Z,101345.14
2023-02-11T08:04:04.571Z,101348.04
2023-02-11T08:06:35.831Z,101345.77
2023-02-11T08:09:07.525Z,101346.80
2023-02-11T08:11:36.345Z,101347.30
2023-02-11T08:14:05.134Z,101358.14
2023-02-11T08:16:36.507Z,101358.27
2023-02-11T08:19:12.357Z,101366.02
2023-02-11T08:21:41.392Z,101377.70
2023-02-11T08:24:10.570Z,101376.44
2023-02-11T08:26:39.139Z,101377.41
2023-02-11T08:29:14.246Z,101369.56
2023-02-11T08:31:47.264Z,101364.80
2023-02-11T08:34:19.098Z,101374.17
2023-02-11T08:36:48.620Z,101372.27
2023-02-11T08:39:22.321Z,101378.86
2023-02-11T08:41:56.973Z,101393.73
2023-02-11T08:44:25.776Z,101393.26
2023-02-11T08:46:54.159Z,101397.11
2023-02-11T08:49:23.070Z,101392.86
2023-02-11T08:51:51.495Z,101391.93
2023-02-11T08:54:19.898Z,101387.67
2023-02-11T08:56:52.060Z,101381.73
2023-02-11T08:59:21.090Z,101378.93
2023-02-11T09:01:50.119Z,101375.85
2023-02-11T09:04:19.209Z,101381.58
2023-02-11T09:06:47.838Z,101382.98
2023-02-11T09:09:16.832Z,101380.88
2023-02-11T09:11:46.133Z,101373.75
2023-02-11T09:14:21.838Z,101373.08
2023-02-11T09:16:53.209Z,101364.63
2023-02-11T09:19:23.179Z,101359.40
2023-02-11T09:21:51.702Z,101357.48
2023-02-11T09:24:24.207Z,101349.77
2023-02-11T09:26:52.799Z,101342.25
2023-02-11T09:29:21.379Z,101334.58
2023-02-11T09:31:50.361Z,101331.98
2023-02-11T09:34:18.896Z,101325.95
2023-02-11T09:36:47.160Z,101315.34
2023-02-11T09:39:20.241Z,101313.77
2023-02-11T09:42:00.647Z,101313.02
2023-02-11T09:44:34.810Z,101306.77
2023-02-11T09:47:17.007Z,101298.77
2023-02-11T09:49:52.806Z,101288.79
2023-02-11T09:52:33.154Z,101281.65
2023-02-11T09:55:05.539Z,101280.66
2023-02-11T09:57:37.010Z,101286.75
2023-02-11T10:00:43.384Z,101290.98
2023-02-11T10:03:30.318Z,101281.39
2023-02-11T10:06:32.470Z,101273.43
2023-02-11T10:09:34.606Z,101271.49
2023-02-11T10:12:45.862Z,101268.35
2023-02-11T10:15:38.396Z,101274.80
2023-02-11T10:18:28.614Z,101270.37
2023-02-11T10:21:23.806Z,101264.19
2023-02-11T10:23:56.826Z,101255.94
2023-02-11T10:26:31.077Z,101251.41
2023-02-11T10:29:05.501Z,101262.67
2023-02-11T10:31:45.067Z,101267.54
2023-02-11T10:34:14.915Z,101257.86
2023-02-11T10:36:45.077Z,101250.75
2023-02-11T10:39:23.422Z,101258.98
2023-02-11T10:42:11.550Z,101259.65
2023-02-11T10:44:57.494Z,101236.46
2023-02-11T10:47:32.864Z,101244.06
2023-02-11T10:50:03.734Z,101247.69
2023-02-11T10:52:32.209Z,101249.92
2023-02-11T10:55:05.120Z,101242.83
2023-02-11T10:57:44.662Z,101236.50
2023-02-11T11:00:38.909Z,101238.90
2023-02-11T11:03:34.444Z,101247.36
2023-02-11T11:06:06.762Z,101249.06
2023-02-11T11:08:49.017Z,101239.00
2023-02-11T11:11:21.644Z,101246.48
2023-02-11T11:13:52.920Z,101248.92
2023-02-11T11:16:24.332Z,101244.95
2023-02-11T11:19:16.482Z,101255.88
2023-02-11T11:21:51.533Z,101270.28
2023-02-11T11:24:35.155Z,101266.68
2023-02-11T11:27:05.216Z,101254.73
2023-02-11T11:29:40.361Z,101251.42
2023-02-11T11:32:27.449Z,101251.05
2023-02-11T11:35:11.516Z,101249.80
2023-02-11T11:37:54.372Z,101241.23
2023-02-11T11:40:29.661Z,101242.66
2023-02-11T11:43:07.408Z,101246.16
2023-02-11T11:45:35.921Z,101242.85
2023-02-11T11:48:22.578Z,101234.92
2023-02-11T11:51:16.122Z,101223.34
2023-02-11T11:54:02.891Z,101224.51
2023-02-11T11:56:42.670Z,101221.27
2023-02-11T11:59:15.128Z,101221.36
2023-02-11T12:02:35.332Z,101228.27
2023-02-11T12:05:26.812Z,101227.22
2023-02-11T12:08:13.944Z,101227.20
2023-02-11T12:11:03.358Z,101221.26
2023-02-11T12:14:00.513Z,101209.20
2023-02-11T12:16:53.177Z,101207.40
2023-02-11T12:19:31.298Z,101204.70
2023-02-11T12:22:02.838Z,101199.81
2023-02-11T12:25:05.362Z,101194.39
2023-02-11T12:28:29.753Z,101193.44
2023-02-11T12:31:39.930Z,101190.91
2023-02-11T12:34:42.030Z,101194.79
2023-02-11T12:37:36.100Z,101194.38
2023-02-11T12:40:25.649Z,101194.45
2023-02-11T12:43:18.292Z,101189.89
2023-02-11T12:46:15.987Z,101195.21
2023-02-11T12:49:06.189Z,101191.70
2023-02-11T12:52:02.487Z,101180.79
2023-02-11T12:54:43.778Z,101172.09
2023-02-11T12:57:30.118Z,101165.24
2023-02-11T13:00:04.918Z,101163.77
2023-02-11T13:03:18.120Z,101160.61
2023-02-11T13:06:03.602Z,101157.64
2023-02-11T13:09:49.805Z,101171.22
2023-02-11T13:12:38.001Z,101174.36
2023-02-11T13:15:16.450Z,101169.36
2023-02-11T13:18:04.457Z,101177.71
2023-02-11T13:20:52.158Z,101177.91
2023-02-11T13:23:48.272Z,101167.10
2023-02-11T13:26:29.606Z,101161.81
2023-02-11T13:29:17.901Z,101163.58
2023-02-11T13:32:07.437Z,101171.89
2023-02-11T13:34:41.909Z,101175.75
2023-02-11T13:37:31.839Z,101177.30
2023-02-11T13:40:04.713Z,101173.86
2023-02-11T13:42:53.675Z,101170.98
2023-02-11T13:45:41.545Z,101168.10
2023-02-11T13:48:24.013Z,101175.44
2023-02-11T13:51:02.753Z,101170.79
2023-02-11T13:53:47.063Z,101168.20
2023-02-11T13:56:30.154Z,101163.46
2023-02-11T13:59:03.016Z,101156.13
2023-02-11T14:02:14.899Z,101156.48
2023-02-11T14:05:23.244Z,101167.09
2023-02-11T14:08:33.445Z,101168.06
2023-02-11T14:11:36.340Z,101168.56
2023-02-11T14:14:27.939Z,101179.84
2023-02-11T14:17:02.268Z,101180.30
2023-02-11T14:19:45.093Z,101179.49
2023-02-11T14:22:28.705Z,101188.43
2023-02-11T14:25:05.505Z,101185.95
2023-02-11T14:28:01.533Z,101189.75
2023-02-11T14:30:44.343Z,101191.52
2023-02-11T14:33:43.043Z,101193.98
2023-02-11T14:36:43.562Z,101194.40
2023-02-11T14:39:27.774Z,101198.42
2023-02-11T14:42:02.426Z,101209.92
2023-02-11T14:44:34.186Z,101204.92
2023-02-11T14:47:03.130Z,101219.17
2023-02-11T14:49:37.968Z,101219.53
2023-02-11T14:52:29.644Z,101221.48
2023-02-11T14:55:26.976Z,101223.42
2023-02-11T14:58:13.851Z,101222.82
2023-02-11T15:00:56.202Z,101234.19
2023-02-11T15:03:36.614Z,101235.83
2023-02-11T15:06:24.261Z,101239.26
2023-02-11T15:09:16.668Z,101232.49
2023-02-11T15:11:48.997Z,101233.77
2023-02-11T15:14:30.020Z,101242.18
2023-02-11T15:17:02.984Z,101236.58
2023-02-11T15:19:38.379Z,101234.63
2023-02-11T15:22:23.804Z,101241.89
2023-02-11T15:25:03.885Z,101243.87
2023-02-11T15:27:48.148Z,101241.02
2023-02-11T15:30:22.572Z,101243.01
2023-02-11T15:32:58.691Z,101243.28
2023-02-11T15:35:31.383Z,101249.23
2023-02-11T15:38:00.042Z,101249.64
2023-02-11T15:40:35.221Z,101246.33
2023-02-11T15:43:10.124Z,101247.38
2023-02-11T15:46:02.115Z,101254.17
2023-02-11T15:48:49.528Z,101255.52
2023-02-11T15:51:21.827Z,101262.77
2023-02-11T15:53:56.947Z,101259.94
2023-02-11T15:56:43.757Z,101256.92
2023-02-11T15:59:27.388Z,101262.05
2023-02-11T16:01:58.933Z,101256.92
2023-02-11T16:04:28.001Z,101256.78
2023-02-11T16:06:56.585Z,101261.86
2023-02-11T16:09:36.308Z,101261.73
2023-02-11T16:12:29.263Z,101264.59
2023-02-11T16:14:59.943Z,101271.58
2023-02-11T16:17:29.811Z,101268.65
2023-02-11T16:19:58.293Z,101266.95
2023-02-11T16:22:35.304Z,101267.65
2023-02-11T16:25:03.918Z,101264.20
2023-02-11T16:27:41.062Z,101265.94
2023-02-11T16:30:39.091Z,101264.57
2023-02-11T16:33:11.177Z,101273.04
2023-02-11T16:35:40.439Z,101273.04
2023-02-11T16:38:08.843Z,101277.52
2023-02-11T16:40:37.414Z,101282.35
2023-02-11T16:43:05.935Z,101288.38
2023-02-11T16:45:39.029Z,101290.09
2023-02-11T16:48:09.626Z,101293.38
2023-02-11T16:50:38.180Z,101296.13
2023-02-11T16:53:06.651Z,101298.17
2023-02-11T16:55:35.248Z,101305.08
2023-02-11T16:58:03.687Z,101312.69
2023-02-11T17:00:32.560Z,101311.61
2023-02-11T17:03:01.017Z,101311.04
2023-02-11T17:05:29.557Z,101319.65
2023-02-11T17:07:58.142Z,101325.62
2023-02-11T17:10:26.540Z,101327.27
2023-02-11T17:12:54.925Z,101333.45
2023-02-11T17:15:23.424Z,101338.25
2023-02-11T17:17:51.853Z,101340.60
2023-02-11T17:20:20.572Z,101339.19
2023-02-11T17:22:48.980Z,101342.95
2023-02-11T17:25:18.400Z,101341.73
2023-02-11T17:27:46.865Z,101348.12
2023-02-11T17:30:15.700Z,101345.88
2023-02-11T17:32:44.106Z,101347.90
2023-02-11T17:35:12.746Z,101346.09
2023-02-11T17:37:41.166Z,101347.80
2023-02-11T17:40:10.572Z,101351.96
2023-02-11T17:42:38.967Z,101358.73
2023-02-11T17:45:08.825Z,101366.84
2023-02-11T17:47:37.276Z,101364.63
2023-02-11T17:50:07.317Z,101362.02
2023-02-11T17:52:36.730Z,101362.75
2023-02-11T17:55:06.311Z,101358.95
2023-02-11T17:57:35.314Z,101362.61
2023-02-11T18:00:07.797Z,101365.25
2023-02-11T18:02:36.173Z,101372.92
2023-02-11T18:05:05.366Z,101373.80
2023-02-11T18:07:33.756Z,101378.17
2023-02-11T18:10:02.118Z,101384.98
2023-02-11T18:12:30.541Z,101382.95
2023-02-11T18:14:58.929Z,101377.23
2023-02-11T18:17:27.514Z,101373.96
2023-02-11T18:19:57.824Z,101373.45
2023-02-11T18:22:26.464Z,101376.20
2023-02-11T18:24:55.366Z,101371.36
2023-02-11T18:27:23.833Z,101367.58
2023-02-11T18:29:52.238Z,101375.71
2023-02-11T18:32:20.602Z,101377.65
2023-02-11T18:34:49.036Z,101376.13
2023-02-11T18:37:17.418Z,101376.12
2023-02-11T18:39:45.783Z,101376.46
2023-02-11T18:42:14.127Z,101375.63
2023-02-11T18:44:42.550Z,101383.42
2023-02-11T18:47:10.883Z,101389.52
2023-02-11T18:49:39.292Z,101386.98
2023-02-11T18:52:07.601Z,101381.99
2023-02-11T18:54:35.920Z,101385.27
2023-02-11T18:57:04.334Z,101381.64
2023-02-11T18:59:32.669Z,101380.98
2023-02-11T19:02:01.053Z,101396.42
2023-02-11T19:04:29.545Z,101397.13
2023-02-11T19:07:03.174Z,101397.96
2023-02-11T19:09:31.767Z,101400.73
2023-02-11T19:12:01.955Z,101395.22
2023-02-11T19:14:33.765Z,101399.89
2023-02-11T19:17:06.791Z,101403.88
2023-02-11T19:19:36.584Z,101406.84
2023-02-11T19:22:09.199Z,101415.33
2023-02-11T19:24:45.908Z,101422.41
2023-02-11T19:27:24.389Z,101421.71
2023-02-11T19:30:02.926Z,101427.77
2023-02-11T19:32:31.597Z,101435.55
2023-02-11T19:35:00.207Z,101435.34
2023-02-11T19:37:28.907Z,101438.39
2023-02-11T19:39:58.391Z,101437.17
2023-02-11T19:42:27.728Z,101438.48
2023-02-11T19:44:57.281Z,101438.26
2023-02-11T19:47:27.823Z,101442.20
2023-02-11T19:49:56.312Z,101445.96
2023-02-11T19:52:26.320Z,101444.70
2023-02-11T19:54:55.300Z,101443.44
2023-02-11T19:57:23.753Z,101440.61
2023-02-11T19:59:54.896Z,101436.42
2023-02-11T20:02:23.635Z,101436.43
2023-02-11T20:04:52.014Z,101443.58
2023-02-11T20:07:21.452Z,101449.83
2023-02-11T20:09:50.292Z,101450.90
2023-02-11T20:12:18.691Z,101448.48
2023-02-11T20:14:48.325Z,101458.23
2023-02-11T20:17:17.677Z,101459.61
2023-02-11T20:19:48.166Z,101464.48
2023-02-11T20:22:16.870Z,101460.63
2023-02-11T20:24:45.392Z,101468.27
2023-02-11T20:27:13.776Z,101474.48
2023-02-11T20:29:42.333Z,101477.45
2023-02-11T20:32:11.083Z,101476.73
2023-02-11T20:34:39.574Z,101480.51
2023-02-11T20:37:08.345Z,101482.73
2023-02-11T20:39:40.860Z,101478.72
2023-02-11T20:42:11.784Z,101483.88
2023-02-11T20:44:40.551Z,101485.77
2023-02-11T20:47:09.163Z,101491.80
2023-02-11T20:49:37.591Z,101491.38
2023-02-11T20:52:06.033Z,101492.87
2023-02-11T20:54:34.606Z,101496.30
2023-02-11T20:57:03.070Z,101498.52
2023-02-11T20:59:31.876Z,101506.43
2023-02-11T21:02:01.630Z,101508.27
2023-02-11T21:04:31.485Z,101512.38
2023-02-11T21:07:03.230Z,101518.55
2023-02-11T21:09:33.277Z,101518.31
2023-02-11T21:12:02.666Z,101518.06
2023-02-11T21:14:32.486Z,101533.42
2023-02-11T21:17:03.314Z,101538.58
2023-02-11T21:19:31.728Z,101541.48
2023-02-11T21:22:01.721Z,101540.39
2023-02-11T21:24:30.966Z,101546.25
2023-02-11T21:27:00.728Z,101548.31
2023-02-11T21:29:29.277Z,101548.48
2023-02-11T21:31:57.711Z,101552.27
2023-02-11T21:34:26.064Z,101552.98
2023-02-11T21:36:54.537Z,101563.05
2023-02-11T21:39:23.022Z,101558.52
2023-02-11T21:41:52.191Z,101560.09
2023-02-11T21:44:20.576Z,101563.56
2023-02-11T21:46:48.957Z,101568.23
2023-02-11T21:49:17.286Z,101571.89
2023-02-11T21:51:45.625Z,101571.33
2023-02-11T21:54:14.027Z,101577.02
2023-02-11T21:56:42.390Z,101575.23
2023-02-11T21:59:17.910Z,101572.44
2023-02-11T22:01:46.602Z,101570.35
2023-02-11T22:04:14.889Z,101570.69
2023-02-11T22:06:43.375Z,101584.91
2023-02-11T22:09:11.777Z,101586.46
2023-02-11T22:11:40.122Z,101593.35
2023-02-11T22:14:09.169Z,101594.04
2023-02-11T22:16:37.655Z,101595.95
2023-02-11T22:19:07.569Z,101598.38
2023-02-11T22:21:36.370Z,101603.40
2023-02-11T22:24:05.606Z,101607.55
2023-02-11T22:26:34.007Z,101614.29
2023-02-11T22:29:02.439Z,101623.15
2023-02-11T22:31:33.921Z,101626.59
2023-02-11T22:34:04.709Z,101630.89
2023-02-11T22:36:39.554Z,101629.80
2023-02-11T22:39:15.796Z,101632.39
2023-02-11T22:41:46.849Z,101628.87
2023-02-11T22:44:17.219Z,101632.69
2023-02-11T22:46:45.617Z,101633.17
2023-02-11T22:49:16.417Z,101639.05
2023-02-11T22:51:45.641Z,101647.88
2023-02-11T22:54:17.637Z,101637.80
2023-02-11T22:56:50.965Z,101640.89
2023-02-11T22:59:20.361Z,101646.04
2023-02-11T23:01:49.090Z,101646.91
2023-02-11T23:04:19.290Z,101644.98
2023-02-11T23:06:47.831Z,101638.86
2023-02-11T23:09:16.314Z,101647.02
2023-02-11T23:11:44.757Z,101645.65
2023-02-11T23:14:13.139Z,101647.87
2023-02-11T23:16:41.508Z,101646.14
2023-02-11T23:19:10.871Z,101645.79
2023-02-11T23:21:39.725Z,101644.73
2023-02-11T23:24:14.214Z,101648.03
2023-02-11T23:26:44.146Z,101649.42
2023-02-11T23:29:13.507Z,101650.35
2023-02-11T23:31:45.941Z,101658.15
2023-02-11T23:34:18.431Z,101656.77
2023-02-11T23:36:46.735Z,101656.98
2023-02-11T23:39:16.080Z,101662.01
2023-02-11T23:41:45.521Z,101671.71
2023-02-11T23:44:13.942Z,101668.40
2023-02-11T23:46:42.293Z,101668.24
2023-02-11T23:49:10.813Z,101671.33
2023-02-11T23:51:39.116Z,101678.41
2023-02-11T23:54:07.698Z,101685.65
2023-02-11T23:56:37.580Z,101675.79
2023-02-11T23:59:06.155Z,101679.56
