createdAt,value
2022-08-07T00:00:25.861Z,11.43
2022-08-07T00:02:54.086Z,7.53
2022-08-07T00:05:23.589Z,7.15
2022-08-07T00:08:00.229Z,9.35
2022-08-07T00:10:30.393Z,9.00
2022-08-07T00:13:02.184Z,10.73
2022-08-07T00:15:36.217Z,7.18
2022-08-07T00:18:07.459Z,3.92
2022-08-07T00:20:45.897Z,5.93
2022-08-07T00:23:17.027Z,4.57
2022-08-07T00:25:51.799Z,4.65
2022-08-07T00:28:33.393Z,5.18
2022-08-07T00:31:01.799Z,3.20
2022-08-07T00:33:35.686Z,3.97
2022-08-07T00:36:04.015Z,3.50
2022-08-07T00:38:33.187Z,4.07
2022-08-07T00:41:01.395Z,4.68
2022-08-07T00:44:00.888Z,3.38
2022-08-07T00:46:15.726Z,3.60
2022-08-07T00:48:43.868Z,5.15
2022-08-07T00:51:17.271Z,4.55
2022-08-07T00:53:50.428Z,4.93
2022-08-07T00:56:23.035Z,3.88
2022-08-07T00:58:57.232Z,6.05
2022-08-07T01:01:24.894Z,5.40
2022-08-07T01:03:59.682Z,5.15
2022-08-07T01:06:28.229Z,4.35
2022-08-07T01:08:55.723Z,5.63
2022-08-07T01:12:27.473Z,6.45
2022-08-07T01:14:16.559Z,6.20
2022-08-07T01:16:46.843Z,6.57
2022-08-07T01:19:19.550Z,4.75
2022-08-07T01:21:50.283Z,8.57
2022-08-07T01:24:22.368Z,5.55
2022-08-07T01:26:51.665Z,4.75
2022-08-07T01:29:19.559Z,6.57
2022-08-07T01:31:48.133Z,7.15
2022-08-07T01:34:15.734Z,8.32
2022-08-07T01:36:44.232Z,6.50
2022-08-07T01:39:13.423Z,7.18
2022-08-07T01:42:07.623Z,8.30
2022-08-07T01:44:28.495Z,9.17
2022-08-07T01:46:55.986Z,7.82
2022-08-07T01:49:23.183Z,9.20
2022-08-07T01:52:03.779Z,9.18
2022-08-07T01:54:37.524Z,11.27
2022-08-07T01:57:08.361Z,9.23
2022-08-07T01:59:43.786Z,8.32
2022-08-07T02:03:05.700Z,11.63
2022-08-07T02:05:05.912Z,11.75
2022-08-07T02:07:50.160Z,16.73
2022-08-07T02:10:23.311Z,15.68
2022-08-07T02:12:51.495Z,14.57
2022-08-07T02:15:21.998Z,16.65
2022-08-07T02:17:51.774Z,16.55
2022-08-07T02:20:23.855Z,12.02
2022-08-07T02:22:55.333Z,13.65
2022-08-07T02:26:10.658Z,10.13
2022-08-07T02:28:25.330Z,9.88
2022-08-07T02:30:56.326Z,12.07
2022-08-07T02:33:24.751Z,8.48
2022-08-07T02:36:30.916Z,7.72
2022-08-07T02:38:56.989Z,6.43
2022-08-07T02:41:33.484Z,8.50
2022-08-07T02:44:04.969Z,7.68
2022-08-07T02:46:34.686Z,7.20
2022-08-07T02:49:04.297Z,8.40
2022-08-07T02:54:21.825Z,7.72
2022-08-07T02:56:55.971Z,8.80
2022-08-07T02:59:27.608Z,8.50
2022-08-07T03:01:56.106Z,7.88
2022-08-07T03:04:27.228Z,7.22
2022-08-07T03:06:54.966Z,8.15
2022-08-07T03:09:44.603Z,7.85
2022-08-07T03:12:22.069Z,7.15
2022-08-07T03:14:52.413Z,7.10
2022-08-07T03:17:22.100Z,6.65
2022-08-07T03:19:55.142Z,7.20
2022-08-07T03:22:24.297Z,9.10
2022-08-07T03:24:57.525Z,7.30
2022-08-07T03:27:30.311Z,9.13
2022-08-07T03:30:10.752Z,8.05
2022-08-07T03:32:58.294Z,6.10
2022-08-07T03:35:43.866Z,6.30
2022-08-07T03:38:17.121Z,6.70
2022-08-07T03:40:57.401Z,8.75
2022-08-07T03:43:32.345Z,7.90
2022-08-07T03:46:02.819Z,8.15
2022-08-07T03:48:31.898Z,7.88
2022-08-07T03:50:59.966Z,7.95
2022-08-07T03:53:50.189Z,8.52
2022-08-07T03:56:32.652Z,8.80
2022-08-07T03:59:07.106Z,10.23
2022-08-07T04:01:40.887Z,8.07
2022-08-07T04:04:17.169Z,8.93
2022-08-07T04:06:45.410Z,9.15
2022-08-07T04:09:15.613Z,7.40
2022-08-07T04:12:24.346Z,9.30
2022-08-07T04:14:38.875Z,9.30
2022-08-07T04:17:20.320Z,9.70
2022-08-07T04:19:52.412Z,8.02
2022-08-07T04:22:23.472Z,8.52
2022-08-07T04:24:58.191Z,10.27
2022-08-07T04:27:26.452Z,8.68
2022-08-07T04:30:01.508Z,7.97
2022-08-07T04:32:34.717Z,8.10
2022-08-07T04:35:05.750Z,9.95
2022-08-07T04:38:01.051Z,7.75
2022-08-07T04:40:29.734Z,8.25
2022-08-07T04:43:02.124Z,10.05
2022-08-07T04:45:58.118Z,11.45
2022-08-07T04:48:34.347Z,11.10
2022-08-07T04:51:05.715Z,10.63
2022-08-07T04:54:01.380Z,11.77
2022-08-07T04:58:14.585Z,8.95
2022-08-07T05:00:10.702Z,8.77
2022-08-07T05:02:30.346Z,7.50
2022-08-07T05:05:02.649Z,8.85
2022-08-07T05:07:44.535Z,8.73
2022-08-07T05:10:21.223Z,7.55
2022-08-07T05:12:57.158Z,11.35
2022-08-07T05:15:31.981Z,10.35
2022-08-07T05:18:08.625Z,7.22
2022-08-07T05:20:40.194Z,8.30
2022-08-07T05:23:15.637Z,8.82
2022-08-07T05:26:13.201Z,10.15
2022-08-07T05:28:34.657Z,6.80
2022-08-07T05:31:02.362Z,8.80
2022-08-07T05:33:35.517Z,6.57
2022-08-07T05:36:06.769Z,8.35
2022-08-07T05:39:01.014Z,8.40
2022-08-07T05:41:22.202Z,8.35
2022-08-07T05:44:12.149Z,8.27
2022-08-07T05:46:42.823Z,9.52
2022-08-07T05:49:12.583Z,9.13
2022-08-07T05:51:42.438Z,8.25
2022-08-07T05:56:57.328Z,9.82
2022-08-07T05:59:26.135Z,6.50
2022-08-07T06:04:29.781Z,7.90
2022-08-07T06:07:03.947Z,6.43
2022-08-07T06:10:04.438Z,7.10
2022-08-07T06:12:21.032Z,9.25
2022-08-07T06:15:05.083Z,6.90
2022-08-07T06:17:37.776Z,8.90
2022-08-07T06:20:12.681Z,9.15
2022-08-07T06:23:02.397Z,7.03
2022-08-07T06:28:27.407Z,9.32
2022-08-07T06:30:56.357Z,9.95
2022-08-07T06:33:25.566Z,8.63
2022-08-07T06:36:11.915Z,7.03
2022-08-07T06:38:58.765Z,6.38
2022-08-07T06:42:00.702Z,6.63
2022-08-07T06:44:24.238Z,8.15
2022-08-07T06:46:53.786Z,7.22
2022-08-07T06:49:51.674Z,8.70
2022-08-07T06:52:32.062Z,8.00
2022-08-07T06:55:34.502Z,8.40
2022-08-07T06:57:59.234Z,8.38
2022-08-07T07:00:30.491Z,6.43
2022-08-07T07:03:01.209Z,9.82
2022-08-07T07:06:04.874Z,6.40
2022-08-07T07:08:28.904Z,7.03
2022-08-07T07:10:57.874Z,6.50
2022-08-07T07:13:56.580Z,6.28
2022-08-07T07:16:27.539Z,11.23
2022-08-07T07:19:11.170Z,9.18
2022-08-07T07:22:05.191Z,9.20
2022-08-07T07:24:43.161Z,7.68
2022-08-07T07:27:35.368Z,8.38
2022-08-07T07:30:32.407Z,9.02
2022-08-07T07:33:04.859Z,6.22
2022-08-07T07:35:33.772Z,5.10
2022-08-07T07:38:20.390Z,9.70
2022-08-07T07:40:51.934Z,7.07
2022-08-07T07:43:27.714Z,4.68
2022-08-07T07:49:00.178Z,5.60
2022-08-07T07:51:58.453Z,8.30
2022-08-07T07:54:28.113Z,6.78
2022-08-07T07:56:57.370Z,6.63
2022-08-07T07:59:52.423Z,7.75
2022-08-07T08:05:04.303Z,7.38
2022-08-07T08:07:35.975Z,6.60
2022-08-07T08:10:37.591Z,5.35
2022-08-07T08:13:10.509Z,6.80
2022-08-07T08:15:58.597Z,6.70
2022-08-07T08:18:28.999Z,8.75
2022-08-07T08:20:58.480Z,5.40
2022-08-07T08:23:28.030Z,6.45
2022-08-07T08:26:03.409Z,7.43
2022-08-07T08:28:44.892Z,7.18
2022-08-07T08:31:18.328Z,7.05
2022-08-07T08:33:58.833Z,5.45
2022-08-07T08:36:29.681Z,4.55
2022-08-07T08:38:59.072Z,8.82
2022-08-07T08:41:57.674Z,5.65
2022-08-07T08:44:29.236Z,6.90
2022-08-07T08:47:05.229Z,6.10
2022-08-07T08:49:46.469Z,4.60
2022-08-07T08:52:21.902Z,5.82
2022-08-07T08:54:56.361Z,4.93
2022-08-07T08:57:30.266Z,3.20
2022-08-07T09:00:06.504Z,6.40
2022-08-07T09:02:42.839Z,4.32
2022-08-07T09:05:36.664Z,4.57
2022-08-07T09:08:17.962Z,3.90
2022-08-07T09:11:04.104Z,4.45
2022-08-07T09:13:39.189Z,4.90
2022-08-07T09:16:24.886Z,5.82
2022-08-07T09:19:52.213Z,3.85
2022-08-07T09:24:28.762Z,3.17
2022-08-07T09:25:11.898Z,4.38
2022-08-07T09:27:54.501Z,2.28
2022-08-07T09:30:40.722Z,3.60
2022-08-07T09:33:53.132Z,4.55
2022-08-07T09:36:19.203Z,4.85
2022-08-07T09:38:53.803Z,6.45
2022-08-07T09:41:43.162Z,4.05
2022-08-07T09:44:32.959Z,4.28
2022-08-07T09:47:51.998Z,3.03
2022-08-07T09:50:18.641Z,4.63
2022-08-07T09:52:51.936Z,4.75
2022-08-07T09:55:36.983Z,4.78
2022-08-07T09:58:31.922Z,3.72
2022-08-07T10:01:15.040Z,2.50
2022-08-07T10:04:32.854Z,2.60
2022-08-07T10:07:26.228Z,4.47
2022-08-07T10:10:21.377Z,2.15
2022-08-07T10:13:55.074Z,3.40
2022-08-07T10:16:21.527Z,6.03
2022-08-07T10:19:26.745Z,5.53
2022-08-07T10:22:33.255Z,4.53
2022-08-07T10:25:13.056Z,2.50
2022-08-07T10:28:03.394Z,4.28
2022-08-07T10:30:42.961Z,3.15
2022-08-07T10:34:05.625Z,3.35
2022-08-07T10:36:39.831Z,3.50
2022-08-07T10:39:25.578Z,2.88
2022-08-07T10:42:31.168Z,3.22
2022-08-07T10:45:17.259Z,4.47
2022-08-07T10:48:01.244Z,2.15
2022-08-07T10:50:35.172Z,4.15
2022-08-07T10:53:09.650Z,4.68
2022-08-07T10:55:45.113Z,3.25
2022-08-07T10:58:40.157Z,2.97
2022-08-07T11:01:23.763Z,2.08
2022-08-07T11:04:23.088Z,3.28
2022-08-07T11:06:55.930Z,1.40
2022-08-07T11:10:09.071Z,5.47
2022-08-07T11:12:32.345Z,4.13
2022-08-07T11:15:09.607Z,4.20
2022-08-07T11:17:53.830Z,2.75
2022-08-07T11:20:24.675Z,4.22
2022-08-07T11:23:02.563Z,4.05
2022-08-07T11:25:36.137Z,3.15
2022-08-07T11:28:17.579Z,2.60
2022-08-07T11:30:53.453Z,3.85
2022-08-07T11:33:48.678Z,5.13
2022-08-07T11:36:38.027Z,3.45
2022-08-07T11:39:19.917Z,3.88
2022-08-07T11:42:02.115Z,5.07
2022-08-07T11:44:40.415Z,4.13
2022-08-07T11:47:56.438Z,4.80
2022-08-07T11:50:44.278Z,2.58
2022-08-07T11:53:35.336Z,2.42
2022-08-07T11:56:27.144Z,3.70
2022-08-07T12:00:08.346Z,5.53
2022-08-07T12:02:02.790Z,2.53
2022-08-07T12:04:41.476Z,2.85
2022-08-07T12:07:27.815Z,3.00
2022-08-07T12:10:12.593Z,3.08
2022-08-07T12:12:46.378Z,5.13
2022-08-07T12:15:35.605Z,3.30
2022-08-07T12:18:15.987Z,2.70
2022-08-07T12:20:57.889Z,3.75
2022-08-07T12:24:07.741Z,3.45
2022-08-07T12:26:40.617Z,5.00
2022-08-07T12:29:37.763Z,3.38
2022-08-07T12:32:13.973Z,3.33
2022-08-07T12:34:49.612Z,2.10
2022-08-07T12:37:27.685Z,2.85
2022-08-07T12:39:58.867Z,3.63
2022-08-07T12:42:28.581Z,2.17
2022-08-07T12:45:07.121Z,2.67
2022-08-07T12:47:41.878Z,3.83
2022-08-07T12:50:34.310Z,1.67
2022-08-07T12:53:17.779Z,5.30
2022-08-07T12:56:03.497Z,4.13
2022-08-07T12:58:35.923Z,2.95
2022-08-07T13:01:12.282Z,5.03
2022-08-07T13:04:03.080Z,1.95
2022-08-07T13:07:08.910Z,1.88
2022-08-07T13:10:37.531Z,3.15
2022-08-07T13:13:47.478Z,3.42
2022-08-07T13:16:13.083Z,3.28
2022-08-07T13:18:50.765Z,2.03
2022-08-07T13:21:37.579Z,6.32
2022-08-07T13:24:19.867Z,1.52
2022-08-07T13:27:00.239Z,13.80
2022-08-07T13:29:42.460Z,3.63
2022-08-07T13:32:32.207Z,3.72
2022-08-07T13:35:08.547Z,1.83
2022-08-07T13:37:49.628Z,2.25
2022-08-07T13:40:35.711Z,2.97
2022-08-07T13:43:12.644Z,4.05
2022-08-07T13:46:12.454Z,3.55
2022-08-07T13:48:33.970Z,2.95
2022-08-07T13:51:27.615Z,2.90
2022-08-07T13:53:59.749Z,3.38
2022-08-07T13:56:35.297Z,1.20
2022-08-07T13:59:12.773Z,4.00
2022-08-07T14:01:55.667Z,1.33
2022-08-07T14:04:36.163Z,3.67
2022-08-07T14:07:10.099Z,1.92
2022-08-07T14:10:02.110Z,2.20
2022-08-07T14:12:36.838Z,1.75
2022-08-07T14:15:19.031Z,1.55
2022-08-07T14:18:24.237Z,2.30
2022-08-07T14:20:48.922Z,1.65
2022-08-07T14:23:31.581Z,2.45
2022-08-07T14:26:30.433Z,2.35
2022-08-07T14:31:56.011Z,17.42
2022-08-07T14:34:29.992Z,9.65
2022-08-07T14:36:59.316Z,11.38
2022-08-07T14:40:17.798Z,1.30
2022-08-07T14:42:23.746Z,3.95
2022-08-07T14:47:44.329Z,1.45
2022-08-07T14:50:16.035Z,2.15
2022-08-07T14:52:42.934Z,5.47
2022-08-07T14:55:17.428Z,4.90
2022-08-07T14:57:54.583Z,1.50
2022-08-07T15:00:39.433Z,1.65
2022-08-07T15:03:18.834Z,2.30
2022-08-07T15:05:54.931Z,3.88
2022-08-07T15:08:34.664Z,2.10
2022-08-07T15:11:06.041Z,5.00
2022-08-07T15:13:37.719Z,5.93
2022-08-07T15:19:00.797Z,1.45
2022-08-07T15:25:13.685Z,1.58
2022-08-07T15:27:12.008Z,1.45
2022-08-07T15:32:39.622Z,3.05
2022-08-07T15:35:14.783Z,3.03
2022-08-07T15:40:38.239Z,2.40
2022-08-07T15:49:15.085Z,22.80
2022-08-07T15:54:30.786Z,6.20
2022-08-07T15:57:03.253Z,5.90
2022-08-07T15:59:38.887Z,2.83
2022-08-07T16:02:10.856Z,3.47
2022-08-07T16:04:44.297Z,3.45
2022-08-07T16:08:30.846Z,6.65
2022-08-07T16:10:14.845Z,1.88
2022-08-07T16:13:01.156Z,2.53
2022-08-07T16:15:55.228Z,2.00
2022-08-07T16:18:49.428Z,3.22
2022-08-07T16:21:44.145Z,3.92
2022-08-07T16:24:34.616Z,2.75
2022-08-07T16:27:18.089Z,5.68
2022-08-07T16:30:30.743Z,6.68
2022-08-07T16:34:01.685Z,12.75
2022-08-07T16:36:31.197Z,12.98
2022-08-07T16:39:16.710Z,14.52
2022-08-07T16:42:10.188Z,12.02
2022-08-07T16:45:19.109Z,9.45
2022-08-07T16:48:02.571Z,3.90
2022-08-07T16:50:52.698Z,3.60
2022-08-07T16:54:02.037Z,4.78
2022-08-07T16:56:33.435Z,10.27
2022-08-07T16:59:15.028Z,15.35
2022-08-07T17:01:55.725Z,7.20
2022-08-07T17:04:35.140Z,11.98
2022-08-07T17:07:13.504Z,10.32
2022-08-07T17:10:06.763Z,10.52
2022-08-07T17:12:44.330Z,5.40
2022-08-07T17:15:20.750Z,6.38
2022-08-07T17:17:56.918Z,4.47
2022-08-07T17:23:02.378Z,13.63
2022-08-07T17:25:52.320Z,4.40
2022-08-07T17:28:31.383Z,4.10
2022-08-07T17:31:16.418Z,6.38
2022-08-07T17:34:18.212Z,3.15
2022-08-07T17:36:57.830Z,2.70
2022-08-07T17:39:58.458Z,1.77
2022-08-07T17:42:58.283Z,3.30
2022-08-07T17:45:30.985Z,2.80
2022-08-07T17:48:06.985Z,3.17
2022-08-07T17:50:54.018Z,2.85
2022-08-07T17:53:59.601Z,10.13
2022-08-07T17:56:28.759Z,3.72
2022-08-07T17:59:06.586Z,8.68
2022-08-07T18:01:45.683Z,3.70
2022-08-07T18:04:30.757Z,2.72
2022-08-07T18:07:20.638Z,4.53
2022-08-07T18:10:05.712Z,3.05
2022-08-07T18:12:51.353Z,4.72
2022-08-07T18:15:32.319Z,3.83
2022-08-07T18:18:45.835Z,3.47
2022-08-07T18:21:08.186Z,3.20
2022-08-07T18:23:58.436Z,6.40
2022-08-07T18:26:44.392Z,10.77
2022-08-07T18:30:05.750Z,2.67
2022-08-07T18:32:24.452Z,5.63
2022-08-07T18:35:12.601Z,2.65
2022-08-07T18:38:57.911Z,5.93
2022-08-07T18:41:10.094Z,4.30
2022-08-07T18:43:57.389Z,2.15
2022-08-07T18:46:31.652Z,5.57
2022-08-07T18:50:30.472Z,3.33
2022-08-07T18:52:34.907Z,6.68
2022-08-07T18:54:54.099Z,3.80
2022-08-07T18:57:40.270Z,5.80
2022-08-07T19:00:34.177Z,5.13
2022-08-07T19:03:11.861Z,3.10
2022-08-07T19:06:03.613Z,3.85
2022-08-07T19:08:46.591Z,4.72
2022-08-07T19:11:35.561Z,4.15
2022-08-07T19:14:19.946Z,6.50
2022-08-07T19:17:08.264Z,3.15
2022-08-07T19:19:46.447Z,4.03
2022-08-07T19:22:30.729Z,4.97
2022-08-07T19:25:06.628Z,3.55
2022-08-07T19:28:57.638Z,5.60
2022-08-07T19:30:55.809Z,6.10
2022-08-07T19:33:20.139Z,4.40
2022-08-07T19:36:02.962Z,4.30
2022-08-07T19:38:35.038Z,3.90
2022-08-07T19:41:44.465Z,4.43
2022-08-07T19:44:22.056Z,5.28
2022-08-07T19:46:55.657Z,6.80
2022-08-07T19:49:56.725Z,5.95
2022-08-07T19:52:28.593Z,3.80
2022-08-07T19:54:57.982Z,3.83
2022-08-07T19:57:52.293Z,5.78
2022-08-07T20:00:28.573Z,5.03
2022-08-07T20:03:02.059Z,6.00
2022-08-07T20:06:00.008Z,4.50
2022-08-07T20:08:22.845Z,5.28
2022-08-07T20:10:56.404Z,5.60
2022-08-07T20:13:34.115Z,5.90
2022-08-07T20:16:02.666Z,5.22
2022-08-07T20:18:32.226Z,5.10
2022-08-07T20:21:02.639Z,4.07
2022-08-07T20:23:41.663Z,4.47
2022-08-07T20:26:12.510Z,6.82
2022-08-07T20:28:45.990Z,7.13
2022-08-07T20:31:21.052Z,7.47
2022-08-07T20:33:56.848Z,5.53
2022-08-07T20:36:27.093Z,9.60
2022-08-07T20:39:00.241Z,10.20
2022-08-07T20:41:38.476Z,5.82
2022-08-07T20:44:12.887Z,5.07
2022-08-07T20:46:44.049Z,7.22
2022-08-07T20:49:57.799Z,6.65
2022-08-07T20:52:02.076Z,8.57
2022-08-07T20:54:34.185Z,6.43
2022-08-07T20:57:08.192Z,7.50
2022-08-07T21:00:08.325Z,10.32
2022-08-07T21:02:28.269Z,9.05
2022-08-07T21:05:01.575Z,6.72
2022-08-07T21:07:38.283Z,5.03
2022-08-07T21:10:11.534Z,7.68
2022-08-07T21:12:41.530Z,8.45
2022-08-07T21:15:18.715Z,6.03
2022-08-07T21:18:02.950Z,9.15
2022-08-07T21:20:37.901Z,6.97
2022-08-07T21:23:15.292Z,8.68
2022-08-07T21:25:56.712Z,7.05
2022-08-07T21:28:48.654Z,5.63
2022-08-07T21:32:42.042Z,6.80
2022-08-07T21:34:33.762Z,8.45
2022-08-07T21:37:06.950Z,7.88
2022-08-07T21:39:45.320Z,7.38
2022-08-07T21:42:42.464Z,12.35
2022-08-07T21:46:08.986Z,7.80
2022-08-07T21:48:29.176Z,10.38
2022-08-07T21:51:07.689Z,7.95
2022-08-07T21:53:53.243Z,8.23
2022-08-07T21:56:36.242Z,10.88
2022-08-07T21:59:16.850Z,7.65
2022-08-07T22:02:10.323Z,6.85
2022-08-07T22:04:53.553Z,10.88
2022-08-07T22:07:31.835Z,8.95
2022-08-07T22:10:17.424Z,10.00
2022-08-07T22:12:48.370Z,8.98
2022-08-07T22:16:45.173Z,8.75
2022-08-07T22:18:14.768Z,9.30
2022-08-07T22:20:51.760Z,8.43
2022-08-07T22:23:23.032Z,9.65
2022-08-07T22:26:01.298Z,9.50
2022-08-07T22:28:37.082Z,7.60
2022-08-07T22:31:45.685Z,10.10
2022-08-07T22:34:06.005Z,8.35
2022-08-07T22:36:47.443Z,8.00
2022-08-07T22:39:28.163Z,9.07
2022-08-07T22:42:19.053Z,8.55
2022-08-07T22:44:58.709Z,8.25
2022-08-07T22:48:13.528Z,11.07
2022-08-07T22:51:16.083Z,9.63
2022-08-07T22:54:08.202Z,10.07
2022-08-07T22:56:57.270Z,8.82
2022-08-07T22:59:49.983Z,13.25
2022-08-07T23:02:29.883Z,10.35
2022-08-07T23:06:08.270Z,10.93
2022-08-07T23:11:08.572Z,8.45
2022-08-07T23:14:10.553Z,9.77
2022-08-07T23:16:54.629Z,9.25
2022-08-07T23:19:51.219Z,9.23
2022-08-07T23:22:32.578Z,12.85
2022-08-07T23:25:17.270Z,10.55
2022-08-07T23:28:22.924Z,9.40
2022-08-07T23:31:06.474Z,11.40
2022-08-07T23:34:35.390Z,11.13
2022-08-07T23:37:18.699Z,10.10
2022-08-07T23:39:55.493Z,8.52
2022-08-07T23:42:35.501Z,9.73
2022-08-07T23:45:33.083Z,11.98
2022-08-07T23:48:28.821Z,8.45
2022-08-07T23:51:02.715Z,8.45
2022-08-07T23:53:51.173Z,7.43
2022-08-07T23:56:26.762Z,7.65
2022-08-07T23:59:10.767Z,8.68
