createdAt,value
2022-09-23T00:00:23.275Z,5.87
2022-09-23T00:01:23.347Z,5.90
2022-09-23T00:02:23.346Z,5.89
2022-09-23T00:03:23.234Z,5.90
2022-09-23T00:04:23.208Z,5.90
2022-09-23T00:05:23.229Z,5.90
2022-09-23T00:06:23.193Z,5.90
2022-09-23T00:07:23.237Z,5.90
2022-09-23T00:08:23.158Z,5.90
2022-09-23T00:09:23.162Z,5.90
2022-09-23T00:10:23.170Z,5.89
2022-09-23T00:11:23.152Z,5.90
2022-09-23T00:12:23.109Z,5.90
2022-09-23T00:13:23.104Z,5.87
2022-09-23T00:14:23.103Z,5.86
2022-09-23T00:15:23.070Z,5.83
2022-09-23T00:16:23.167Z,5.82
2022-09-23T00:17:23.061Z,5.83
2022-09-23T00:18:23.057Z,5.80
2022-09-23T00:19:23.014Z,5.76
2022-09-23T00:20:23.021Z,5.73
2022-09-23T00:21:23.003Z,5.73
2022-09-23T00:22:22.973Z,5.72
2022-09-23T00:23:23.003Z,5.72
2022-09-23T00:24:22.956Z,5.72
2022-09-23T00:25:22.945Z,5.72
2022-09-23T00:26:22.923Z,5.71
2022-09-23T00:27:22.908Z,5.71
2022-09-23T00:28:22.898Z,5.69
2022-09-23T00:29:22.909Z,5.69
2022-09-23T00:30:22.938Z,5.68
2022-09-23T00:31:22.936Z,5.66
2022-09-23T00:32:22.847Z,5.66
2022-09-23T00:33:22.844Z,5.65
2022-09-23T00:34:22.836Z,5.64
2022-09-23T00:35:22.804Z,5.62
2022-09-23T00:36:22.815Z,5.64
2022-09-23T00:37:22.783Z,5.64
2022-09-23T00:38:22.764Z,5.59
2022-09-23T00:39:22.778Z,5.59
2022-09-23T00:40:22.804Z,5.61
2022-09-23T00:41:22.757Z,5.59
2022-09-23T00:42:22.708Z,5.57
2022-09-23T00:43:22.699Z,5.54
2022-09-23T00:44:22.721Z,5.54
2022-09-23T00:45:22.673Z,5.50
2022-09-23T00:46:22.753Z,5.50
2022-09-23T00:47:22.646Z,5.51
2022-09-23T00:48:22.642Z,5.48
2022-09-23T00:49:22.635Z,5.50
2022-09-23T00:50:22.629Z,5.50
2022-09-23T00:51:22.626Z,5.47
2022-09-23T00:52:22.580Z,5.46
2022-09-23T00:53:22.578Z,5.41
2022-09-23T00:54:22.550Z,5.36
2022-09-23T00:55:22.541Z,5.35
2022-09-23T00:56:22.598Z,5.33
2022-09-23T00:57:22.511Z,5.36
2022-09-23T00:58:22.518Z,5.38
2022-09-23T00:59:22.543Z,5.39
2022-09-23T01:00:22.505Z,5.41
2022-09-23T01:01:22.541Z,5.43
2022-09-23T01:02:22.482Z,5.41
2022-09-23T01:03:22.539Z,5.44
2022-09-23T01:04:22.440Z,5.44
2022-09-23T01:05:22.421Z,5.46
2022-09-23T01:06:22.445Z,5.47
2022-09-23T01:07:22.393Z,5.46
2022-09-23T01:08:22.402Z,5.44
2022-09-23T01:09:22.385Z,5.38
2022-09-23T01:10:22.345Z,5.41
2022-09-23T01:11:22.430Z,5.39
2022-09-23T01:12:22.314Z,5.36
2022-09-23T01:13:22.334Z,5.35
2022-09-23T01:14:22.281Z,5.36
2022-09-23T01:15:22.281Z,5.36
2022-09-23T01:16:22.300Z,5.35
2022-09-23T01:17:22.256Z,5.36
2022-09-23T01:18:22.269Z,5.35
2022-09-23T01:19:22.228Z,5.32
2022-09-23T01:20:22.214Z,5.26
2022-09-23T01:21:22.206Z,5.25
2022-09-23T01:22:22.189Z,5.26
2022-09-23T01:23:22.196Z,5.25
2022-09-23T01:24:22.155Z,5.26
2022-09-23T01:25:22.181Z,5.26
2022-09-23T01:26:22.126Z,5.28
2022-09-23T01:27:22.119Z,5.25
2022-09-23T01:28:22.114Z,5.26
2022-09-23T01:29:22.089Z,5.28
2022-09-23T01:30:22.104Z,5.28
2022-09-23T01:31:22.157Z,5.28
2022-09-23T01:32:22.049Z,5.14
2022-09-23T01:33:22.036Z,5.08
2022-09-23T01:34:22.047Z,5.08
2022-09-23T01:35:22.057Z,5.05
2022-09-23T01:36:22.007Z,5.05
2022-09-23T01:37:21.980Z,5.05
2022-09-23T01:38:21.985Z,5.07
2022-09-23T01:39:21.957Z,5.08
2022-09-23T01:40:22.089Z,5.10
2022-09-23T01:41:21.952Z,5.11
2022-09-23T01:42:21.931Z,5.10
2022-09-23T01:43:21.947Z,5.07
2022-09-23T01:44:21.910Z,5.08
2022-09-23T01:45:21.918Z,5.04
2022-09-23T01:46:21.866Z,4.99
2022-09-23T01:47:21.883Z,5.00
2022-09-23T01:48:22.138Z,5.00
2022-09-23T01:49:21.839Z,5.00
2022-09-23T01:50:21.807Z,5.00
2022-09-23T01:51:21.808Z,5.00
2022-09-23T01:52:21.813Z,5.00
2022-09-23T01:53:21.774Z,4.99
2022-09-23T01:54:21.768Z,5.04
2022-09-23T01:55:21.787Z,5.02
2022-09-23T01:56:21.739Z,5.04
2022-09-23T01:57:21.725Z,5.07
2022-09-23T01:58:21.707Z,5.07
2022-09-23T01:59:21.734Z,5.08
2022-09-23T02:00:21.689Z,5.11
2022-09-23T02:01:21.743Z,5.08
2022-09-23T02:02:21.718Z,5.10
2022-09-23T02:03:21.673Z,5.07
2022-09-23T02:04:21.626Z,5.05
2022-09-23T02:05:21.788Z,5.04
2022-09-23T02:06:21.606Z,5.05
2022-09-23T02:07:21.615Z,5.05
2022-09-23T02:08:21.574Z,5.05
2022-09-23T02:09:21.564Z,5.08
2022-09-23T02:10:21.614Z,5.10
2022-09-23T02:11:21.548Z,5.10
2022-09-23T02:12:21.514Z,5.10
2022-09-23T02:13:21.519Z,5.11
2022-09-23T02:14:21.495Z,5.12
2022-09-23T02:15:21.486Z,5.12
2022-09-23T02:16:21.577Z,5.11
2022-09-23T02:17:21.453Z,5.10
2022-09-23T02:18:21.437Z,5.11
2022-09-23T02:19:21.438Z,5.07
2022-09-23T02:20:21.407Z,5.04
2022-09-23T02:21:21.438Z,5.00
2022-09-23T02:22:21.389Z,4.93
2022-09-23T02:23:21.411Z,4.90
2022-09-23T02:24:21.383Z,4.92
2022-09-23T02:25:21.355Z,4.92
2022-09-23T02:26:21.359Z,4.90
2022-09-23T02:27:21.328Z,4.92
2022-09-23T02:28:21.318Z,4.92
2022-09-23T02:29:21.297Z,4.93
2022-09-23T02:30:21.289Z,4.96
2022-09-23T02:31:21.389Z,4.97
2022-09-23T02:32:21.259Z,4.99
2022-09-23T02:33:21.253Z,5.00
2022-09-23T02:34:21.256Z,5.04
2022-09-23T02:35:21.253Z,5.04
2022-09-23T02:36:21.216Z,5.05
2022-09-23T02:37:21.199Z,5.07
2022-09-23T02:38:21.185Z,5.05
2022-09-23T02:39:21.185Z,5.04
2022-09-23T02:40:21.221Z,5.00
2022-09-23T02:41:21.158Z,4.99
2022-09-23T02:42:21.128Z,4.97
2022-09-23T02:43:21.159Z,4.96
2022-09-23T02:44:21.108Z,4.97
2022-09-23T02:45:21.084Z,4.93
2022-09-23T02:46:21.227Z,4.92
2022-09-23T02:47:21.066Z,4.93
2022-09-23T02:48:21.046Z,4.92
2022-09-23T02:49:21.036Z,4.93
2022-09-23T02:50:21.020Z,4.94
2022-09-23T02:51:21.019Z,4.94
2022-09-23T02:52:21.021Z,4.93
2022-09-23T02:53:20.982Z,4.94
2022-09-23T02:54:20.966Z,4.94
2022-09-23T02:55:20.955Z,4.92
2022-09-23T02:56:20.956Z,4.92
2022-09-23T02:57:20.954Z,4.92
2022-09-23T02:58:20.923Z,4.90
2022-09-23T02:59:20.918Z,4.92
2022-09-23T03:00:20.885Z,4.92
2022-09-23T03:01:20.887Z,4.90
2022-09-23T03:02:20.945Z,4.90
2022-09-23T03:03:20.917Z,4.87
2022-09-23T03:04:20.839Z,4.84
2022-09-23T03:05:20.823Z,4.84
2022-09-23T03:06:20.816Z,4.84
2022-09-23T03:07:20.828Z,4.80
2022-09-23T03:08:20.783Z,4.80
2022-09-23T03:09:20.774Z,4.75
2022-09-23T03:10:20.754Z,4.68
2022-09-23T03:11:20.749Z,4.68
2022-09-23T03:12:20.728Z,4.71
2022-09-23T03:13:20.787Z,4.71
2022-09-23T03:14:20.703Z,4.73
2022-09-23T03:15:20.705Z,4.75
2022-09-23T03:16:20.748Z,4.75
2022-09-23T03:17:20.694Z,4.78
2022-09-23T03:18:20.660Z,4.80
2022-09-23T03:19:20.645Z,4.78
2022-09-23T03:20:20.622Z,4.77
2022-09-23T03:21:20.617Z,4.80
2022-09-23T03:22:20.626Z,4.80
2022-09-23T03:23:20.629Z,4.78
2022-09-23T03:24:20.571Z,4.86
2022-09-23T03:25:20.585Z,4.89
2022-09-23T03:26:20.548Z,4.86
2022-09-23T03:27:20.534Z,4.84
2022-09-23T03:28:20.519Z,4.82
2022-09-23T03:29:20.541Z,4.82
2022-09-23T03:30:20.499Z,4.82
2022-09-23T03:31:20.522Z,4.84
2022-09-23T03:32:20.470Z,4.80
2022-09-23T03:33:20.488Z,4.80
2022-09-23T03:34:20.481Z,4.80
2022-09-23T03:35:20.432Z,4.78
2022-09-23T03:36:20.419Z,4.78
2022-09-23T03:37:20.400Z,4.77
2022-09-23T03:38:20.393Z,4.78
2022-09-23T03:39:20.389Z,4.80
2022-09-23T03:40:20.442Z,4.75
2022-09-23T03:41:20.343Z,4.70
2022-09-23T03:42:20.342Z,4.68
2022-09-23T03:43:20.326Z,4.68
2022-09-23T03:44:20.332Z,4.67
2022-09-23T03:45:20.301Z,4.70
2022-09-23T03:46:20.289Z,4.70
2022-09-23T03:47:20.260Z,4.71
2022-09-23T03:48:20.263Z,4.71
2022-09-23T03:49:20.283Z,4.71
2022-09-23T03:50:20.259Z,4.74
2022-09-23T03:51:20.213Z,4.74
2022-09-23T03:52:20.209Z,4.75
2022-09-23T03:53:20.240Z,4.73
2022-09-23T03:54:20.187Z,4.71
2022-09-23T03:55:20.186Z,4.68
2022-09-23T03:56:20.157Z,4.68
2022-09-23T03:57:20.161Z,4.67
2022-09-23T03:58:20.127Z,4.68
2022-09-23T03:59:20.104Z,4.68
2022-09-23T04:00:20.130Z,4.70
2022-09-23T04:01:20.184Z,4.71
2022-09-23T04:02:20.243Z,4.68
2022-09-23T04:03:20.059Z,4.70
2022-09-23T04:04:20.098Z,4.67
2022-09-23T04:05:20.039Z,4.66
2022-09-23T04:06:20.020Z,4.63
2022-09-23T04:07:19.998Z,4.63
2022-09-23T04:08:19.996Z,4.66
2022-09-23T04:09:19.975Z,4.66
2022-09-23T04:10:20.020Z,4.66
2022-09-23T04:11:19.989Z,4.60
2022-09-23T04:12:19.955Z,4.60
2022-09-23T04:13:19.934Z,4.60
2022-09-23T04:14:19.935Z,4.62
2022-09-23T04:15:19.909Z,4.60
2022-09-23T04:16:19.964Z,4.62
2022-09-23T04:17:19.880Z,4.60
2022-09-23T04:18:19.859Z,4.60
2022-09-23T04:19:19.841Z,4.59
2022-09-23T04:20:19.834Z,4.56
2022-09-23T04:21:19.851Z,4.55
2022-09-23T04:22:19.805Z,4.50
2022-09-23T04:23:19.801Z,4.52
2022-09-23T04:24:19.818Z,4.52
2022-09-23T04:25:19.805Z,4.53
2022-09-23T04:26:19.787Z,4.52
2022-09-23T04:27:19.770Z,4.49
2022-09-23T04:28:19.723Z,4.48
2022-09-23T04:29:19.719Z,4.48
2022-09-23T04:30:19.703Z,4.50
2022-09-23T04:31:19.750Z,4.50
2022-09-23T04:32:19.699Z,4.52
2022-09-23T04:33:19.656Z,4.52
2022-09-23T04:34:19.655Z,4.53
2022-09-23T04:35:19.629Z,4.56
2022-09-23T04:36:19.627Z,4.53
2022-09-23T04:37:19.632Z,4.52
2022-09-23T04:38:19.603Z,4.49
2022-09-23T04:39:19.576Z,4.45
2022-09-23T04:40:19.626Z,4.48
2022-09-23T04:41:19.579Z,4.48
2022-09-23T04:42:19.568Z,4.50
2022-09-23T04:43:19.536Z,4.52
2022-09-23T04:44:19.524Z,4.52
2022-09-23T04:45:19.504Z,4.52
2022-09-23T04:46:19.558Z,4.53
2022-09-23T04:47:19.522Z,4.53
2022-09-23T04:48:19.470Z,4.56
2022-09-23T04:49:19.454Z,4.56
2022-09-23T04:50:19.444Z,4.59
2022-09-23T04:51:19.419Z,4.62
2022-09-23T04:52:19.441Z,4.59
2022-09-23T04:53:19.399Z,4.62
2022-09-23T04:54:19.405Z,4.62
2022-09-23T04:55:19.381Z,4.66
2022-09-23T04:56:19.381Z,4.63
2022-09-23T04:57:19.354Z,4.60
2022-09-23T04:58:19.369Z,4.62
2022-09-23T04:59:19.323Z,4.58
2022-09-23T05:00:19.312Z,4.55
2022-09-23T05:01:19.437Z,4.56
2022-09-23T05:02:19.342Z,4.55
2022-09-23T05:03:19.265Z,4.58
2022-09-23T05:04:19.258Z,4.56
2022-09-23T05:05:19.244Z,4.58
2022-09-23T05:06:19.251Z,4.58
2022-09-23T05:07:19.214Z,4.59
2022-09-23T05:08:19.231Z,4.59
2022-09-23T05:09:19.188Z,4.60
2022-09-23T05:10:19.179Z,4.60
2022-09-23T05:11:19.158Z,4.59
2022-09-23T05:12:19.157Z,4.56
2022-09-23T05:13:19.152Z,4.53
2022-09-23T05:14:19.160Z,4.52
2022-09-23T05:15:19.113Z,4.55
2022-09-23T05:16:19.235Z,4.58
2022-09-23T05:17:19.081Z,4.58
2022-09-23T05:18:20.934Z,4.58
2022-09-23T05:19:19.085Z,4.59
2022-09-23T05:20:19.047Z,4.59
2022-09-23T05:21:19.053Z,4.56
2022-09-23T05:22:19.020Z,4.55
2022-09-23T05:23:18.996Z,4.55
2022-09-23T05:24:18.995Z,4.52
2022-09-23T05:25:19.027Z,4.50
2022-09-23T05:26:18.966Z,4.50
2022-09-23T05:27:18.963Z,4.52
2022-09-23T05:28:18.949Z,4.55
2022-09-23T05:29:18.929Z,4.56
2022-09-23T05:30:18.945Z,4.56
2022-09-23T05:31:20.626Z,4.59
2022-09-23T05:32:18.886Z,4.58
2022-09-23T05:33:18.869Z,4.60
2022-09-23T05:34:18.891Z,4.60
2022-09-23T05:35:18.866Z,4.62
2022-09-23T05:36:18.831Z,4.60
2022-09-23T05:37:18.828Z,4.62
2022-09-23T05:38:18.811Z,4.62
2022-09-23T05:39:18.825Z,4.66
2022-09-23T05:40:18.821Z,4.66
2022-09-23T05:41:18.758Z,4.68
2022-09-23T05:42:18.750Z,4.70
2022-09-23T05:43:18.757Z,4.68
2022-09-23T05:44:18.766Z,4.68
2022-09-23T05:45:18.713Z,4.71
2022-09-23T05:46:18.752Z,4.68
2022-09-23T05:47:18.720Z,4.71
2022-09-23T05:48:18.684Z,4.73
2022-09-23T05:49:18.672Z,4.71
2022-09-23T05:50:18.660Z,4.73
2022-09-23T05:51:18.635Z,4.75
2022-09-23T05:52:18.617Z,4.77
2022-09-23T05:53:18.637Z,4.78
2022-09-23T05:54:18.596Z,4.80
2022-09-23T05:55:18.625Z,4.82
2022-09-23T05:56:18.571Z,4.84
2022-09-23T05:57:18.550Z,4.86
2022-09-23T05:58:18.568Z,4.89
2022-09-23T05:59:18.531Z,4.92
2022-09-23T06:00:18.558Z,4.94
2022-09-23T06:01:18.549Z,4.96
2022-09-23T06:02:18.559Z,4.97
2022-09-23T06:03:18.565Z,4.97
2022-09-23T06:04:18.479Z,5.02
2022-09-23T06:05:18.459Z,5.04
2022-09-23T06:06:18.454Z,5.04
2022-09-23T06:07:18.419Z,5.02
2022-09-23T06:08:18.439Z,5.04
2022-09-23T06:09:18.476Z,5.00
2022-09-23T06:10:18.394Z,5.02
2022-09-23T06:11:18.378Z,5.05
2022-09-23T06:12:18.389Z,5.07
2022-09-23T06:13:18.346Z,5.12
2022-09-23T06:14:18.365Z,5.15
2022-09-23T06:15:18.352Z,5.20
2022-09-23T06:16:18.446Z,5.20
2022-09-23T06:17:18.297Z,5.25
2022-09-23T06:18:18.281Z,5.26
2022-09-23T06:19:18.258Z,5.28
2022-09-23T06:20:18.252Z,5.30
2022-09-23T06:21:18.268Z,5.33
2022-09-23T06:22:18.229Z,5.38
2022-09-23T06:23:18.556Z,5.41
2022-09-23T06:24:22.110Z,5.46
2022-09-23T06:25:18.201Z,5.48
2022-09-23T06:26:18.248Z,5.48
2022-09-23T06:27:18.154Z,5.54
2022-09-23T06:28:18.149Z,5.54
2022-09-23T06:29:18.139Z,5.57
2022-09-23T06:30:18.129Z,5.62
2022-09-23T06:31:18.206Z,5.65
2022-09-23T06:32:18.108Z,5.71
2022-09-23T06:33:27.634Z,5.72
2022-09-23T06:34:18.392Z,5.76
2022-09-23T06:35:26.652Z,5.83
2022-09-23T06:36:34.614Z,5.83
2022-09-23T06:37:20.411Z,5.87
2022-09-23T06:38:18.018Z,5.93
2022-09-23T06:39:17.995Z,5.94
2022-09-23T06:40:18.055Z,6.04
2022-09-23T06:41:18.009Z,6.08
2022-09-23T06:42:17.968Z,6.28
2022-09-23T06:43:17.946Z,6.74
2022-09-23T06:44:17.938Z,7.31
2022-09-23T06:45:17.925Z,7.87
2022-09-23T06:46:17.940Z,8.44
2022-09-23T06:47:17.927Z,8.99
2022-09-23T06:48:17.887Z,9.18
2022-09-23T06:49:17.874Z,9.37
2022-09-23T06:50:17.881Z,9.79
2022-09-23T06:51:17.863Z,10.20
2022-09-23T06:52:17.865Z,10.34
2022-09-23T06:53:17.843Z,10.30
2022-09-23T06:54:17.809Z,10.56
2022-09-23T06:55:17.798Z,10.82
2022-09-23T06:56:17.786Z,11.12
2022-09-23T06:57:17.801Z,11.33
2022-09-23T06:58:17.757Z,11.51
2022-09-23T06:59:17.737Z,11.45
2022-09-23T07:00:17.729Z,11.22
2022-09-23T07:01:17.761Z,11.02
2022-09-23T07:02:17.877Z,10.84
2022-09-23T07:03:17.690Z,10.69
2022-09-23T07:04:17.677Z,10.57
2022-09-23T07:05:17.656Z,10.42
2022-09-23T07:06:17.646Z,10.23
2022-09-23T07:07:17.657Z,10.10
2022-09-23T07:08:17.690Z,10.01
2022-09-23T07:09:17.600Z,10.01
2022-09-23T07:10:17.602Z,10.02
2022-09-23T07:11:17.571Z,9.97
2022-09-23T07:12:17.590Z,9.91
2022-09-23T07:13:17.552Z,9.89
2022-09-23T07:14:17.593Z,9.84
2022-09-23T07:15:17.581Z,9.83
2022-09-23T07:16:17.586Z,9.84
2022-09-23T07:17:17.523Z,9.77
2022-09-23T07:18:17.512Z,9.76
2022-09-23T07:19:17.479Z,9.72
2022-09-23T07:20:17.467Z,9.73
2022-09-23T07:21:17.480Z,9.69
2022-09-23T07:22:17.463Z,9.69
2022-09-23T07:23:17.414Z,9.72
2022-09-23T07:24:17.546Z,9.73
2022-09-23T07:25:17.395Z,9.69
2022-09-23T07:26:17.374Z,9.61
2022-09-23T07:27:17.411Z,9.56
2022-09-23T07:28:17.373Z,9.55
2022-09-23T07:29:17.338Z,9.58
2022-09-23T07:30:24.538Z,9.58
2022-09-23T07:31:27.990Z,9.59
2022-09-23T07:32:17.425Z,9.59
2022-09-23T07:33:30.462Z,9.58
2022-09-23T07:34:17.288Z,9.59
2022-09-23T07:35:17.273Z,9.59
2022-09-23T07:36:17.300Z,9.61
2022-09-23T07:37:17.233Z,9.61
2022-09-23T07:38:17.325Z,9.61
2022-09-23T07:39:17.238Z,9.64
2022-09-23T07:40:17.228Z,9.65
2022-09-23T07:41:17.176Z,9.69
2022-09-23T07:42:17.164Z,9.73
2022-09-23T07:43:17.151Z,9.77
2022-09-23T07:44:17.139Z,9.80
2022-09-23T07:45:17.159Z,9.80
2022-09-23T07:46:17.142Z,9.80
2022-09-23T07:47:17.180Z,9.82
2022-09-23T07:48:17.079Z,9.84
2022-09-23T07:49:17.079Z,9.86
2022-09-23T07:50:17.051Z,9.87
2022-09-23T07:51:17.068Z,9.89
2022-09-23T07:52:17.087Z,9.91
2022-09-23T07:53:17.013Z,9.94
2022-09-23T07:54:17.072Z,9.97
2022-09-23T07:55:20.842Z,10.02
2022-09-23T07:56:16.969Z,10.05
2022-09-23T07:57:16.964Z,10.10
2022-09-23T07:58:16.938Z,10.17
2022-09-23T07:59:16.962Z,10.22
2022-09-23T08:00:16.915Z,10.35
2022-09-23T08:01:16.994Z,10.48
2022-09-23T08:02:16.993Z,10.63
2022-09-23T08:03:16.964Z,10.69
2022-09-23T08:04:16.892Z,10.76
2022-09-23T08:05:16.855Z,10.81
2022-09-23T08:06:16.835Z,10.89
2022-09-23T08:07:16.897Z,10.93
2022-09-23T08:08:16.811Z,10.96
2022-09-23T08:09:16.838Z,10.96
2022-09-23T08:10:16.793Z,10.94
2022-09-23T08:11:16.792Z,10.93
2022-09-23T08:12:16.756Z,10.92
2022-09-23T08:13:16.751Z,10.93
2022-09-23T08:14:16.775Z,10.94
2022-09-23T08:15:16.726Z,10.96
2022-09-23T08:16:16.767Z,10.97
2022-09-23T08:17:16.703Z,11.07
2022-09-23T08:18:16.906Z,11.11
2022-09-23T08:19:16.664Z,11.22
2022-09-23T08:20:16.666Z,11.26
2022-09-23T08:21:16.639Z,11.35
2022-09-23T08:22:16.679Z,11.44
2022-09-23T08:23:16.621Z,11.51
2022-09-23T08:24:16.659Z,11.60
2022-09-23T08:25:18.894Z,11.70
2022-09-23T08:26:21.680Z,11.81
2022-09-23T08:27:16.569Z,11.91
2022-09-23T08:28:16.545Z,12.09
2022-09-23T08:29:16.563Z,12.22
2022-09-23T08:30:16.514Z,12.39
2022-09-23T08:31:16.605Z,12.50
2022-09-23T08:32:16.521Z,12.57
2022-09-23T08:33:20.909Z,12.70
2022-09-23T08:34:16.465Z,12.80
2022-09-23T08:35:16.452Z,12.91
2022-09-23T08:36:16.446Z,13.00
2022-09-23T08:37:16.457Z,13.05
2022-09-23T08:38:16.413Z,13.13
2022-09-23T08:39:16.416Z,13.19
2022-09-23T08:40:16.420Z,13.27
2022-09-23T08:41:16.408Z,13.33
2022-09-23T08:42:16.391Z,13.39
2022-09-23T08:43:16.351Z,13.44
2022-09-23T08:44:16.390Z,13.52
2022-09-23T08:45:16.333Z,13.57
2022-09-23T08:46:16.323Z,13.65
2022-09-23T08:47:16.283Z,13.70
2022-09-23T08:48:16.281Z,13.81
2022-09-23T08:49:16.310Z,13.87
2022-09-23T08:50:16.251Z,13.95
2022-09-23T08:51:16.240Z,14.04
2022-09-23T08:52:16.255Z,14.11
2022-09-23T08:53:16.206Z,14.12
2022-09-23T08:54:16.219Z,14.15
2022-09-23T08:55:16.181Z,14.18
2022-09-23T08:56:16.173Z,14.25
2022-09-23T08:57:16.160Z,14.33
2022-09-23T08:58:24.922Z,14.45
2022-09-23T08:59:16.163Z,14.55
2022-09-23T09:00:16.197Z,14.68
2022-09-23T09:01:16.180Z,14.82
2022-09-23T09:02:16.169Z,14.92
2022-09-23T09:03:16.098Z,15.03
2022-09-23T09:04:16.089Z,15.15
2022-09-23T09:05:16.055Z,15.22
2022-09-23T09:06:16.034Z,15.31
2022-09-23T09:07:35.838Z,15.39
2022-09-23T09:08:16.016Z,15.46
2022-09-23T09:09:16.029Z,15.49
2022-09-23T09:10:15.981Z,15.59
2022-09-23T09:11:15.973Z,15.65
2022-09-23T09:12:15.988Z,15.77
2022-09-23T09:13:15.944Z,15.88
2022-09-23T09:14:15.950Z,16.01
2022-09-23T09:15:15.946Z,16.09
2022-09-23T09:16:15.961Z,16.12
2022-09-23T09:17:15.896Z,16.15
2022-09-23T09:18:15.898Z,16.21
2022-09-23T09:19:15.888Z,16.36
2022-09-23T09:20:15.854Z,16.47
2022-09-23T09:21:15.870Z,16.57
2022-09-23T09:22:15.826Z,16.51
2022-09-23T09:23:15.835Z,16.51
2022-09-23T09:24:15.796Z,16.58
2022-09-23T09:25:15.795Z,16.75
2022-09-23T09:26:15.797Z,16.93
2022-09-23T09:27:15.762Z,17.04
2022-09-23T09:28:15.739Z,17.12
2022-09-23T09:29:35.293Z,17.23
2022-09-23T09:30:15.746Z,17.41
2022-09-23T09:31:15.730Z,17.57
2022-09-23T09:32:15.709Z,17.74
2022-09-23T09:33:15.691Z,17.83
2022-09-23T09:34:15.656Z,17.92
2022-09-23T09:35:15.647Z,18.01
2022-09-23T09:36:15.631Z,18.13
2022-09-23T09:37:15.651Z,18.25
2022-09-23T09:38:15.668Z,18.34
2022-09-23T09:39:15.597Z,18.43
2022-09-23T09:40:15.627Z,18.52
2022-09-23T09:41:15.584Z,18.63
2022-09-23T09:42:15.545Z,18.77
2022-09-23T09:43:15.547Z,18.88
2022-09-23T09:44:15.551Z,18.99
2022-09-23T09:45:15.511Z,19.02
2022-09-23T09:46:15.573Z,19.07
2022-09-23T09:47:15.498Z,19.22
2022-09-23T09:48:15.494Z,19.44
2022-09-23T09:49:15.487Z,19.59
2022-09-23T09:50:15.443Z,19.76
2022-09-23T09:51:15.435Z,19.82
2022-09-23T09:52:15.448Z,19.82
2022-09-23T09:53:15.358Z,19.79
2022-09-23T09:54:15.344Z,19.81
2022-09-23T09:55:15.351Z,19.86
2022-09-23T09:56:15.352Z,19.88
2022-09-23T09:57:15.317Z,19.95
2022-09-23T09:58:15.294Z,20.00
2022-09-23T09:59:15.274Z,20.02
2022-09-23T10:00:15.256Z,20.09
2022-09-23T10:01:15.296Z,20.16
2022-09-23T10:02:15.245Z,20.16
2022-09-23T10:03:15.257Z,20.18
2022-09-23T10:04:15.254Z,20.26
2022-09-23T10:07:30.221Z,20.51
2022-09-23T10:08:31.200Z,20.52
2022-09-23T10:09:31.272Z,20.51
2022-09-23T10:10:33.576Z,20.56
2022-09-23T10:11:31.160Z,20.62
2022-09-23T10:12:31.138Z,20.77
2022-09-23T10:13:31.171Z,20.88
2022-09-23T10:14:31.114Z,20.97
2022-09-23T10:15:31.096Z,21.07
2022-09-23T10:16:31.097Z,21.18
2022-09-23T10:17:31.061Z,21.29
2022-09-23T10:18:31.081Z,21.22
2022-09-23T10:19:31.069Z,21.25
2022-09-23T10:20:31.040Z,21.25
2022-09-23T10:21:31.015Z,21.29
2022-09-23T10:22:31.003Z,21.21
2022-09-23T10:23:30.985Z,21.25
2022-09-23T10:24:30.999Z,21.35
2022-09-23T10:25:30.961Z,21.40
2022-09-23T10:26:30.939Z,21.43
2022-09-23T10:27:30.930Z,21.57
2022-09-23T10:28:30.906Z,21.60
2022-09-23T10:29:30.927Z,21.67
2022-09-23T10:30:30.915Z,21.75
2022-09-23T10:31:30.966Z,21.76
2022-09-23T10:32:30.865Z,21.76
2022-09-23T10:33:30.874Z,21.73
2022-09-23T10:34:30.839Z,21.77
2022-09-23T10:35:30.825Z,21.88
2022-09-23T10:36:30.809Z,21.93
2022-09-23T10:37:30.840Z,22.02
2022-09-23T10:38:30.806Z,22.10
2022-09-23T10:39:30.803Z,22.17
2022-09-23T10:40:30.827Z,22.28
2022-09-23T10:41:30.759Z,22.39
2022-09-23T10:42:30.732Z,22.55
2022-09-23T10:43:30.722Z,22.66
2022-09-23T10:44:30.728Z,22.83
2022-09-23T10:45:30.687Z,22.88
2022-09-23T10:46:30.784Z,22.90
2022-09-23T10:47:30.673Z,23.00
2022-09-23T10:48:30.675Z,23.09
2022-09-23T10:49:30.641Z,23.17
2022-09-23T10:50:30.629Z,23.32
2022-09-23T10:51:30.616Z,23.46
2022-09-23T10:52:30.634Z,23.58
2022-09-23T10:53:30.699Z,23.62
2022-09-23T10:54:30.616Z,23.44
2022-09-23T10:55:30.590Z,23.28
2022-09-23T10:56:30.543Z,23.27
2022-09-23T10:57:30.565Z,23.32
2022-09-23T10:58:30.529Z,23.44
2022-09-23T10:59:30.541Z,23.62
2022-09-23T11:00:30.591Z,23.81
2022-09-23T11:01:30.519Z,23.95
2022-09-23T11:02:30.477Z,24.06
2022-09-23T11:03:30.461Z,24.08
2022-09-23T11:04:30.502Z,24.16
2022-09-23T11:05:30.487Z,24.24
2022-09-23T11:06:30.438Z,24.28
2022-09-23T11:07:35.051Z,24.28
2022-09-23T11:08:30.428Z,24.26
2022-09-23T11:09:30.382Z,24.30
2022-09-23T11:10:45.399Z,24.36
2022-09-23T11:11:30.384Z,24.53
2022-09-23T11:12:30.380Z,24.55
2022-09-23T11:13:30.346Z,24.66
2022-09-23T11:14:30.317Z,24.63
2022-09-23T11:15:30.327Z,24.70
2022-09-23T11:16:30.373Z,24.88
2022-09-23T11:17:30.285Z,25.04
2022-09-23T11:18:30.265Z,24.96
2022-09-23T11:19:30.259Z,24.86
2022-09-23T11:20:30.243Z,24.85
2022-09-23T11:21:30.264Z,24.84
2022-09-23T11:22:30.219Z,24.88
2022-09-23T11:23:30.218Z,25.01
2022-09-23T11:24:30.205Z,25.14
2022-09-23T11:25:30.187Z,25.11
2022-09-23T11:26:33.089Z,25.16
2022-09-23T11:27:30.161Z,25.29
2022-09-23T11:28:30.136Z,25.43
2022-09-23T11:29:30.188Z,25.48
2022-09-23T11:30:30.237Z,25.55
2022-09-23T11:31:30.135Z,25.53
2022-09-23T11:32:30.083Z,25.50
2022-09-23T11:33:30.081Z,25.50
2022-09-23T11:34:30.067Z,25.40
2022-09-23T11:35:30.078Z,25.35
2022-09-23T11:36:30.040Z,25.43
2022-09-23T11:37:30.054Z,25.38
2022-09-23T11:38:30.005Z,25.36
2022-09-23T11:39:30.003Z,25.41
2022-09-23T11:40:30.138Z,25.53
2022-09-23T11:41:29.971Z,25.68
2022-09-23T11:42:30.000Z,25.63
2022-09-23T11:43:29.997Z,25.66
2022-09-23T11:44:29.941Z,25.58
2022-09-23T11:45:29.921Z,25.60
2022-09-23T11:46:30.003Z,25.72
2022-09-23T11:47:29.893Z,25.78
2022-09-23T11:48:29.889Z,25.80
2022-09-23T11:49:29.885Z,25.73
2022-09-23T11:50:29.847Z,25.75
2022-09-23T11:51:29.881Z,25.78
2022-09-23T11:52:29.827Z,25.72
2022-09-23T11:53:29.817Z,25.58
2022-09-23T11:54:29.811Z,25.47
2022-09-23T11:55:29.790Z,25.50
2022-09-23T11:56:35.483Z,25.46
2022-09-23T11:57:39.370Z,25.48
2022-09-23T11:58:29.848Z,25.40
2022-09-23T11:59:38.356Z,25.44
2022-09-23T12:00:29.735Z,25.29
2022-09-23T12:01:36.282Z,25.21
2022-09-23T12:02:31.044Z,25.22
2022-09-23T12:03:41.862Z,25.35
2022-09-23T12:04:30.262Z,25.21
2022-09-23T12:05:29.791Z,25.18
2022-09-23T12:06:29.651Z,25.21
2022-09-23T12:07:29.675Z,25.25
2022-09-23T12:08:29.622Z,25.26
2022-09-23T12:09:53.959Z,25.26
2022-09-23T12:10:29.600Z,25.10
2022-09-23T12:11:29.591Z,25.03
2022-09-23T12:12:29.579Z,24.98
2022-09-23T12:13:29.597Z,24.99
2022-09-23T12:14:29.579Z,24.95
2022-09-23T12:15:29.551Z,24.91
2022-09-23T12:16:29.619Z,24.86
2022-09-23T12:17:29.542Z,24.96
2022-09-23T12:18:29.500Z,25.07
2022-09-23T12:19:29.494Z,25.13
2022-09-23T12:20:29.463Z,25.10
2022-09-23T12:21:49.201Z,24.93
2022-09-23T12:22:29.473Z,24.91
2022-09-23T12:23:29.428Z,24.85
2022-09-23T12:24:29.415Z,24.86
2022-09-23T12:25:29.408Z,24.91
2022-09-23T12:26:29.385Z,24.88
2022-09-23T12:27:29.409Z,24.88
2022-09-23T12:28:29.380Z,24.86
2022-09-23T12:30:29.430Z,24.96
2022-09-23T12:31:29.328Z,25.01
2022-09-23T12:32:29.343Z,25.01
2022-09-23T12:33:29.296Z,25.03
2022-09-23T12:34:29.288Z,25.06
2022-09-23T12:35:29.276Z,25.04
2022-09-23T12:36:29.281Z,25.07
2022-09-23T12:37:29.249Z,25.10
2022-09-23T12:38:29.222Z,25.07
2022-09-23T12:39:29.223Z,24.92
2022-09-23T12:40:29.299Z,24.96
2022-09-23T12:41:29.218Z,24.98
2022-09-23T12:42:31.214Z,24.99
2022-09-23T12:43:29.169Z,25.03
2022-09-23T12:44:29.158Z,25.04
2022-09-23T12:45:29.172Z,25.07
2022-09-23T12:46:29.136Z,24.99
2022-09-23T12:47:29.119Z,24.99
2022-09-23T12:48:29.107Z,24.96
2022-09-23T12:49:29.129Z,25.01
2022-09-23T12:50:29.076Z,25.08
2022-09-23T12:51:29.060Z,25.13
2022-09-23T12:52:29.079Z,25.23
2022-09-23T12:53:29.035Z,25.23
2022-09-23T12:54:29.085Z,25.32
2022-09-23T12:55:29.024Z,25.28
2022-09-23T12:56:29.001Z,25.26
2022-09-23T12:57:29.014Z,25.23
2022-09-23T12:58:28.982Z,25.28
2022-09-23T12:59:28.992Z,25.29
2022-09-23T13:00:34.094Z,25.31
2022-09-23T13:01:29.088Z,25.31
2022-09-23T13:02:28.998Z,25.35
2022-09-23T13:03:28.940Z,25.38
2022-09-23T13:04:28.893Z,25.32
2022-09-23T13:05:28.889Z,25.25
2022-09-23T13:06:28.872Z,25.22
2022-09-23T13:07:28.871Z,25.18
2022-09-23T13:08:28.842Z,25.14
2022-09-23T13:09:28.852Z,25.17
2022-09-23T13:10:28.815Z,25.23