createdAt,value
2023-03-06T00:01:38.277Z,9.70
2023-03-06T00:04:08.549Z,9.00
2023-03-06T00:06:38.060Z,8.70
2023-03-06T00:09:10.688Z,9.98
2023-03-06T00:11:40.152Z,9.07
2023-03-06T00:14:09.709Z,10.48
2023-03-06T00:16:39.249Z,10.60
2023-03-06T00:19:08.706Z,11.10
2023-03-06T00:21:38.170Z,10.70
2023-03-06T00:24:10.591Z,10.98
2023-03-06T00:26:41.285Z,10.65
2023-03-06T00:29:11.041Z,12.32
2023-03-06T00:31:40.779Z,10.93
2023-03-06T00:34:10.372Z,11.48
2023-03-06T00:36:39.887Z,10.82
2023-03-06T00:39:11.918Z,11.02
2023-03-06T00:41:41.742Z,11.85
2023-03-06T00:44:11.330Z,11.20
2023-03-06T00:46:40.825Z,11.35
2023-03-06T00:49:10.375Z,12.77
2023-03-06T00:51:39.905Z,11.45
2023-03-06T00:54:11.980Z,13.32
2023-03-06T00:56:41.452Z,10.48
2023-03-06T00:59:10.929Z,10.93
2023-03-06T01:01:40.422Z,10.38
2023-03-06T01:04:09.868Z,10.57
2023-03-06T01:06:39.416Z,11.82
2023-03-06T01:09:08.865Z,10.95
2023-03-06T01:11:40.954Z,12.02
2023-03-06T01:14:10.430Z,10.98
2023-03-06T01:16:39.958Z,11.52
2023-03-06T01:19:09.596Z,10.77
2023-03-06T01:21:39.088Z,10.75
2023-03-06T01:24:08.937Z,11.38
2023-03-06T01:26:40.999Z,12.13
2023-03-06T01:29:10.622Z,11.93
2023-03-06T01:31:40.170Z,11.48
2023-03-06T01:34:09.671Z,11.88
2023-03-06T01:36:39.426Z,11.48
2023-03-06T01:39:09.024Z,11.18
2023-03-06T01:41:41.118Z,10.77
2023-03-06T01:44:13.715Z,11.85
2023-03-06T01:46:44.620Z,12.70
2023-03-06T01:49:17.038Z,11.13
2023-03-06T01:51:47.861Z,11.68
2023-03-06T01:54:19.050Z,11.55
2023-03-06T01:59:21.503Z,11.68
2023-03-06T02:01:51.032Z,12.43
2023-03-06T02:04:20.544Z,11.52
2023-03-06T02:06:50.030Z,12.68
2023-03-06T02:09:19.545Z,12.30
2023-03-06T02:11:51.750Z,14.23
2023-03-06T02:14:21.396Z,13.07
2023-03-06T02:16:51.103Z,13.40
2023-03-06T02:19:32.282Z,13.00
2023-03-06T02:22:01.838Z,13.60
2023-03-06T02:24:35.353Z,13.25
2023-03-06T02:27:07.672Z,13.88
2023-03-06T02:29:37.780Z,13.90
2023-03-06T02:32:08.053Z,12.35
2023-03-06T02:34:58.766Z,12.15
2023-03-06T02:37:30.014Z,12.40
2023-03-06T02:40:03.341Z,12.95
2023-03-06T02:42:35.512Z,12.10
2023-03-06T02:45:05.204Z,11.35
2023-03-06T02:47:35.302Z,11.60
2023-03-06T02:50:04.775Z,11.48
2023-03-06T02:52:34.229Z,12.45
2023-03-06T02:55:03.701Z,12.52
2023-03-06T02:57:35.810Z,13.88
2023-03-06T03:00:05.399Z,12.65
2023-03-06T03:02:35.054Z,11.77
2023-03-06T03:05:04.525Z,12.43
2023-03-06T03:07:34.128Z,12.80
2023-03-06T03:10:03.583Z,12.50
2023-03-06T03:12:35.713Z,11.32
2023-03-06T03:15:05.334Z,12.45
2023-03-06T03:17:34.883Z,11.65
2023-03-06T03:20:04.818Z,11.52
2023-03-06T03:22:34.404Z,12.88
2023-03-06T03:25:04.123Z,12.75
2023-03-06T03:27:36.242Z,11.85
2023-03-06T03:30:06.026Z,12.82
2023-03-06T03:32:35.579Z,12.13
2023-03-06T03:35:05.554Z,12.25
2023-03-06T03:37:35.231Z,13.43
2023-03-06T03:40:06.489Z,12.25
2023-03-06T03:42:38.636Z,12.80
2023-03-06T03:45:09.246Z,12.88
2023-03-06T03:47:38.802Z,12.93
2023-03-06T03:50:09.376Z,11.90
2023-03-06T03:52:38.936Z,11.50
2023-03-06T03:55:11.883Z,13.43
2023-03-06T03:57:43.951Z,12.85
2023-03-06T04:00:16.702Z,13.40
2023-03-06T04:02:46.282Z,15.15
2023-03-06T04:05:16.607Z,13.32
2023-03-06T04:07:46.187Z,13.40
2023-03-06T04:10:15.782Z,13.68
2023-03-06T04:12:47.856Z,12.50
2023-03-06T04:15:17.367Z,13.95
2023-03-06T04:17:47.009Z,13.00
2023-03-06T04:20:17.183Z,13.00
2023-03-06T04:22:46.662Z,11.87
2023-03-06T04:25:16.137Z,12.63
2023-03-06T04:27:48.437Z,13.75
2023-03-06T04:30:18.179Z,12.52
2023-03-06T04:32:47.676Z,14.45
2023-03-06T04:35:17.218Z,15.00
2023-03-06T04:37:46.833Z,15.18
2023-03-06T04:40:19.087Z,14.85
2023-03-06T04:42:51.489Z,14.90
2023-03-06T04:45:21.196Z,14.52
2023-03-06T04:47:50.751Z,15.02
2023-03-06T04:50:20.639Z,15.65
2023-03-06T04:52:50.157Z,13.45
2023-03-06T04:55:19.920Z,13.82
2023-03-06T04:57:51.982Z,14.95
2023-03-06T05:00:22.912Z,15.18
2023-03-06T05:02:52.824Z,14.32
2023-03-06T05:05:22.542Z,14.70
2023-03-06T05:07:52.041Z,14.25
2023-03-06T05:10:21.704Z,15.10
2023-03-06T05:12:53.826Z,14.43
2023-03-06T05:15:23.483Z,15.07
2023-03-06T05:17:53.054Z,15.45
2023-03-06T05:20:22.761Z,13.68
2023-03-06T05:22:52.238Z,15.50
2023-03-06T05:25:22.040Z,17.25
2023-03-06T05:27:54.120Z,15.85
2023-03-06T05:30:23.775Z,15.65
2023-03-06T05:32:53.696Z,15.85
2023-03-06T05:35:24.791Z,17.35
2023-03-06T05:40:24.096Z,16.77
2023-03-06T05:42:56.181Z,16.27
2023-03-06T05:45:25.721Z,16.25
2023-03-06T05:47:55.196Z,17.10
2023-03-06T05:50:24.676Z,15.35
2023-03-06T05:52:54.169Z,15.18
2023-03-06T05:55:24.452Z,15.43
2023-03-06T05:57:56.780Z,15.48
2023-03-06T06:00:27.205Z,14.45
2023-03-06T06:02:56.687Z,15.18
2023-03-06T06:05:26.246Z,16.25
2023-03-06T06:07:55.777Z,15.25
2023-03-06T06:10:25.288Z,15.48
2023-03-06T06:12:57.579Z,15.65
2023-03-06T06:15:28.945Z,14.65
2023-03-06T06:17:58.514Z,16.42
2023-03-06T06:20:28.587Z,18.00
2023-03-06T06:22:58.132Z,17.33
2023-03-06T06:25:27.632Z,19.50
2023-03-06T06:28:00.236Z,16.88
2023-03-06T06:30:29.699Z,18.75
2023-03-06T06:32:59.209Z,19.02
2023-03-06T06:35:28.852Z,17.40
2023-03-06T06:37:58.349Z,16.92
2023-03-06T06:40:29.639Z,17.33
2023-03-06T06:43:01.906Z,17.63
2023-03-06T06:45:31.598Z,16.88
2023-03-06T06:48:01.114Z,17.77
2023-03-06T06:50:30.590Z,17.95
2023-03-06T06:53:00.138Z,18.80
2023-03-06T06:55:29.940Z,15.75
2023-03-06T06:58:02.016Z,15.55
2023-03-06T07:00:31.837Z,19.00
2023-03-06T07:03:01.517Z,18.35
2023-03-06T07:05:31.008Z,18.17
2023-03-06T07:08:00.524Z,19.35
2023-03-06T07:10:29.973Z,17.95
2023-03-06T07:13:02.073Z,17.58
2023-03-06T07:15:31.683Z,19.25
2023-03-06T07:18:01.408Z,17.35
2023-03-06T07:20:31.949Z,18.52
2023-03-06T07:23:01.454Z,19.50
2023-03-06T07:25:30.898Z,17.45
2023-03-06T07:28:03.006Z,19.35
2023-03-06T07:30:32.486Z,18.75
2023-03-06T07:33:02.496Z,20.63
2023-03-06T07:35:32.052Z,18.30
2023-03-06T07:38:01.580Z,19.05
2023-03-06T07:40:31.125Z,18.80
2023-03-06T07:43:18.292Z,19.10
2023-03-06T07:45:49.537Z,19.42
2023-03-06T07:48:18.984Z,19.10
2023-03-06T07:50:48.546Z,18.45
2023-03-06T07:53:18.152Z,19.83
2023-03-06T07:55:47.660Z,18.73
2023-03-06T07:58:19.672Z,19.33
2023-03-06T08:00:49.165Z,19.10
2023-03-06T08:03:19.063Z,19.20
2023-03-06T08:05:48.557Z,19.52
2023-03-06T08:08:18.009Z,20.92
2023-03-06T08:10:50.271Z,19.75
2023-03-06T08:13:22.436Z,20.33
2023-03-06T08:15:52.125Z,18.88
2023-03-06T08:18:21.587Z,17.48
2023-03-06T08:20:51.047Z,18.88
2023-03-06T08:23:20.542Z,19.45
2023-03-06T08:25:50.083Z,18.90
2023-03-06T08:28:22.163Z,19.05
2023-03-06T08:30:51.717Z,16.85
2023-03-06T08:33:21.228Z,18.13
2023-03-06T08:35:50.720Z,18.05
2023-03-06T08:38:20.212Z,16.98
2023-03-06T08:40:49.676Z,16.50
2023-03-06T08:43:21.713Z,16.70
2023-03-06T08:45:54.717Z,16.90
2023-03-06T08:48:24.272Z,16.08
2023-03-06T08:50:53.814Z,15.38
2023-03-06T08:53:40.339Z,15.65
2023-03-06T08:56:18.070Z,17.48
2023-03-06T08:58:50.384Z,15.57
2023-03-06T09:01:20.823Z,15.50
2023-03-06T09:03:50.437Z,16.70
2023-03-06T09:06:20.075Z,17.90
2023-03-06T09:08:49.579Z,18.13
2023-03-06T09:11:19.055Z,17.70
2023-03-06T09:13:51.289Z,17.58
2023-03-06T09:16:21.013Z,17.33
2023-03-06T09:18:52.994Z,19.35
2023-03-06T09:21:22.512Z,16.00
2023-03-06T09:23:52.227Z,16.52
2023-03-06T09:26:28.066Z,16.80
2023-03-06T09:29:05.213Z,17.67
2023-03-06T09:31:34.741Z,17.17
2023-03-06T09:34:04.266Z,20.45
2023-03-06T09:36:45.665Z,16.60
2023-03-06T09:39:23.295Z,16.10
2023-03-06T09:41:52.830Z,15.98
2023-03-06T09:44:26.160Z,16.60
2023-03-06T09:47:07.119Z,14.90
2023-03-06T09:49:48.345Z,16.40
2023-03-06T09:54:56.503Z,16.27
2023-03-06T09:57:27.165Z,15.52
2023-03-06T10:00:02.821Z,14.98
2023-03-06T10:02:36.094Z,16.23
2023-03-06T10:05:07.020Z,18.45
2023-03-06T10:07:43.709Z,16.55
2023-03-06T10:10:18.421Z,16.77
2023-03-06T10:12:50.242Z,16.38
2023-03-06T10:15:24.002Z,15.95
2023-03-06T10:17:53.591Z,15.93
2023-03-06T10:20:25.078Z,15.73
2023-03-06T10:23:05.531Z,19.17
2023-03-06T10:25:35.832Z,20.42
2023-03-06T10:28:06.760Z,18.03
2023-03-06T10:30:42.347Z,16.77
2023-03-06T10:33:14.735Z,19.02
2023-03-06T10:35:49.670Z,15.20
2023-03-06T10:38:22.678Z,15.95
2023-03-06T10:41:09.067Z,14.77
2023-03-06T10:43:38.979Z,14.18
2023-03-06T10:46:12.694Z,14.45
2023-03-06T10:48:43.692Z,15.05
2023-03-06T10:51:23.952Z,15.32
2023-03-06T10:53:55.164Z,15.90
2023-03-06T10:56:32.423Z,15.10
2023-03-06T10:59:10.278Z,15.35
2023-03-06T11:01:42.878Z,17.13
2023-03-06T11:04:20.286Z,15.07
2023-03-06T11:06:49.771Z,15.02
2023-03-06T11:09:22.133Z,15.00
2023-03-06T11:11:52.025Z,17.20
2023-03-06T11:14:23.177Z,15.45
2023-03-06T11:16:55.775Z,15.02
2023-03-06T11:19:28.013Z,15.40
2023-03-06T11:22:07.330Z,14.02
2023-03-06T11:24:39.187Z,15.30
2023-03-06T11:27:22.757Z,16.25
2023-03-06T11:29:52.711Z,15.60
2023-03-06T11:32:25.943Z,14.00
2023-03-06T11:34:57.637Z,15.82
2023-03-06T11:37:33.192Z,15.85
2023-03-06T11:40:06.125Z,15.38
2023-03-06T11:42:37.385Z,17.48
2023-03-06T11:45:17.420Z,16.42
2023-03-06T11:47:51.839Z,16.65
2023-03-06T11:50:23.147Z,16.40
2023-03-06T11:52:54.895Z,13.60
2023-03-06T11:55:31.289Z,15.38
2023-03-06T11:58:14.870Z,14.68
2023-03-06T12:00:49.233Z,13.70
2023-03-06T12:03:44.172Z,16.08
2023-03-06T12:06:14.152Z,14.23
2023-03-06T12:08:50.212Z,14.40
2023-03-06T12:11:22.402Z,15.15
2023-03-06T12:14:18.780Z,13.80
2023-03-06T12:16:58.597Z,14.23
2023-03-06T12:19:38.237Z,13.38
2023-03-06T12:22:15.720Z,13.60
2023-03-06T12:25:00.385Z,14.13
2023-03-06T12:27:32.096Z,14.48
2023-03-06T12:30:27.028Z,14.80
2023-03-06T12:33:00.743Z,15.10
2023-03-06T12:35:59.560Z,14.18
2023-03-06T12:38:50.159Z,14.35
2023-03-06T12:41:25.029Z,14.87
2023-03-06T12:44:06.438Z,12.90
2023-03-06T12:46:42.159Z,14.40
2023-03-06T12:49:20.168Z,14.40
2023-03-06T12:51:55.408Z,15.07
2023-03-06T12:54:26.130Z,14.23
2023-03-06T12:56:55.575Z,14.25
2023-03-06T12:59:44.525Z,13.52
2023-03-06T13:02:44.188Z,13.50
2023-03-06T13:05:32.672Z,13.80
2023-03-06T13:08:31.354Z,13.93
2023-03-06T13:11:18.717Z,13.35
2023-03-06T13:13:48.898Z,13.82
2023-03-06T13:16:25.280Z,15.13
2023-03-06T13:19:00.665Z,14.68
2023-03-06T13:22:11.633Z,15.07
2023-03-06T13:24:45.657Z,15.77
2023-03-06T13:27:15.132Z,18.45
2023-03-06T13:29:54.426Z,17.45
2023-03-06T13:32:32.348Z,16.40
2023-03-06T13:35:01.872Z,18.48
2023-03-06T13:37:50.249Z,14.52
2023-03-06T13:40:33.495Z,14.63
2023-03-06T13:43:21.581Z,14.82
2023-03-06T13:45:51.481Z,15.07
2023-03-06T13:48:44.366Z,14.90
2023-03-06T13:51:23.890Z,15.02
2023-03-06T13:54:12.496Z,14.27
2023-03-06T13:57:21.445Z,13.63
2023-03-06T14:00:20.922Z,13.98
2023-03-06T14:03:18.529Z,15.10
2023-03-06T14:05:48.923Z,13.60
2023-03-06T14:08:19.342Z,14.10
2023-03-06T14:10:49.706Z,13.50
2023-03-06T14:13:23.437Z,14.38
2023-03-06T14:15:53.559Z,14.40
2023-03-06T14:18:23.933Z,14.23
2023-03-06T14:20:56.903Z,13.80
2023-03-06T14:23:29.205Z,13.00
2023-03-06T14:26:02.095Z,12.63
2023-03-06T14:28:35.141Z,13.77
2023-03-06T14:31:07.232Z,15.50
2023-03-06T14:33:41.926Z,14.32
2023-03-06T14:36:15.986Z,13.48
2023-03-06T14:38:47.045Z,12.57
2023-03-06T14:43:48.536Z,12.48
2023-03-06T14:46:22.147Z,12.52
2023-03-06T14:48:52.186Z,13.45
2023-03-06T14:51:22.965Z,12.70
2023-03-06T14:53:53.145Z,12.00
2023-03-06T14:56:23.619Z,14.07
2023-03-06T14:59:00.599Z,11.93
2023-03-06T15:01:32.673Z,13.35
2023-03-06T15:04:02.637Z,12.60
2023-03-06T15:06:34.445Z,13.57
2023-03-06T15:09:07.591Z,13.20
2023-03-06T15:11:55.794Z,12.10
2023-03-06T15:14:35.227Z,13.40
2023-03-06T15:17:26.303Z,14.68
2023-03-06T15:19:57.223Z,12.98
2023-03-06T15:22:34.493Z,12.48
2023-03-06T15:25:22.282Z,12.23
2023-03-06T15:27:52.835Z,13.70
2023-03-06T15:30:30.708Z,12.43
2023-03-06T15:33:13.586Z,12.23
2023-03-06T15:35:43.097Z,14.63
2023-03-06T15:38:26.649Z,13.13
2023-03-06T15:40:59.748Z,13.63
2023-03-06T15:43:37.875Z,13.68
2023-03-06T15:46:10.233Z,12.45
2023-03-06T15:48:39.917Z,13.02
2023-03-06T15:51:09.866Z,13.82
2023-03-06T15:53:40.142Z,16.95
2023-03-06T15:56:09.782Z,13.80
2023-03-06T15:58:39.330Z,12.90
2023-03-06T16:01:15.492Z,12.57
2023-03-06T16:03:45.182Z,12.60
2023-03-06T16:06:18.623Z,12.02
2023-03-06T16:08:48.313Z,12.65
2023-03-06T16:11:19.323Z,12.75
2023-03-06T16:13:48.786Z,11.30
2023-03-06T16:16:22.850Z,11.20
2023-03-06T16:18:52.390Z,12.50
2023-03-06T16:21:21.929Z,12.75
2023-03-06T16:23:51.363Z,11.48
2023-03-06T16:26:22.160Z,15.18
2023-03-06T16:28:51.710Z,11.75
2023-03-06T16:31:23.781Z,11.88
2023-03-06T16:33:53.312Z,11.45
2023-03-06T16:36:23.532Z,11.45
2023-03-06T16:38:53.084Z,12.77
2023-03-06T16:41:22.922Z,12.63
2023-03-06T16:43:52.448Z,12.73
2023-03-06T16:46:26.094Z,13.63
2023-03-06T16:48:55.679Z,12.43
2023-03-06T16:51:25.552Z,12.43
2023-03-06T16:53:54.999Z,12.23
2023-03-06T16:56:24.629Z,13.88
2023-03-06T16:58:54.106Z,12.50
2023-03-06T17:01:26.293Z,13.82
2023-03-06T17:03:55.971Z,13.50
2023-03-06T17:06:25.760Z,13.60
2023-03-06T17:08:58.043Z,14.00
2023-03-06T17:11:27.580Z,13.55
2023-03-06T17:13:57.498Z,13.38
2023-03-06T17:16:29.533Z,13.90
2023-03-06T17:18:59.956Z,12.70
2023-03-06T17:21:30.375Z,13.98
2023-03-06T17:24:01.733Z,13.43
2023-03-06T17:26:31.485Z,13.95
2023-03-06T17:29:01.027Z,12.95
2023-03-06T17:31:33.241Z,15.60
2023-03-06T17:34:02.711Z,14.60
2023-03-06T17:36:32.264Z,16.15
2023-03-06T17:39:02.923Z,16.90
2023-03-06T17:41:32.964Z,17.38
2023-03-06T17:44:02.601Z,16.15
2023-03-06T17:46:34.842Z,17.35
2023-03-06T17:49:04.641Z,17.63
2023-03-06T17:51:34.115Z,16.33
2023-03-06T17:54:03.597Z,16.30
2023-03-06T17:56:33.208Z,16.40
2023-03-06T17:59:03.012Z,16.08
2023-03-06T18:01:35.245Z,16.77
2023-03-06T18:04:04.947Z,16.35
2023-03-06T18:06:34.756Z,16.63
2023-03-06T18:09:05.110Z,18.27
2023-03-06T18:11:34.857Z,18.50
2023-03-06T18:14:05.654Z,19.40
2023-03-06T18:16:38.204Z,16.90
2023-03-06T18:19:07.868Z,16.63
2023-03-06T18:21:37.379Z,17.50
2023-03-06T18:24:07.056Z,17.67
2023-03-06T18:26:36.754Z,18.02
2023-03-06T18:29:07.070Z,16.95
2023-03-06T18:31:39.793Z,18.15
2023-03-06T18:34:10.305Z,20.17
2023-03-06T18:36:39.950Z,17.70
2023-03-06T18:39:10.000Z,19.20
2023-03-06T18:41:39.779Z,20.40
2023-03-06T18:44:09.530Z,20.58
2023-03-06T18:46:41.617Z,19.20
2023-03-06T18:49:11.144Z,22.10
2023-03-06T18:51:40.880Z,22.85
2023-03-06T18:54:10.426Z,26.23
2023-03-06T18:56:44.156Z,22.15
2023-03-06T18:59:16.910Z,23.58
2023-03-06T19:01:51.892Z,23.33
2023-03-06T19:04:21.439Z,25.63
2023-03-06T19:06:51.476Z,27.83
2023-03-06T19:09:20.966Z,22.70
2023-03-06T19:11:50.533Z,22.85
2023-03-06T19:14:21.388Z,32.58
2023-03-06T19:16:53.698Z,21.65
2023-03-06T19:19:26.272Z,22.88
2023-03-06T19:21:58.771Z,25.88
2023-03-06T19:24:28.295Z,26.20
2023-03-06T19:26:57.791Z,24.83
2023-03-06T19:29:27.858Z,22.88
2023-03-06T19:32:00.012Z,24.20
2023-03-06T19:34:29.647Z,32.45
2023-03-06T19:36:59.085Z,28.00
2023-03-06T19:39:28.972Z,28.83
2023-03-06T19:41:58.424Z,29.25
2023-03-06T19:44:27.958Z,24.55
2023-03-06T19:47:00.143Z,30.10
2023-03-06T19:49:29.700Z,28.75
2023-03-06T19:51:59.254Z,26.20
2023-03-06T19:54:29.101Z,25.35
2023-03-06T19:56:59.212Z,25.02
2023-03-06T19:59:28.737Z,24.90
2023-03-06T20:02:00.747Z,25.85
2023-03-06T20:04:33.645Z,26.02
2023-03-06T20:07:04.850Z,24.23
2023-03-06T20:09:35.176Z,23.30
2023-03-06T20:12:05.996Z,24.17
2023-03-06T20:14:37.211Z,24.55
2023-03-06T20:17:09.246Z,25.40
2023-03-06T20:19:39.276Z,24.23
2023-03-06T20:22:10.664Z,25.33
2023-03-06T20:24:40.651Z,24.55
2023-03-06T20:27:10.267Z,23.70
2023-03-06T20:29:43.354Z,22.83
2023-03-06T20:32:15.455Z,24.30
2023-03-06T20:34:45.273Z,23.13
2023-03-06T20:37:14.902Z,23.27
2023-03-06T20:39:44.374Z,23.20
2023-03-06T20:42:13.919Z,21.85
2023-03-06T20:44:43.732Z,23.70
2023-03-06T20:47:15.882Z,24.02
2023-03-06T20:49:45.389Z,24.88
2023-03-06T20:52:14.927Z,24.20
2023-03-06T20:54:45.358Z,25.73
2023-03-06T20:57:15.143Z,25.80
2023-03-06T20:59:45.141Z,27.27
2023-03-06T21:02:17.978Z,30.77
2023-03-06T21:04:47.517Z,27.63
2023-03-06T21:07:17.230Z,28.05
2023-03-06T21:09:47.859Z,23.88
2023-03-06T21:12:17.482Z,25.35
2023-03-06T21:14:46.971Z,23.77
2023-03-06T21:17:19.139Z,23.80
2023-03-06T21:19:48.764Z,22.92
2023-03-06T21:22:18.301Z,23.83
2023-03-06T21:24:47.817Z,20.65
2023-03-06T21:27:17.330Z,24.52
2023-03-06T21:29:47.696Z,23.88
2023-03-06T21:32:19.776Z,25.48
2023-03-06T21:34:49.338Z,24.40
2023-03-06T21:37:18.845Z,22.40
2023-03-06T21:39:48.395Z,47.92
2023-03-06T21:42:17.912Z,38.40
2023-03-06T21:44:47.368Z,23.80
2023-03-06T21:47:19.404Z,20.15
2023-03-06T21:49:50.681Z,25.35
2023-03-06T21:52:20.188Z,24.35
2023-03-06T21:54:51.396Z,22.92
2023-03-06T21:57:20.837Z,22.85
2023-03-06T21:59:50.329Z,24.70
2023-03-06T22:02:22.685Z,24.90
2023-03-06T22:04:52.872Z,22.67
2023-03-06T22:07:22.948Z,25.50
2023-03-06T22:09:54.789Z,25.13
2023-03-06T22:12:24.322Z,24.52
2023-03-06T22:14:53.933Z,25.27
2023-03-06T22:17:26.003Z,25.35
2023-03-06T22:19:55.557Z,25.30
2023-03-06T22:22:25.101Z,24.20
2023-03-06T22:24:56.804Z,26.50
2023-03-06T22:27:26.264Z,24.17
2023-03-06T22:29:55.915Z,25.55
2023-03-06T22:32:28.079Z,24.60
2023-03-06T22:34:57.644Z,25.00
2023-03-06T22:37:27.338Z,24.63
2023-03-06T22:39:56.874Z,26.73
2023-03-06T22:42:26.696Z,27.92
2023-03-06T22:44:56.325Z,26.20
2023-03-06T22:47:28.351Z,24.10
2023-03-06T22:49:57.860Z,24.58
2023-03-06T22:52:27.441Z,25.58
2023-03-06T22:54:56.940Z,24.30
2023-03-06T22:57:26.650Z,24.15
2023-03-06T22:59:56.183Z,24.10
2023-03-06T23:02:28.326Z,24.83
2023-03-06T23:04:57.870Z,24.35
2023-03-06T23:07:27.622Z,27.08
2023-03-06T23:09:57.120Z,26.00
2023-03-06T23:12:26.669Z,26.00
2023-03-06T23:14:56.277Z,24.58
2023-03-06T23:17:30.042Z,24.90
2023-03-06T23:19:59.548Z,24.65
2023-03-06T23:22:29.043Z,24.60
2023-03-06T23:24:58.539Z,26.35
2023-03-06T23:27:29.490Z,25.48
2023-03-06T23:29:59.222Z,24.15
2023-03-06T23:32:31.339Z,28.08
2023-03-06T23:35:00.879Z,26.35
2023-03-06T23:37:30.526Z,28.00
2023-03-06T23:40:00.265Z,29.38
2023-03-06T23:42:29.742Z,27.63
2023-03-06T23:44:59.286Z,29.77
2023-03-06T23:47:34.216Z,27.27
2023-03-06T23:50:03.740Z,29.20
2023-03-06T23:52:33.814Z,27.85
2023-03-06T23:55:03.759Z,27.83
2023-03-06T23:57:33.223Z,29.73
