createdAt,value
2019-03-11T00:01:38.146Z,99.90
2019-03-11T00:04:08.467Z,99.90
2019-03-11T00:06:38.484Z,99.90
2019-03-11T00:09:08.053Z,99.90
2019-03-11T00:11:37.614Z,99.90
2019-03-11T00:14:07.193Z,99.90
2019-03-11T00:16:36.779Z,99.90
2019-03-11T00:19:06.267Z,99.90
2019-03-11T00:21:38.660Z,99.90
2019-03-11T00:24:08.792Z,99.90
2019-03-11T00:26:38.412Z,99.90
2019-03-11T00:29:07.976Z,99.90
2019-03-11T00:31:37.794Z,99.90
2019-03-11T00:34:07.351Z,99.90
2019-03-11T00:36:36.886Z,99.90
2019-03-11T00:39:07.517Z,99.90
2019-03-11T00:41:37.095Z,99.90
2019-03-11T00:44:09.228Z,99.90
2019-03-11T00:46:38.766Z,99.90
2019-03-11T00:49:08.325Z,99.90
2019-03-11T00:51:37.949Z,99.90
2019-03-11T00:54:07.540Z,99.90
2019-03-11T00:56:37.067Z,99.90
2019-03-11T00:59:06.643Z,99.90
2019-03-11T01:01:36.133Z,99.90
2019-03-11T01:04:05.923Z,99.90
2019-03-11T01:06:35.690Z,99.90
2019-03-11T01:09:06.098Z,99.90
2019-03-11T01:11:35.852Z,99.90
2019-03-11T01:14:05.490Z,99.90
2019-03-11T01:16:35.120Z,99.90
2019-03-11T01:19:04.764Z,99.90
2019-03-11T01:21:34.367Z,99.90
2019-03-11T01:24:04.045Z,99.90
2019-03-11T01:26:33.691Z,99.90
2019-03-11T01:29:03.326Z,99.90
2019-03-11T01:31:34.070Z,99.90
2019-03-11T01:34:03.808Z,99.90
2019-03-11T01:36:33.443Z,99.90
2019-03-11T01:39:03.095Z,99.90
2019-03-11T01:41:32.801Z,99.90
2019-03-11T01:44:02.483Z,99.90
2019-03-11T01:46:32.137Z,99.90
2019-03-11T01:49:01.819Z,99.90
2019-03-11T01:51:31.427Z,99.90
2019-03-11T01:54:01.061Z,99.90
2019-03-11T01:56:31.162Z,99.90
2019-03-11T01:59:00.779Z,99.90
2019-03-11T02:01:30.356Z,99.90
2019-03-11T02:04:00.017Z,99.90
2019-03-11T02:06:29.542Z,99.90
2019-03-11T02:08:59.136Z,99.90
2019-03-11T02:11:28.668Z,99.90
2019-03-11T02:13:58.103Z,99.90
2019-03-11T02:16:27.640Z,99.90
2019-03-11T02:18:57.285Z,99.90
2019-03-11T02:21:26.771Z,99.90
2019-03-11T02:23:58.923Z,99.90
2019-03-11T02:26:28.435Z,99.90
2019-03-11T02:28:57.966Z,99.90
2019-03-11T02:31:27.584Z,99.90
2019-03-11T02:33:57.138Z,99.90
2019-03-11T02:36:26.862Z,99.90
2019-03-11T02:38:56.535Z,99.90
2019-03-11T02:41:25.993Z,99.90
2019-03-11T02:43:55.564Z,99.90
2019-03-11T02:46:25.168Z,99.90
2019-03-11T02:48:54.791Z,99.90
2019-03-11T02:51:24.365Z,99.90
2019-03-11T02:53:53.936Z,99.90
2019-03-11T02:56:23.477Z,99.90
2019-03-11T02:58:52.967Z,99.90
2019-03-11T03:01:39.919Z,99.90
2019-03-11T03:04:13.979Z,99.90
2019-03-11T03:06:43.590Z,99.90
2019-03-11T03:09:14.953Z,99.90
2019-03-11T03:11:44.526Z,99.90
2019-03-11T03:14:14.060Z,99.90
2019-03-11T03:16:46.220Z,99.90
2019-03-11T03:19:15.732Z,99.90
2019-03-11T03:21:45.318Z,99.90
2019-03-11T03:24:14.843Z,99.90
2019-03-11T03:26:44.495Z,99.90
2019-03-11T03:29:14.064Z,99.90
2019-03-11T03:31:43.655Z,99.90
2019-03-11T03:34:13.207Z,99.90
2019-03-11T03:36:43.504Z,99.90
2019-03-11T03:39:13.104Z,99.90
2019-03-11T03:41:42.698Z,99.90
2019-03-11T03:44:12.294Z,99.90
2019-03-11T03:46:41.763Z,99.90
2019-03-11T03:49:11.285Z,99.90
2019-03-11T03:51:40.866Z,99.90
2019-03-11T03:54:10.276Z,99.90
2019-03-11T03:56:39.735Z,99.90
2019-03-11T03:59:09.283Z,99.90
2019-03-11T04:01:38.990Z,99.90
2019-03-11T04:04:08.585Z,99.90
2019-03-11T04:06:38.203Z,99.90
2019-03-11T04:09:07.848Z,99.90
2019-03-11T04:11:37.375Z,99.90
2019-03-11T04:14:06.909Z,99.90
2019-03-11T04:16:36.537Z,99.90
2019-03-11T04:19:06.102Z,99.90
2019-03-11T04:21:38.534Z,99.90
2019-03-11T04:24:08.127Z,99.90
2019-03-11T04:26:41.018Z,99.90
2019-03-11T04:29:10.589Z,99.90
2019-03-11T04:31:40.180Z,99.90
2019-03-11T04:34:09.689Z,99.90
2019-03-11T04:36:39.227Z,99.90
2019-03-11T04:39:08.848Z,99.90
2019-03-11T04:41:38.451Z,99.90
2019-03-11T04:44:07.879Z,99.90
2019-03-11T04:46:37.459Z,99.90
2019-03-11T04:49:06.983Z,99.90
2019-03-11T04:51:36.592Z,99.90
2019-03-11T04:54:06.119Z,99.90
2019-03-11T04:56:35.723Z,99.90
2019-03-11T04:59:12.667Z,99.90
2019-03-11T05:01:42.238Z,99.90
2019-03-11T05:04:11.788Z,99.90
2019-03-11T05:06:41.365Z,99.90
2019-03-11T05:09:10.900Z,99.90
2019-03-11T05:11:40.714Z,99.90
2019-03-11T05:14:10.296Z,99.90
2019-03-11T05:16:42.851Z,99.90
2019-03-11T05:19:12.425Z,99.90
2019-03-11T05:21:42.421Z,99.90
2019-03-11T05:24:12.042Z,99.90
2019-03-11T05:26:41.645Z,99.90
2019-03-11T05:29:11.299Z,99.90
2019-03-11T05:31:41.581Z,99.90
2019-03-11T05:34:11.309Z,99.90
2019-03-11T05:36:40.928Z,99.90
2019-03-11T05:39:13.176Z,99.90
2019-03-11T05:41:42.711Z,99.90
2019-03-11T05:44:12.383Z,99.90
2019-03-11T05:46:41.934Z,99.90
2019-03-11T05:49:11.535Z,99.90
2019-03-11T05:51:43.104Z,99.90
2019-03-11T05:54:15.672Z,99.90
2019-03-11T05:56:45.292Z,99.90
2019-03-11T05:59:17.865Z,99.90
2019-03-11T06:01:47.381Z,99.90
2019-03-11T06:04:17.057Z,99.90
2019-03-11T06:06:48.499Z,99.90
2019-03-11T06:09:18.117Z,99.90
2019-03-11T06:11:47.617Z,99.90
2019-03-11T06:14:17.339Z,99.90
2019-03-11T06:16:46.950Z,99.90
2019-03-11T06:19:16.585Z,99.90
2019-03-11T06:21:49.551Z,99.90
2019-03-11T06:24:19.247Z,99.90
2019-03-11T06:26:48.871Z,99.90
2019-03-11T06:29:29.582Z,99.90
2019-03-11T06:31:52.610Z,99.90
2019-03-11T06:34:22.337Z,99.90
2019-03-11T06:36:51.943Z,99.90
2019-03-11T06:39:21.626Z,99.90
2019-03-11T06:41:51.283Z,99.90
2019-03-11T06:44:23.710Z,99.90
2019-03-11T06:46:53.285Z,99.90
2019-03-11T06:49:23.074Z,99.90
2019-03-11T06:51:52.664Z,99.90
2019-03-11T06:54:22.400Z,99.90
2019-03-11T06:56:51.961Z,99.90
2019-03-11T06:59:21.654Z,99.90
2019-03-11T07:01:51.335Z,99.90
2019-03-11T07:04:21.031Z,99.90
2019-03-11T07:06:50.503Z,99.90
2019-03-11T07:09:20.274Z,99.90
2019-03-11T07:11:50.028Z,99.90
2019-03-11T07:14:25.490Z,99.90
2019-03-11T07:17:01.689Z,99.90
2019-03-11T07:19:31.213Z,99.90
2019-03-11T07:22:00.849Z,99.90
2019-03-11T07:24:30.517Z,99.90
2019-03-11T07:27:00.124Z,99.90
2019-03-11T07:29:29.777Z,99.90
2019-03-11T07:31:59.384Z,99.90
2019-03-11T07:34:29.093Z,99.90
2019-03-11T07:37:01.590Z,99.90
2019-03-11T07:39:32.658Z,99.90
2019-03-11T07:42:02.435Z,99.90
2019-03-11T07:44:32.231Z,99.90
2019-03-11T07:47:01.853Z,99.90
2019-03-11T07:49:34.414Z,99.90
2019-03-11T07:52:04.149Z,99.90
2019-03-11T07:54:36.098Z,99.90
2019-03-11T07:57:05.376Z,99.90
2019-03-11T07:59:35.018Z,99.90
2019-03-11T08:02:04.697Z,99.90
2019-03-11T08:04:34.676Z,99.90
2019-03-11T08:07:04.977Z,99.90
2019-03-11T08:09:38.139Z,99.90
2019-03-11T08:12:06.448Z,99.90
2019-03-11T08:14:36.235Z,99.90
2019-03-11T08:17:15.266Z,99.90
2019-03-11T08:19:45.100Z,99.90
2019-03-11T08:22:15.789Z,99.90
2019-03-11T08:24:46.372Z,99.90
2019-03-11T08:27:16.201Z,99.90
2019-03-11T08:29:47.308Z,99.90
2019-03-11T08:32:17.165Z,99.90
2019-03-11T08:34:46.982Z,99.90
2019-03-11T08:37:16.825Z,99.90
2019-03-11T08:39:46.639Z,99.90
2019-03-11T08:42:16.537Z,99.90
2019-03-11T08:44:46.307Z,99.90
2019-03-11T08:47:16.148Z,99.90
2019-03-11T08:49:45.835Z,99.90
2019-03-11T08:52:15.579Z,99.90
2019-03-11T08:54:45.444Z,99.90
2019-03-11T08:57:16.259Z,99.90
2019-03-11T08:59:46.183Z,99.90
2019-03-11T09:02:15.920Z,99.90
2019-03-11T09:04:46.215Z,99.90
2019-03-11T09:07:16.021Z,99.90
2019-03-11T09:09:45.700Z,99.90
2019-03-11T09:12:15.385Z,99.90
2019-03-11T09:14:46.161Z,99.90
2019-03-11T09:17:16.519Z,99.90
2019-03-11T09:19:46.206Z,99.90
2019-03-11T09:22:15.948Z,99.90
2019-03-11T09:24:45.616Z,99.90
2019-03-11T09:27:15.297Z,99.90
2019-03-11T09:29:44.950Z,99.90
2019-03-11T09:32:15.457Z,99.90
2019-03-11T09:34:45.758Z,99.90
2019-03-11T09:37:15.404Z,99.90
2019-03-11T09:39:45.253Z,99.90
2019-03-11T09:42:15.152Z,99.90
2019-03-11T09:44:46.284Z,99.90
2019-03-11T09:47:18.799Z,99.90
2019-03-11T09:49:50.267Z,99.90
2019-03-11T09:52:31.857Z,99.90
2019-03-11T09:55:01.581Z,99.90
2019-03-11T09:57:31.283Z,99.90
2019-03-11T10:00:01.810Z,99.90
2019-03-11T10:02:34.713Z,99.90
2019-03-11T10:05:04.571Z,99.90
2019-03-11T10:07:34.452Z,99.90
2019-03-11T10:10:04.350Z,99.90
2019-03-11T10:12:34.968Z,99.90
2019-03-11T10:15:04.837Z,99.90
2019-03-11T10:17:34.529Z,99.90
2019-03-11T10:20:11.828Z,99.90
2019-03-11T10:22:41.760Z,99.90
2019-03-11T10:25:11.574Z,99.90
2019-03-11T10:27:41.511Z,99.90
2019-03-11T10:30:12.903Z,99.90
2019-03-11T10:32:42.624Z,99.90
2019-03-11T10:35:30.849Z,99.90
2019-03-11T10:37:44.901Z,99.90
2019-03-11T10:40:16.581Z,99.90
2019-03-11T10:42:53.175Z,99.90
2019-03-11T10:45:30.969Z,99.90
2019-03-11T10:47:54.589Z,99.90
2019-03-11T10:50:24.522Z,99.90
2019-03-11T10:52:54.343Z,99.90
2019-03-11T10:55:24.313Z,99.90
2019-03-11T10:57:54.256Z,99.90
2019-03-11T11:00:24.977Z,99.90
2019-03-11T11:02:54.777Z,99.90
2019-03-11T11:05:24.474Z,99.90
2019-03-11T11:07:54.188Z,99.90
2019-03-11T11:10:30.059Z,99.90
2019-03-11T11:13:01.075Z,99.90
2019-03-11T11:15:30.998Z,99.90
2019-03-11T11:18:00.920Z,99.90
2019-03-11T11:20:30.785Z,99.90
2019-03-11T11:23:00.393Z,99.90
2019-03-11T11:25:30.458Z,99.90
2019-03-11T11:28:00.237Z,99.90
2019-03-11T11:30:30.138Z,99.90
2019-03-11T11:32:59.742Z,97.10
2019-03-11T11:35:32.489Z,97.60
2019-03-11T11:38:02.196Z,97.30
2019-03-11T11:40:32.688Z,98.00
2019-03-11T11:43:03.265Z,99.10
2019-03-11T11:45:33.273Z,96.60
2019-03-11T11:48:03.039Z,97.00
2019-03-11T11:50:33.507Z,96.40
2019-03-11T11:53:05.135Z,97.50
2019-03-11T11:55:39.283Z,97.50
2019-03-11T11:58:11.977Z,98.40
2019-03-11T12:00:43.916Z,98.30
2019-03-11T12:03:13.645Z,99.60
2019-03-11T12:05:43.245Z,99.90
2019-03-11T12:08:15.616Z,99.70
2019-03-11T12:10:46.918Z,98.50
2019-03-11T12:13:16.539Z,96.30
2019-03-11T12:15:46.239Z,95.90
2019-03-11T12:18:15.953Z,93.40
2019-03-11T12:20:45.697Z,93.70
2019-03-11T12:23:15.298Z,94.20
2019-03-11T12:25:45.001Z,91.10
2019-03-11T12:28:17.796Z,87.50
2019-03-11T12:30:47.432Z,91.70
2019-03-11T12:33:20.525Z,91.10
2019-03-11T12:35:50.259Z,91.70
2019-03-11T12:38:19.876Z,94.00
2019-03-11T12:40:49.636Z,95.40
2019-03-11T12:43:19.244Z,97.40
2019-03-11T12:45:48.972Z,99.30
2019-03-11T12:48:21.209Z,99.50
2019-03-11T12:50:50.853Z,99.90
2019-03-11T12:53:20.529Z,99.90
2019-03-11T12:55:50.150Z,99.90
2019-03-11T12:58:20.028Z,99.90
2019-03-11T13:00:49.804Z,99.90
2019-03-11T13:03:20.762Z,99.90
2019-03-11T13:05:50.485Z,99.90
2019-03-11T13:08:20.175Z,99.90
2019-03-11T13:10:49.903Z,99.90
2019-03-11T13:13:19.561Z,98.20
2019-03-11T13:15:52.000Z,96.30
2019-03-11T13:18:35.889Z,94.60
2019-03-11T13:21:17.689Z,96.70
2019-03-11T13:23:49.405Z,97.80
2019-03-11T13:26:19.130Z,99.60
2019-03-11T13:28:48.832Z,99.90
2019-03-11T13:31:18.528Z,99.90
2019-03-11T13:33:48.197Z,99.90
2019-03-11T13:36:17.883Z,99.90
2019-03-11T13:38:47.565Z,99.90
2019-03-11T13:41:17.249Z,99.90
2019-03-11T13:43:48.663Z,99.90
2019-03-11T13:46:18.318Z,99.90
2019-03-11T13:48:47.905Z,99.90
2019-03-11T13:51:17.569Z,99.90
2019-03-11T13:53:48.174Z,99.90
2019-03-11T13:56:17.930Z,99.90
2019-03-11T13:58:47.534Z,99.30
2019-03-11T14:01:17.253Z,99.00
2019-03-11T14:03:46.851Z,98.50
2019-03-11T14:06:16.576Z,99.20
2019-03-11T14:08:46.240Z,98.70
2019-03-11T14:11:16.016Z,99.00
2019-03-11T14:13:45.783Z,99.90
2019-03-11T14:16:15.433Z,99.90
2019-03-11T14:18:45.127Z,99.90
2019-03-11T14:21:24.912Z,99.90
2019-03-11T14:23:46.124Z,99.90
2019-03-11T14:26:15.783Z,99.90
2019-03-11T14:28:45.358Z,99.90
2019-03-11T14:31:15.014Z,99.90
2019-03-11T14:33:44.723Z,99.90
2019-03-11T14:36:14.425Z,99.90
2019-03-11T14:38:44.034Z,99.90
2019-03-11T14:41:13.785Z,99.90
2019-03-11T14:43:43.475Z,99.90
2019-03-11T14:46:13.267Z,99.00
2019-03-11T14:48:46.449Z,97.10
2019-03-11T14:51:16.090Z,96.50
2019-03-11T14:53:51.931Z,96.00
2019-03-11T14:56:21.623Z,95.90
2019-03-11T14:58:51.251Z,96.00
2019-03-11T15:01:20.898Z,93.90
2019-03-11T15:03:50.654Z,94.00
2019-03-11T15:06:20.288Z,93.70
2019-03-11T15:08:50.089Z,93.00
2019-03-11T15:11:20.531Z,92.80
2019-03-11T15:13:50.402Z,93.90
2019-03-11T15:16:20.255Z,93.00
2019-03-11T15:18:50.126Z,91.40
2019-03-11T15:21:20.672Z,92.20
2019-03-11T15:23:50.342Z,88.90
2019-03-11T15:26:25.041Z,91.70
2019-03-11T15:28:51.443Z,91.40
2019-03-11T15:31:21.177Z,91.30
2019-03-11T15:33:51.040Z,90.70
2019-03-11T15:36:23.082Z,91.60
2019-03-11T15:38:52.280Z,91.70
2019-03-11T15:41:22.153Z,92.00
2019-03-11T15:43:52.016Z,92.90
2019-03-11T15:46:21.937Z,92.40
2019-03-11T15:48:51.835Z,92.80
2019-03-11T15:51:21.830Z,93.00
2019-03-11T15:53:52.310Z,92.50
2019-03-11T15:56:22.310Z,91.40
2019-03-11T15:58:52.214Z,91.30
2019-03-11T16:01:22.154Z,91.70
2019-03-11T16:03:52.060Z,92.30
2019-03-11T16:06:22.018Z,92.10
2019-03-11T16:08:51.915Z,92.70
2019-03-11T16:11:21.983Z,92.40
2019-03-11T16:13:52.006Z,92.70
2019-03-11T16:16:22.121Z,92.60
2019-03-11T16:18:52.047Z,92.60
2019-03-11T16:21:22.506Z,92.00
2019-03-11T16:23:52.661Z,92.20
2019-03-11T16:26:22.700Z,92.30
2019-03-11T16:28:52.628Z,91.90
2019-03-11T16:31:22.570Z,92.70
2019-03-11T16:33:52.554Z,93.30
2019-03-11T16:36:22.516Z,93.70
2019-03-11T16:38:52.553Z,93.60
2019-03-11T16:41:22.592Z,94.00
2019-03-11T16:43:52.629Z,94.30
2019-03-11T16:46:22.515Z,94.30
2019-03-11T16:48:52.430Z,95.20
2019-03-11T16:51:22.452Z,95.50
2019-03-11T16:53:52.445Z,96.10
2019-03-11T16:56:22.384Z,96.20
2019-03-11T16:58:54.989Z,96.10
2019-03-11T17:01:24.925Z,96.50
2019-03-11T17:03:54.890Z,96.60
2019-03-11T17:06:24.934Z,96.40
2019-03-11T17:08:55.307Z,96.70
2019-03-11T17:11:25.580Z,97.20
2019-03-11T17:13:55.581Z,98.30
2019-03-11T17:16:25.589Z,99.00
2019-03-11T17:18:57.836Z,99.90
2019-03-11T17:21:27.820Z,99.90
2019-03-11T17:23:57.813Z,99.90
2019-03-11T17:26:27.782Z,99.90
2019-03-11T17:28:57.750Z,99.90
2019-03-11T17:31:27.675Z,99.90
2019-03-11T17:33:57.638Z,99.90
2019-03-11T17:36:27.714Z,99.90
2019-03-11T17:38:57.700Z,99.70
2019-03-11T17:41:28.006Z,99.90
2019-03-11T17:43:58.077Z,99.40
2019-03-11T17:46:27.971Z,99.20
2019-03-11T17:48:59.726Z,99.10
2019-03-11T17:51:30.892Z,99.00
2019-03-11T17:54:00.885Z,99.20
2019-03-11T17:56:31.001Z,99.80
2019-03-11T17:59:00.962Z,99.90
2019-03-11T18:01:31.002Z,99.90
2019-03-11T18:04:01.045Z,99.90
2019-03-11T18:06:31.140Z,99.90
2019-03-11T18:09:01.078Z,99.90
2019-03-11T18:11:31.007Z,99.90
2019-03-11T18:14:00.895Z,99.90
2019-03-11T18:16:31.052Z,99.90
2019-03-11T18:19:01.016Z,99.90
2019-03-11T18:21:31.979Z,99.90
2019-03-11T18:24:05.787Z,99.90
2019-03-11T18:26:39.033Z,99.90
2019-03-11T18:29:08.982Z,99.90
2019-03-11T18:31:40.104Z,99.90
2019-03-11T18:34:10.080Z,99.90
2019-03-11T18:36:42.868Z,99.90
2019-03-11T18:39:12.789Z,99.90
2019-03-11T18:41:42.818Z,99.90
2019-03-11T18:44:12.738Z,99.90
2019-03-11T18:46:43.997Z,99.90
2019-03-11T18:49:14.111Z,99.90
2019-03-11T18:51:44.328Z,99.90
2019-03-11T18:54:14.425Z,99.90
2019-03-11T18:56:44.311Z,99.90
2019-03-11T18:59:16.011Z,99.90
2019-03-11T19:01:48.326Z,99.90
2019-03-11T19:04:17.702Z,99.90
2019-03-11T19:06:51.500Z,99.90
2019-03-11T19:09:21.852Z,99.90
2019-03-11T19:11:51.731Z,99.90
2019-03-11T19:14:21.669Z,99.90
2019-03-11T19:16:51.861Z,99.90
2019-03-11T19:19:21.718Z,99.90
2019-03-11T19:21:51.637Z,99.90
2019-03-11T19:24:21.668Z,99.90
2019-03-11T19:26:51.659Z,99.90
2019-03-11T19:29:21.750Z,99.90
2019-03-11T19:31:51.636Z,99.90
2019-03-11T19:34:21.652Z,99.90
2019-03-11T19:36:51.689Z,99.90
2019-03-11T19:39:21.890Z,99.90
2019-03-11T19:41:51.807Z,99.90
2019-03-11T19:44:21.857Z,99.90
2019-03-11T19:46:51.701Z,99.90
2019-03-11T19:49:21.668Z,99.90
2019-03-11T19:51:51.565Z,99.90
2019-03-11T19:54:21.498Z,99.90
2019-03-11T19:56:51.434Z,99.90
2019-03-11T19:59:21.346Z,99.90
2019-03-11T20:01:51.391Z,99.90
2019-03-11T20:04:21.236Z,99.90
2019-03-11T20:06:51.228Z,99.90
2019-03-11T20:09:21.226Z,99.90
2019-03-11T20:11:53.902Z,99.90
2019-03-11T20:14:22.721Z,99.90
2019-03-11T20:16:52.660Z,99.90
2019-03-11T20:19:22.713Z,99.90
2019-03-11T20:21:52.744Z,99.90
2019-03-11T20:24:22.639Z,99.90
2019-03-11T20:26:52.514Z,99.90
2019-03-11T20:29:23.519Z,99.90
2019-03-11T20:31:53.546Z,99.90
2019-03-11T20:34:23.576Z,99.90
2019-03-11T20:36:53.679Z,99.90
2019-03-11T20:39:24.613Z,99.90
2019-03-11T20:41:57.416Z,99.90
2019-03-11T20:44:29.712Z,99.90
2019-03-11T20:46:59.686Z,99.90
2019-03-11T20:49:29.672Z,99.90
2019-03-11T20:51:59.592Z,99.90
2019-03-11T20:54:30.872Z,99.90
2019-03-11T20:57:01.453Z,99.90
2019-03-11T20:59:31.373Z,99.90
2019-03-11T21:02:01.308Z,99.90
2019-03-11T21:04:31.295Z,99.90
2019-03-11T21:07:01.225Z,99.90
2019-03-11T21:09:31.102Z,99.90
2019-03-11T21:12:01.207Z,99.90
2019-03-11T21:14:31.159Z,99.90
2019-03-11T21:17:01.045Z,99.90
2019-03-11T21:19:30.999Z,99.90
2019-03-11T21:22:00.841Z,99.90
2019-03-11T21:24:30.768Z,99.90
2019-03-11T21:27:01.113Z,99.90
2019-03-11T21:29:30.996Z,99.90
2019-03-11T21:32:01.172Z,99.90
2019-03-11T21:34:31.153Z,99.90
2019-03-11T21:37:01.007Z,99.90
2019-03-11T21:39:31.076Z,99.90
2019-03-11T21:42:01.009Z,99.90
2019-03-11T21:44:30.780Z,99.90
2019-03-11T21:47:00.572Z,99.90
2019-03-11T21:49:30.316Z,99.90
2019-03-11T21:51:59.971Z,99.90
2019-03-11T21:54:29.638Z,99.90
2019-03-11T21:56:59.234Z,99.90
2019-03-11T21:59:28.853Z,99.90
2019-03-11T22:01:58.461Z,99.90
2019-03-11T22:04:28.047Z,99.90
2019-03-11T22:06:57.724Z,99.90
2019-03-11T22:09:27.280Z,99.90
2019-03-11T22:11:56.852Z,99.90
2019-03-11T22:14:26.410Z,99.90
2019-03-11T22:16:58.947Z,99.90
2019-03-11T22:19:28.515Z,99.90
2019-03-11T22:21:58.176Z,99.90
2019-03-11T22:24:27.809Z,99.90
2019-03-11T22:26:57.361Z,99.90
2019-03-11T22:29:27.013Z,99.90
2019-03-11T22:31:56.534Z,99.90
2019-03-11T22:34:26.118Z,99.90
2019-03-11T22:36:56.157Z,99.90
2019-03-11T22:39:25.898Z,99.90
2019-03-11T22:41:55.456Z,99.90
2019-03-11T22:44:25.036Z,99.90
2019-03-11T22:46:54.611Z,99.90
2019-03-11T22:49:24.161Z,99.90
2019-03-11T22:51:53.768Z,99.90
2019-03-11T22:54:23.347Z,99.90
2019-03-11T22:56:53.006Z,99.90
2019-03-11T22:59:22.549Z,99.90
2019-03-11T23:01:52.170Z,99.90
2019-03-11T23:04:21.752Z,99.90
2019-03-11T23:06:51.319Z,99.90
2019-03-11T23:09:20.841Z,99.90
2019-03-11T23:11:50.345Z,99.90
2019-03-11T23:14:19.929Z,99.90
2019-03-11T23:16:49.477Z,99.90
2019-03-11T23:19:19.014Z,99.90
2019-03-11T23:21:48.620Z,99.90
2019-03-11T23:24:18.190Z,99.90
2019-03-11T23:26:47.789Z,99.90
2019-03-11T23:29:17.344Z,99.90
2019-03-11T23:31:46.929Z,99.90
2019-03-11T23:34:16.380Z,99.90
2019-03-11T23:36:46.015Z,99.90
2019-03-11T23:39:15.629Z,99.90
2019-03-11T23:41:45.245Z,99.90
2019-03-11T23:44:14.823Z,99.90
2019-03-11T23:46:44.684Z,99.90
2019-03-11T23:49:14.350Z,99.90
2019-03-11T23:51:43.968Z,99.90
2019-03-11T23:54:13.527Z,99.90
2019-03-11T23:56:43.031Z,99.90
2019-03-11T23:59:12.683Z,99.90
