createdAt,value
2022-11-29T00:00:41.797Z,96.33
2022-11-29T00:03:08.259Z,96.36
2022-11-29T00:05:35.100Z,96.04
2022-11-29T00:08:01.551Z,96.06
2022-11-29T00:10:27.955Z,96.83
2022-11-29T00:12:54.296Z,96.42
2022-11-29T00:15:20.816Z,96.22
2022-11-29T00:17:48.160Z,96.23
2022-11-29T00:20:14.538Z,95.89
2022-11-29T00:22:40.923Z,96.01
2022-11-29T00:25:07.494Z,96.41
2022-11-29T00:27:33.881Z,96.22
2022-11-29T00:30:00.290Z,96.43
2022-11-29T00:32:26.763Z,96.15
2022-11-29T00:34:53.251Z,96.80
2022-11-29T00:37:19.662Z,97.27
2022-11-29T00:39:46.031Z,96.76
2022-11-29T00:42:12.511Z,97.06
2022-11-29T00:44:38.834Z,96.44
2022-11-29T00:47:05.223Z,96.95
2022-11-29T00:49:31.579Z,96.66
2022-11-29T00:51:57.983Z,96.96
2022-11-29T00:54:24.459Z,96.77
2022-11-29T00:56:50.897Z,96.65
2022-11-29T00:59:17.252Z,96.70
2022-11-29T01:01:44.135Z,96.84
2022-11-29T01:04:10.657Z,97.37
2022-11-29T01:06:37.278Z,96.80
2022-11-29T01:09:04.967Z,97.17
2022-11-29T01:11:31.376Z,97.36
2022-11-29T01:14:00.500Z,96.85
2022-11-29T01:16:28.355Z,96.77
2022-11-29T01:18:54.753Z,96.79
2022-11-29T01:21:24.015Z,97.14
2022-11-29T01:23:52.123Z,96.95
2022-11-29T01:26:20.915Z,96.72
2022-11-29T01:28:49.378Z,96.95
2022-11-29T01:31:22.535Z,96.97
2022-11-29T01:33:49.193Z,97.13
2022-11-29T01:36:15.549Z,96.97
2022-11-29T01:38:45.061Z,97.39
2022-11-29T01:41:26.956Z,97.12
2022-11-29T01:43:57.997Z,96.95
2022-11-29T01:46:24.991Z,97.29
2022-11-29T01:48:56.096Z,96.23
2022-11-29T01:51:22.692Z,96.97
2022-11-29T01:53:49.147Z,97.37
2022-11-29T01:56:16.292Z,97.75
2022-11-29T01:58:44.819Z,96.69
2022-11-29T02:01:11.357Z,97.35
2022-11-29T02:03:37.894Z,97.36
2022-11-29T02:06:06.147Z,97.49
2022-11-29T02:08:37.622Z,97.37
2022-11-29T02:11:19.185Z,97.40
2022-11-29T02:14:43.320Z,97.42
2022-11-29T02:17:30.849Z,97.31
2022-11-29T02:20:22.690Z,97.14
2022-11-29T02:22:57.781Z,97.64
2022-11-29T02:25:46.096Z,97.56
2022-11-29T02:28:15.482Z,97.02
2022-11-29T02:30:50.985Z,97.62
2022-11-29T02:33:32.510Z,97.23
2022-11-29T02:36:17.734Z,97.32
2022-11-29T02:38:58.709Z,97.22
2022-11-29T02:42:10.070Z,97.54
2022-11-29T02:44:45.840Z,97.32
2022-11-29T02:47:26.697Z,97.03
2022-11-29T02:50:08.988Z,97.70
2022-11-29T02:53:01.360Z,97.05
2022-11-29T02:55:38.339Z,97.90
2022-11-29T02:58:25.115Z,97.95
2022-11-29T03:01:09.124Z,97.51
2022-11-29T03:04:03.054Z,97.51
2022-11-29T03:07:10.036Z,97.37
2022-11-29T03:09:46.649Z,97.75
2022-11-29T03:12:26.089Z,97.23
2022-11-29T03:15:17.447Z,97.65
2022-11-29T03:18:00.993Z,98.04
2022-11-29T03:20:39.186Z,97.83
2022-11-29T03:23:27.473Z,97.57
2022-11-29T03:26:04.675Z,97.61
2022-11-29T03:28:49.195Z,97.56
2022-11-29T03:31:25.846Z,97.58
2022-11-29T03:34:20.268Z,97.69
2022-11-29T03:37:12.997Z,97.89
2022-11-29T03:40:02.247Z,97.96
2022-11-29T03:42:38.310Z,98.25
2022-11-29T03:45:13.211Z,97.97
2022-11-29T03:47:51.440Z,98.00
2022-11-29T03:50:25.070Z,97.36
2022-11-29T03:53:28.946Z,98.16
2022-11-29T03:56:03.635Z,98.19
2022-11-29T03:58:44.981Z,97.95
2022-11-29T04:01:43.544Z,97.99
2022-11-29T04:04:31.887Z,98.21
2022-11-29T04:06:58.177Z,98.41
2022-11-29T04:09:30.270Z,98.23
2022-11-29T04:12:15.328Z,98.22
2022-11-29T04:15:10.528Z,98.37
2022-11-29T04:18:01.708Z,98.24
2022-11-29T04:21:06.961Z,98.24
2022-11-29T04:23:55.396Z,98.81
2022-11-29T04:26:51.080Z,98.11
2022-11-29T04:29:26.610Z,98.34
2022-11-29T04:32:18.001Z,98.29
2022-11-29T04:34:55.038Z,98.28
2022-11-29T04:37:52.302Z,97.80
2022-11-29T04:40:18.560Z,98.21
2022-11-29T04:43:19.949Z,98.33
2022-11-29T04:46:12.921Z,98.21
2022-11-29T04:49:00.799Z,98.00
2022-11-29T04:51:57.736Z,97.69
2022-11-29T04:54:36.276Z,98.49
2022-11-29T04:57:19.769Z,98.44
2022-11-29T04:59:59.953Z,98.14
2022-11-29T05:02:26.283Z,98.08
2022-11-29T05:05:04.572Z,98.07
2022-11-29T05:07:39.353Z,97.96
2022-11-29T05:10:23.066Z,98.08
2022-11-29T05:12:59.428Z,98.23
2022-11-29T05:15:56.065Z,98.53
2022-11-29T05:18:57.340Z,98.01
2022-11-29T05:21:47.553Z,98.00
2022-11-29T05:24:38.267Z,97.67
2022-11-29T05:27:18.221Z,97.82
2022-11-29T05:30:01.208Z,97.69
2022-11-29T05:32:36.867Z,97.55
2022-11-29T05:35:40.350Z,97.96
2022-11-29T05:38:50.719Z,97.92
2022-11-29T05:41:38.641Z,97.79
2022-11-29T05:44:13.263Z,97.26
2022-11-29T05:46:57.479Z,97.75
2022-11-29T05:49:49.015Z,97.78
2022-11-29T05:52:26.822Z,97.69
2022-11-29T05:55:03.245Z,97.64
2022-11-29T05:57:48.047Z,97.66
2022-11-29T06:00:16.940Z,97.74
2022-11-29T06:02:58.266Z,98.02
2022-11-29T06:05:45.712Z,98.33
2022-11-29T06:08:36.352Z,98.21
2022-11-29T06:11:24.738Z,98.07
2022-11-29T06:14:13.599Z,98.01
2022-11-29T06:17:18.541Z,98.52
2022-11-29T06:20:10.121Z,98.64
2022-11-29T06:22:42.426Z,98.42
2022-11-29T06:25:27.568Z,98.65
2022-11-29T06:28:31.760Z,98.09
2022-11-29T06:31:39.808Z,97.98
2022-11-29T06:34:09.310Z,98.47
2022-11-29T06:36:47.461Z,98.61
2022-11-29T06:39:14.596Z,98.35
2022-11-29T06:41:40.965Z,98.59
2022-11-29T06:44:07.736Z,98.53
2022-11-29T06:46:47.617Z,98.64
2022-11-29T06:49:24.722Z,97.97
2022-11-29T06:51:59.150Z,98.23
2022-11-29T06:54:41.465Z,98.81
2022-11-29T06:57:17.181Z,98.58
2022-11-29T06:59:59.211Z,98.09
2022-11-29T07:02:42.778Z,98.37
2022-11-29T07:05:34.277Z,98.18
2022-11-29T07:08:19.339Z,98.07
2022-11-29T07:10:49.845Z,98.05
2022-11-29T07:13:18.057Z,97.65
2022-11-29T07:16:02.444Z,97.22
2022-11-29T07:18:39.306Z,98.14
2022-11-29T07:21:08.350Z,97.82
2022-11-29T07:23:45.277Z,97.58
2022-11-29T07:26:35.029Z,97.50
2022-11-29T07:29:22.806Z,97.61
2022-11-29T07:32:09.799Z,97.87
2022-11-29T07:34:57.711Z,98.28
2022-11-29T07:37:35.084Z,97.84
2022-11-29T07:40:23.755Z,97.48
2022-11-29T07:42:56.324Z,98.03
2022-11-29T07:45:29.478Z,98.29
2022-11-29T07:47:55.835Z,98.04
2022-11-29T07:50:22.278Z,97.35
2022-11-29T07:52:49.042Z,97.91
2022-11-29T07:55:19.188Z,98.76
2022-11-29T07:57:46.103Z,97.35
2022-11-29T08:00:13.419Z,97.88
2022-11-29T08:02:40.525Z,98.01
2022-11-29T08:05:07.606Z,98.15
2022-11-29T08:07:35.755Z,97.56
2022-11-29T08:10:02.709Z,97.66
2022-11-29T08:12:29.083Z,97.42
2022-11-29T08:14:55.582Z,98.37
2022-11-29T08:17:22.128Z,97.87
2022-11-29T08:19:48.499Z,97.73
2022-11-29T08:22:14.867Z,97.89
2022-11-29T08:24:41.288Z,97.24
2022-11-29T08:27:07.702Z,97.63
2022-11-29T08:29:34.160Z,98.10
2022-11-29T08:32:00.605Z,97.76
2022-11-29T08:34:27.514Z,97.90
2022-11-29T08:36:56.914Z,97.83
2022-11-29T08:39:23.667Z,97.92
2022-11-29T08:41:50.218Z,96.97
2022-11-29T08:44:16.758Z,97.43
2022-11-29T08:47:01.808Z,96.76
2022-11-29T08:49:28.162Z,97.07
2022-11-29T08:52:14.456Z,97.53
2022-11-29T08:54:40.810Z,97.48
2022-11-29T08:59:53.555Z,97.47
2022-11-29T09:02:20.033Z,97.09
2022-11-29T09:04:46.637Z,97.51
2022-11-29T09:07:13.208Z,97.05
2022-11-29T09:09:39.572Z,96.71
2022-11-29T09:12:08.539Z,95.87
2022-11-29T09:14:35.007Z,95.98
2022-11-29T09:17:01.667Z,96.05
2022-11-29T09:19:28.459Z,97.24
2022-11-29T09:21:54.838Z,96.80
2022-11-29T09:24:21.215Z,96.80
2022-11-29T09:26:50.213Z,96.56
2022-11-29T09:29:17.354Z,95.77
2022-11-29T09:31:45.194Z,96.97
2022-11-29T09:34:16.263Z,96.04
2022-11-29T09:36:45.548Z,95.45
2022-11-29T09:39:14.858Z,97.49
2022-11-29T09:41:59.830Z,95.88
2022-11-29T09:44:54.992Z,96.46
2022-11-29T09:47:31.818Z,96.18
2022-11-29T09:50:19.726Z,96.75
2022-11-29T09:53:17.375Z,95.97
2022-11-29T09:56:14.892Z,96.38
2022-11-29T09:58:48.119Z,96.47
2022-11-29T10:01:23.352Z,95.80
2022-11-29T10:03:54.291Z,96.09
2022-11-29T10:06:26.848Z,95.80
2022-11-29T10:09:04.514Z,96.14
2022-11-29T10:11:43.135Z,96.69
2022-11-29T10:14:18.038Z,96.04
2022-11-29T10:16:50.834Z,95.97
2022-11-29T10:19:17.191Z,95.28
2022-11-29T10:21:49.940Z,95.66
2022-11-29T10:24:20.426Z,96.33
2022-11-29T10:26:46.893Z,95.24
2022-11-29T10:29:15.172Z,95.67
2022-11-29T10:31:44.685Z,96.38
2022-11-29T10:34:20.333Z,95.83
2022-11-29T10:36:50.471Z,95.96
2022-11-29T10:39:25.365Z,96.40
2022-11-29T10:41:56.409Z,95.53
2022-11-29T10:44:24.214Z,96.39
2022-11-29T10:46:51.302Z,95.25
2022-11-29T10:49:20.713Z,95.90
2022-11-29T10:51:47.321Z,96.08
2022-11-29T10:54:41.729Z,95.23
2022-11-29T10:57:20.884Z,95.96
2022-11-29T11:00:11.415Z,95.07
2022-11-29T11:02:38.020Z,96.76
2022-11-29T11:05:18.306Z,95.47
2022-11-29T11:07:47.392Z,96.06
2022-11-29T11:10:26.359Z,95.29
2022-11-29T11:13:08.018Z,95.86
2022-11-29T11:15:36.761Z,96.29
2022-11-29T11:18:06.724Z,95.11
2022-11-29T11:20:36.368Z,95.52
2022-11-29T11:23:04.335Z,95.20
2022-11-29T11:25:37.084Z,95.51
2022-11-29T11:28:15.481Z,94.85
2022-11-29T11:30:54.289Z,95.46
2022-11-29T11:33:32.717Z,95.22
2022-11-29T11:36:04.203Z,95.20
2022-11-29T11:38:31.101Z,95.17
2022-11-29T11:41:12.380Z,94.50
2022-11-29T11:43:39.842Z,95.45
2022-11-29T11:46:08.113Z,94.28
2022-11-29T11:48:35.413Z,93.74
2022-11-29T11:51:01.827Z,94.25
2022-11-29T11:53:35.744Z,94.62
2022-11-29T11:56:07.098Z,95.22
2022-11-29T11:58:52.076Z,94.45
2022-11-29T12:01:30.596Z,95.13
2022-11-29T12:03:56.905Z,94.57
2022-11-29T12:06:35.670Z,95.78
2022-11-29T12:09:36.126Z,93.77
2022-11-29T12:12:23.915Z,95.48
2022-11-29T12:14:59.612Z,94.91
2022-11-29T12:17:39.922Z,94.76
2022-11-29T12:20:32.662Z,94.03
2022-11-29T12:23:14.478Z,95.10
2022-11-29T12:25:58.239Z,94.13
2022-11-29T12:28:38.946Z,94.62
2022-11-29T12:31:42.693Z,94.42
2022-11-29T12:34:36.330Z,94.86
2022-11-29T12:37:24.162Z,94.25
2022-11-29T12:40:25.707Z,95.44
2022-11-29T12:43:02.794Z,95.03
2022-11-29T12:45:41.256Z,95.67
2022-11-29T12:48:42.770Z,95.52
2022-11-29T12:51:09.066Z,94.29
2022-11-29T12:53:38.134Z,95.57
2022-11-29T12:56:35.610Z,95.13
2022-11-29T12:59:20.363Z,94.73
2022-11-29T13:02:20.697Z,94.40
2022-11-29T13:05:18.852Z,94.92
2022-11-29T13:08:10.939Z,94.16
2022-11-29T13:10:49.372Z,93.61
2022-11-29T13:13:36.084Z,93.26
2022-11-29T13:16:20.227Z,94.04
2022-11-29T13:18:57.522Z,93.46
2022-11-29T13:21:37.244Z,93.94
2022-11-29T13:24:11.782Z,92.89
2022-11-29T13:26:40.443Z,93.36
2022-11-29T13:29:12.425Z,93.27
2022-11-29T13:31:39.664Z,93.19
2022-11-29T13:34:24.745Z,93.58
2022-11-29T13:37:00.303Z,93.31
2022-11-29T13:39:44.254Z,94.18
2022-11-29T13:42:44.981Z,94.81
2022-11-29T13:45:23.506Z,94.47
2022-11-29T13:47:59.007Z,93.55
2022-11-29T13:50:45.924Z,94.81
2022-11-29T13:53:19.003Z,94.39
2022-11-29T13:55:49.755Z,94.29
2022-11-29T13:58:17.961Z,94.89
2022-11-29T14:00:44.684Z,95.52
2022-11-29T14:03:23.295Z,94.61
2022-11-29T14:05:52.628Z,94.27
2022-11-29T14:08:55.108Z,93.91
2022-11-29T14:11:27.156Z,94.67
2022-11-29T14:14:05.179Z,94.12
2022-11-29T14:16:37.725Z,93.96
2022-11-29T14:19:09.888Z,94.06
2022-11-29T14:22:07.546Z,93.99
2022-11-29T14:24:37.113Z,93.81
2022-11-29T14:27:06.542Z,93.73
2022-11-29T14:29:48.512Z,95.05
2022-11-29T14:32:46.403Z,93.97
2022-11-29T14:35:13.001Z,94.17
2022-11-29T14:37:51.316Z,93.75
2022-11-29T14:40:42.006Z,95.42
2022-11-29T14:43:26.495Z,95.22
2022-11-29T14:46:07.605Z,94.88
2022-11-29T14:48:34.739Z,94.34
2022-11-29T14:51:11.812Z,94.36
2022-11-29T14:53:39.479Z,94.19
2022-11-29T14:56:31.609Z,95.08
2022-11-29T14:59:35.783Z,95.50
2022-11-29T15:02:06.978Z,94.81
2022-11-29T15:04:35.892Z,94.92
2022-11-29T15:07:04.333Z,95.54
2022-11-29T15:09:33.575Z,95.38
2022-11-29T15:12:08.390Z,94.58
2022-11-29T15:14:58.179Z,95.44
2022-11-29T15:17:37.991Z,95.09
2022-11-29T15:20:23.030Z,95.81
2022-11-29T15:22:52.446Z,95.38
2022-11-29T15:25:23.161Z,94.44
2022-11-29T15:27:54.950Z,95.08
2022-11-29T15:30:28.377Z,95.28
2022-11-29T15:32:55.509Z,94.34
2022-11-29T15:35:22.146Z,94.72
2022-11-29T15:37:49.650Z,95.44
2022-11-29T15:40:17.574Z,94.81
2022-11-29T15:42:57.916Z,95.65
2022-11-29T15:45:36.443Z,95.58
2022-11-29T15:48:19.386Z,95.96
2022-11-29T15:51:00.658Z,95.40
2022-11-29T15:53:35.289Z,95.23
2022-11-29T15:56:04.049Z,95.19
2022-11-29T15:58:33.484Z,95.74
2022-11-29T16:01:01.396Z,95.94
2022-11-29T16:03:32.867Z,95.69
2022-11-29T16:06:15.603Z,95.43
2022-11-29T16:08:43.654Z,95.49
2022-11-29T16:11:17.154Z,95.81
2022-11-29T16:14:02.947Z,95.90
2022-11-29T16:16:32.566Z,95.53
2022-11-29T16:19:10.400Z,96.30
2022-11-29T16:21:36.811Z,95.24
2022-11-29T16:24:18.131Z,95.39
2022-11-29T16:26:46.382Z,95.15
2022-11-29T16:29:28.634Z,96.00
2022-11-29T16:31:55.528Z,95.45
2022-11-29T16:34:29.853Z,95.60
2022-11-29T16:37:02.301Z,95.87
2022-11-29T16:39:29.453Z,95.64
2022-11-29T16:42:13.846Z,96.11
2022-11-29T16:44:40.232Z,95.80
2022-11-29T16:47:20.273Z,96.56
2022-11-29T16:50:09.497Z,96.67
2022-11-29T16:52:35.859Z,96.68
2022-11-29T16:55:02.228Z,96.44
2022-11-29T16:57:29.782Z,96.93
2022-11-29T16:59:56.150Z,96.28
2022-11-29T17:02:22.694Z,96.14
2022-11-29T17:04:50.818Z,96.43
2022-11-29T17:07:30.193Z,96.44
2022-11-29T17:09:57.031Z,96.45
2022-11-29T17:12:23.414Z,96.73
2022-11-29T17:14:49.830Z,96.95
2022-11-29T17:17:18.006Z,96.55
2022-11-29T17:19:44.986Z,96.39
2022-11-29T17:22:12.090Z,97.02
2022-11-29T17:24:41.188Z,96.68
2022-11-29T17:27:11.313Z,96.38
2022-11-29T17:29:37.690Z,96.40
2022-11-29T17:32:04.298Z,96.28
2022-11-29T17:34:30.808Z,96.58
2022-11-29T17:36:57.478Z,96.36
2022-11-29T17:39:23.819Z,96.35
2022-11-29T17:41:50.161Z,96.99
2022-11-29T17:44:16.558Z,96.98
2022-11-29T17:46:42.979Z,96.71
2022-11-29T17:49:10.539Z,96.51
2022-11-29T17:51:54.273Z,96.72
2022-11-29T17:54:22.347Z,96.46
2022-11-29T17:56:49.354Z,96.34
2022-11-29T17:59:15.730Z,96.65
2022-11-29T18:01:42.258Z,96.70
2022-11-29T18:04:08.690Z,96.45
2022-11-29T18:06:40.159Z,96.89
2022-11-29T18:09:09.850Z,95.92
2022-11-29T18:11:47.057Z,96.67
2022-11-29T18:14:17.016Z,96.40
2022-11-29T18:16:45.247Z,96.88
2022-11-29T18:19:14.133Z,96.06
2022-11-29T18:21:40.570Z,96.35
2022-11-29T18:24:07.371Z,96.69
2022-11-29T18:26:34.931Z,96.62
2022-11-29T18:29:01.556Z,96.35
2022-11-29T18:31:33.632Z,96.71
2022-11-29T18:34:02.449Z,96.16
2022-11-29T18:36:34.401Z,95.85
2022-11-29T18:39:03.674Z,96.27
2022-11-29T18:41:32.577Z,95.88
2022-11-29T18:44:03.797Z,94.97
2022-11-29T18:46:33.213Z,95.32
2022-11-29T18:49:00.983Z,95.68
2022-11-29T18:51:29.002Z,96.14
2022-11-29T18:53:55.544Z,94.72
2022-11-29T18:56:23.533Z,96.03
2022-11-29T18:58:58.813Z,95.52
2022-11-29T19:01:28.095Z,95.76
2022-11-29T19:03:58.512Z,95.02
2022-11-29T19:06:27.778Z,94.61
2022-11-29T19:08:54.725Z,94.87
2022-11-29T19:11:23.725Z,95.61
2022-11-29T19:14:01.534Z,94.83
2022-11-29T19:16:30.310Z,94.49
2022-11-29T19:18:57.998Z,94.74
2022-11-29T19:21:26.382Z,94.74
2022-11-29T19:23:54.759Z,94.79
2022-11-29T19:26:22.746Z,94.58
2022-11-29T19:28:49.790Z,94.72
2022-11-29T19:31:18.964Z,95.06
2022-11-29T19:33:46.285Z,95.71
2022-11-29T19:36:15.106Z,95.41
2022-11-29T19:38:43.304Z,94.52
2022-11-29T19:41:15.161Z,94.81
2022-11-29T19:43:41.694Z,94.97
2022-11-29T19:46:12.779Z,95.54
2022-11-29T19:48:39.550Z,95.37
2022-11-29T19:51:07.089Z,95.84
2022-11-29T19:53:34.463Z,95.93
2022-11-29T19:56:10.370Z,95.62
2022-11-29T19:58:36.841Z,96.34
2022-11-29T20:01:12.733Z,96.57
2022-11-29T20:03:39.443Z,96.38
2022-11-29T20:06:06.671Z,96.13
2022-11-29T20:08:33.485Z,95.82
2022-11-29T20:11:17.867Z,95.64
2022-11-29T20:13:47.725Z,96.36
2022-11-29T20:16:18.128Z,96.12
2022-11-29T20:18:50.632Z,95.76
2022-11-29T20:21:20.568Z,96.16
2022-11-29T20:23:47.357Z,96.21
2022-11-29T20:26:16.654Z,95.97
2022-11-29T20:28:43.949Z,96.05
2022-11-29T20:31:13.644Z,96.34
2022-11-29T20:33:42.160Z,95.60
2022-11-29T20:36:30.427Z,96.49
2022-11-29T20:39:18.667Z,95.47
2022-11-29T20:42:16.206Z,95.07
2022-11-29T20:44:55.502Z,95.66
2022-11-29T20:47:24.643Z,95.45
2022-11-29T20:49:51.454Z,95.57
2022-11-29T20:52:42.358Z,95.72
2022-11-29T20:55:08.937Z,95.77
2022-11-29T20:57:38.143Z,95.21
2022-11-29T21:00:07.611Z,95.63
2022-11-29T21:02:34.036Z,95.15
2022-11-29T21:05:00.460Z,94.87
2022-11-29T21:07:27.151Z,95.09
2022-11-29T21:09:56.690Z,94.93
2022-11-29T21:12:27.847Z,94.94
2022-11-29T21:14:54.538Z,94.83
2022-11-29T21:17:21.071Z,95.68
2022-11-29T21:19:47.728Z,95.85
2022-11-29T21:22:42.394Z,96.26
2022-11-29T21:25:49.845Z,95.85
2022-11-29T21:28:17.280Z,95.37
2022-11-29T21:30:44.364Z,95.49
2022-11-29T21:33:11.281Z,95.38
2022-11-29T21:35:39.770Z,95.01
2022-11-29T21:38:10.040Z,95.66
2022-11-29T21:40:36.406Z,96.30
2022-11-29T21:43:02.736Z,96.29
2022-11-29T21:45:29.073Z,96.27
2022-11-29T21:47:59.903Z,96.75
2022-11-29T21:50:26.386Z,96.14
2022-11-29T21:52:53.003Z,95.89
2022-11-29T21:55:19.461Z,96.47
2022-11-29T21:57:45.806Z,96.37
2022-11-29T22:00:12.655Z,95.64
2022-11-29T22:02:39.169Z,95.82
2022-11-29T22:05:07.826Z,96.11
2022-11-29T22:07:34.227Z,96.43
2022-11-29T22:10:10.055Z,95.33
2022-11-29T22:12:42.857Z,95.64
2022-11-29T22:15:13.877Z,95.13
2022-11-29T22:17:40.368Z,95.11
2022-11-29T22:20:07.439Z,94.90
2022-11-29T22:22:33.813Z,95.24
2022-11-29T22:25:00.149Z,95.72
2022-11-29T22:27:26.483Z,95.30
2022-11-29T22:29:52.812Z,94.38
2022-11-29T22:32:19.290Z,95.63
2022-11-29T22:34:45.902Z,94.68
2022-11-29T22:37:13.645Z,95.61
2022-11-29T22:39:39.996Z,95.58
2022-11-29T22:42:06.309Z,95.62
2022-11-29T22:44:32.650Z,95.32
2022-11-29T22:46:59.041Z,95.48
2022-11-29T22:49:25.503Z,95.64
2022-11-29T22:51:52.338Z,94.99
2022-11-29T22:54:18.798Z,96.03
2022-11-29T22:56:45.722Z,94.73
2022-11-29T22:59:12.606Z,94.76
2022-11-29T23:01:40.867Z,94.79
2022-11-29T23:04:09.942Z,94.73
2022-11-29T23:06:42.015Z,95.22
2022-11-29T23:09:21.553Z,95.49
2022-11-29T23:11:55.700Z,94.88
2022-11-29T23:14:23.167Z,94.96
2022-11-29T23:16:49.706Z,94.38
2022-11-29T23:19:16.615Z,95.00
2022-11-29T23:21:45.432Z,94.85
2022-11-29T23:24:12.207Z,94.98
2022-11-29T23:26:40.915Z,95.31
2022-11-29T23:29:13.748Z,94.34
2022-11-29T23:31:40.640Z,94.76
2022-11-29T23:34:07.663Z,94.67
2022-11-29T23:36:34.796Z,94.51
2022-11-29T23:39:01.432Z,94.20
2022-11-29T23:41:27.894Z,95.47
2022-11-29T23:43:54.409Z,95.31
2022-11-29T23:46:23.982Z,95.23
2022-11-29T23:48:51.276Z,94.35
2022-11-29T23:51:18.605Z,94.10
2022-11-29T23:53:46.550Z,94.56
2022-11-29T23:56:15.913Z,95.35
2022-11-29T23:58:43.559Z,94.71
