createdAt,value
2023-03-04T00:00:46.489Z,74.47
2023-03-04T00:03:15.804Z,76.93
2023-03-04T00:05:44.212Z,70.20
2023-03-04T00:08:12.382Z,85.60
2023-03-04T00:10:40.543Z,86.97
2023-03-04T00:13:08.877Z,69.17
2023-03-04T00:15:37.115Z,72.27
2023-03-04T00:18:06.949Z,72.80
2023-03-04T00:20:35.043Z,78.67
2023-03-04T00:23:03.290Z,77.73
2023-03-04T00:25:31.388Z,69.27
2023-03-04T00:27:59.551Z,71.17
2023-03-04T00:30:28.207Z,63.00
2023-03-04T00:32:56.392Z,68.77
2023-03-04T00:35:25.918Z,67.80
2023-03-04T00:37:54.077Z,74.80
2023-03-04T00:40:22.256Z,66.40
2023-03-04T00:42:50.563Z,68.93
2023-03-04T00:45:18.896Z,69.73
2023-03-04T00:47:47.068Z,68.23
2023-03-04T00:50:15.190Z,71.67
2023-03-04T00:52:44.756Z,70.20
2023-03-04T00:55:13.116Z,80.20
2023-03-04T00:57:41.259Z,59.63
2023-03-04T01:00:10.701Z,64.33
2023-03-04T01:02:39.003Z,65.23
2023-03-04T01:05:08.468Z,67.77
2023-03-04T01:07:36.659Z,61.40
2023-03-04T01:10:07.374Z,66.70
2023-03-04T01:12:35.492Z,62.63
2023-03-04T01:15:03.712Z,57.60
2023-03-04T01:17:31.956Z,63.37
2023-03-04T01:20:00.136Z,67.87
2023-03-04T01:22:28.302Z,67.37
2023-03-04T01:24:56.427Z,64.67
2023-03-04T01:27:30.447Z,66.60
2023-03-04T01:29:59.674Z,57.77
2023-03-04T01:32:30.338Z,68.23
2023-03-04T01:34:59.286Z,63.67
2023-03-04T01:37:29.084Z,57.33
2023-03-04T01:40:09.085Z,63.90
2023-03-04T01:42:41.026Z,63.40
2023-03-04T01:45:14.729Z,62.90
2023-03-04T01:47:50.555Z,57.50
2023-03-04T01:50:27.191Z,63.97
2023-03-04T01:52:59.185Z,67.60
2023-03-04T01:55:33.942Z,66.37
2023-03-04T01:58:27.280Z,60.33
2023-03-04T02:00:58.398Z,64.17
2023-03-04T02:03:30.016Z,60.00
2023-03-04T02:06:00.171Z,76.23
2023-03-04T02:08:31.881Z,53.90
2023-03-04T02:11:00.115Z,57.33
2023-03-04T02:13:36.301Z,57.80
2023-03-04T02:16:06.266Z,51.10
2023-03-04T02:18:51.947Z,53.83
2023-03-04T02:21:26.977Z,61.20
2023-03-04T02:24:07.704Z,64.10
2023-03-04T02:26:58.414Z,49.87
2023-03-04T02:29:29.451Z,61.90
2023-03-04T02:31:59.243Z,55.67
2023-03-04T02:34:33.903Z,65.50
2023-03-04T02:37:08.179Z,59.57
2023-03-04T02:39:46.288Z,62.87
2023-03-04T02:42:26.281Z,58.03
2023-03-04T02:45:04.350Z,55.60
2023-03-04T02:47:39.913Z,62.07
2023-03-04T02:50:10.817Z,62.90
2023-03-04T02:52:40.722Z,60.80
2023-03-04T02:55:09.599Z,55.50
2023-03-04T02:57:39.138Z,53.77
2023-03-04T03:00:11.237Z,52.57
2023-03-04T03:02:40.463Z,54.60
2023-03-04T03:05:10.066Z,50.97
2023-03-04T03:07:39.790Z,57.77
2023-03-04T03:10:11.264Z,57.77
2023-03-04T03:12:56.599Z,51.93
2023-03-04T03:15:24.788Z,55.70
2023-03-04T03:17:59.687Z,62.27
2023-03-04T03:20:35.020Z,60.10
2023-03-04T03:25:50.075Z,56.60
2023-03-04T03:28:20.666Z,58.50
2023-03-04T03:30:50.008Z,57.30
2023-03-04T03:33:22.281Z,57.57
2023-03-04T03:35:52.363Z,59.67
2023-03-04T03:38:29.063Z,56.00
2023-03-04T03:40:59.789Z,47.40
2023-03-04T03:43:34.017Z,61.00
2023-03-04T03:46:02.208Z,59.23
2023-03-04T03:48:34.141Z,59.23
2023-03-04T03:51:02.637Z,57.57
2023-03-04T03:53:31.133Z,49.40
2023-03-04T03:56:09.106Z,44.53
2023-03-04T03:58:56.374Z,55.40
2023-03-04T04:01:26.213Z,44.57
2023-03-04T04:06:39.940Z,54.17
2023-03-04T04:09:10.427Z,58.43
2023-03-04T04:11:47.366Z,52.43
2023-03-04T04:14:18.119Z,57.63
2023-03-04T04:16:49.372Z,54.23
2023-03-04T04:19:25.213Z,65.43
2023-03-04T04:21:53.315Z,56.07
2023-03-04T04:24:25.382Z,55.70
2023-03-04T04:26:55.850Z,57.50
2023-03-04T04:29:30.013Z,59.33
2023-03-04T04:31:59.285Z,62.00
2023-03-04T04:34:39.830Z,62.83
2023-03-04T04:37:09.797Z,55.77
2023-03-04T04:39:40.459Z,61.43
2023-03-04T04:42:12.125Z,68.13
2023-03-04T04:44:44.342Z,56.97
2023-03-04T04:47:14.931Z,54.23
2023-03-04T04:49:43.356Z,55.70
2023-03-04T04:52:14.074Z,50.20
2023-03-04T04:54:45.353Z,58.60
2023-03-04T04:57:13.552Z,59.33
2023-03-04T04:59:45.710Z,82.27
2023-03-04T05:02:15.835Z,66.83
2023-03-04T05:04:45.364Z,66.10
2023-03-04T05:07:13.587Z,59.20
2023-03-04T05:09:43.220Z,73.80
2023-03-04T05:12:12.795Z,61.53
2023-03-04T05:14:43.882Z,66.70
2023-03-04T05:17:20.179Z,62.63
2023-03-04T05:19:52.354Z,64.97
2023-03-04T05:22:21.252Z,62.37
2023-03-04T05:27:48.369Z,68.23
2023-03-04T05:30:22.472Z,55.77
2023-03-04T05:32:53.997Z,60.33
2023-03-04T05:35:28.498Z,61.87
2023-03-04T05:38:00.921Z,56.37
2023-03-04T05:40:31.610Z,62.90
2023-03-04T05:42:59.897Z,63.53
2023-03-04T05:45:47.569Z,58.63
2023-03-04T05:48:16.259Z,64.33
2023-03-04T05:50:50.068Z,61.57
2023-03-04T05:53:19.665Z,66.77
2023-03-04T05:55:50.880Z,58.33
2023-03-04T05:58:34.063Z,58.40
2023-03-04T06:01:07.898Z,54.40
2023-03-04T06:03:36.575Z,66.60
2023-03-04T06:06:05.676Z,59.50
2023-03-04T06:08:34.429Z,59.83
2023-03-04T06:11:05.207Z,55.60
2023-03-04T06:13:48.607Z,55.70
2023-03-04T06:16:21.393Z,58.70
2023-03-04T06:18:52.443Z,60.90
2023-03-04T06:21:20.677Z,60.50
2023-03-04T06:23:50.529Z,56.63
2023-03-04T06:26:20.143Z,55.27
2023-03-04T06:28:51.576Z,60.40
2023-03-04T06:31:22.739Z,57.60
2023-03-04T06:33:50.933Z,66.03
2023-03-04T06:36:20.221Z,60.30
2023-03-04T06:38:58.128Z,67.43
2023-03-04T06:41:26.303Z,63.27
2023-03-04T06:43:56.901Z,67.43
2023-03-04T06:46:30.459Z,58.80
2023-03-04T06:49:01.119Z,66.17
2023-03-04T06:51:30.481Z,66.23
2023-03-04T06:54:01.089Z,62.90
2023-03-04T06:56:33.037Z,65.03
2023-03-04T06:59:02.410Z,69.50
2023-03-04T07:01:35.837Z,75.07
2023-03-04T07:04:06.554Z,63.47
2023-03-04T07:06:38.194Z,63.57
2023-03-04T07:09:09.490Z,76.10
2023-03-04T07:11:37.620Z,65.13
2023-03-04T07:14:09.816Z,70.47
2023-03-04T07:16:42.385Z,72.30
2023-03-04T07:19:12.791Z,70.00
2023-03-04T07:21:41.285Z,64.97
2023-03-04T07:24:10.685Z,58.83
2023-03-04T07:26:41.304Z,58.17
2023-03-04T07:29:11.088Z,70.57
2023-03-04T07:31:42.117Z,59.17
2023-03-04T07:34:15.055Z,69.90
2023-03-04T07:36:43.725Z,75.53
2023-03-04T07:39:14.190Z,74.93
2023-03-04T07:41:42.853Z,73.17
2023-03-04T07:44:13.470Z,70.10
2023-03-04T07:46:48.120Z,85.33
2023-03-04T07:49:16.369Z,77.83
2023-03-04T07:51:46.959Z,85.00
2023-03-04T07:54:15.144Z,82.50
2023-03-04T07:56:47.030Z,87.00
2023-03-04T07:59:16.520Z,89.13
2023-03-04T08:01:47.136Z,86.40
2023-03-04T08:04:18.512Z,100.67
2023-03-04T08:06:48.824Z,85.57
2023-03-04T08:09:19.393Z,90.33
2023-03-04T08:11:51.007Z,88.03
2023-03-04T08:14:21.709Z,97.83
2023-03-04T08:16:58.898Z,95.03
2023-03-04T08:19:27.891Z,85.63
2023-03-04T08:21:58.404Z,92.00
2023-03-04T08:24:30.928Z,104.70
2023-03-04T08:27:00.271Z,98.93
2023-03-04T08:29:30.956Z,106.77
2023-03-04T08:32:09.820Z,108.57
2023-03-04T08:34:43.936Z,107.90
2023-03-04T08:37:13.272Z,114.20
2023-03-04T08:39:42.461Z,108.10
2023-03-04T08:42:10.915Z,107.60
2023-03-04T08:44:42.581Z,111.30
2023-03-04T08:47:12.415Z,111.13
2023-03-04T08:49:43.079Z,102.30
2023-03-04T08:52:13.541Z,103.93
2023-03-04T08:54:46.775Z,114.20
2023-03-04T08:57:17.752Z,124.87
2023-03-04T08:59:47.308Z,111.17
2023-03-04T09:02:21.872Z,114.67
2023-03-04T09:04:51.401Z,119.90
2023-03-04T09:07:22.978Z,106.00
2023-03-04T09:09:52.197Z,110.50
2023-03-04T09:12:20.636Z,112.80
2023-03-04T09:15:01.118Z,108.33
2023-03-04T09:17:38.167Z,105.73
2023-03-04T09:20:09.259Z,102.63
2023-03-04T09:22:39.453Z,132.70
2023-03-04T09:25:12.730Z,108.67
2023-03-04T09:27:43.713Z,125.77
2023-03-04T09:30:13.133Z,100.33
2023-03-04T09:32:52.193Z,117.30
2023-03-04T09:35:23.193Z,111.40
2023-03-04T09:37:55.412Z,107.10
2023-03-04T09:40:31.734Z,104.67
2023-03-04T09:43:03.583Z,117.50
2023-03-04T09:45:41.721Z,99.80
2023-03-04T09:48:16.866Z,102.73
2023-03-04T09:50:58.469Z,105.30
2023-03-04T09:53:34.548Z,96.93
2023-03-04T09:56:04.558Z,104.43
2023-03-04T09:58:46.024Z,118.57
2023-03-04T10:01:22.751Z,97.83
2023-03-04T10:03:56.190Z,101.97
2023-03-04T10:06:25.691Z,110.47
2023-03-04T10:09:00.695Z,116.90
2023-03-04T10:11:36.240Z,107.77
2023-03-04T10:14:32.540Z,127.27
2023-03-04T10:17:07.463Z,107.30
2023-03-04T10:19:54.988Z,102.37
2023-03-04T10:22:32.136Z,111.13
2023-03-04T10:25:19.327Z,103.03
2023-03-04T10:27:53.167Z,101.00
2023-03-04T10:30:34.432Z,124.10
2023-03-04T10:33:05.107Z,110.77
2023-03-04T10:35:49.564Z,111.57
2023-03-04T10:38:24.419Z,114.73
2023-03-04T10:40:54.058Z,108.83
2023-03-04T10:43:25.232Z,118.67
2023-03-04T10:46:03.667Z,109.50
2023-03-04T10:48:37.720Z,109.03
2023-03-04T10:51:45.456Z,118.90
2023-03-04T10:54:26.014Z,112.83
2023-03-04T10:57:03.855Z,100.13
2023-03-04T10:59:36.647Z,102.40
2023-03-04T11:05:19.334Z,114.77
2023-03-04T11:07:57.283Z,117.23
2023-03-04T11:10:29.802Z,109.10
2023-03-04T11:13:01.764Z,109.33
2023-03-04T11:15:32.576Z,127.13
2023-03-04T11:18:04.018Z,111.03
2023-03-04T11:20:34.681Z,133.80
2023-03-04T11:23:07.752Z,105.33
2023-03-04T11:25:37.812Z,106.23
2023-03-04T11:28:14.330Z,106.13
2023-03-04T11:30:46.003Z,158.20
2023-03-04T11:33:22.138Z,198.30
2023-03-04T11:35:59.426Z,105.43
2023-03-04T11:38:36.176Z,101.50
2023-03-04T11:41:10.611Z,103.67
2023-03-04T11:43:42.890Z,112.83
2023-03-04T11:46:38.387Z,101.80
2023-03-04T11:49:25.311Z,108.77
2023-03-04T11:52:04.650Z,102.70
2023-03-04T11:54:38.853Z,105.20
2023-03-04T11:57:14.294Z,103.60
2023-03-04T12:00:00.020Z,117.47
2023-03-04T12:02:37.839Z,111.33
2023-03-04T12:05:36.345Z,99.90
2023-03-04T12:08:23.205Z,97.17
2023-03-04T12:11:01.707Z,93.13
2023-03-04T12:14:09.504Z,105.07
2023-03-04T12:17:04.430Z,95.87
2023-03-04T12:19:46.850Z,99.50
2023-03-04T12:22:41.005Z,97.03
2023-03-04T12:25:26.645Z,112.20
2023-03-04T12:28:04.278Z,108.47
2023-03-04T12:30:47.654Z,122.23
2023-03-04T12:33:24.786Z,131.00
2023-03-04T12:35:59.207Z,102.17
2023-03-04T12:38:37.763Z,93.87
2023-03-04T12:41:22.487Z,97.17
2023-03-04T12:44:00.085Z,105.17
2023-03-04T12:46:38.596Z,199.33
2023-03-04T12:49:36.266Z,97.90
2023-03-04T12:52:11.624Z,91.40
2023-03-04T12:54:42.383Z,96.97
2023-03-04T12:57:14.465Z,84.23
2023-03-04T12:59:50.722Z,79.97
2023-03-04T13:02:54.040Z,73.40
2023-03-04T13:05:34.615Z,94.77
2023-03-04T13:08:12.441Z,124.77
2023-03-04T13:10:40.565Z,83.60
2023-03-04T13:13:35.746Z,85.30
2023-03-04T13:16:07.276Z,88.87
2023-03-04T13:18:39.444Z,88.30
2023-03-04T13:21:19.132Z,88.77
2023-03-04T13:23:47.314Z,81.27
2023-03-04T13:26:30.155Z,92.17
2023-03-04T13:29:27.169Z,79.50
2023-03-04T13:32:05.159Z,87.00
2023-03-04T13:34:48.783Z,79.63
2023-03-04T13:37:30.082Z,74.97
2023-03-04T13:40:33.419Z,80.93
2023-03-04T13:43:26.702Z,78.93
2023-03-04T13:45:55.105Z,79.23
2023-03-04T13:48:37.394Z,82.47
2023-03-04T13:51:06.098Z,67.20
2023-03-04T13:53:50.073Z,65.13
2023-03-04T13:56:29.839Z,67.47
2023-03-04T13:59:21.664Z,82.87
2023-03-04T14:02:00.088Z,70.77
2023-03-04T14:04:33.514Z,65.07
2023-03-04T14:07:04.142Z,72.27
2023-03-04T14:09:33.954Z,66.70
2023-03-04T14:12:05.749Z,59.27
2023-03-04T14:14:41.813Z,66.40
2023-03-04T14:17:20.186Z,58.80
2023-03-04T14:19:53.601Z,59.10
2023-03-04T14:22:25.592Z,66.83
2023-03-04T14:25:04.731Z,64.53
2023-03-04T14:27:36.126Z,57.60
2023-03-04T14:30:06.791Z,55.80
2023-03-04T14:32:35.129Z,62.07
2023-03-04T14:35:07.586Z,57.53
2023-03-04T14:37:43.591Z,58.70
2023-03-04T14:40:21.468Z,59.37
2023-03-04T14:42:54.737Z,63.47
2023-03-04T14:45:24.975Z,58.73
2023-03-04T14:47:56.167Z,51.37
2023-03-04T14:50:25.756Z,60.03
2023-03-04T14:53:14.290Z,61.53
2023-03-04T14:55:56.537Z,58.20
2023-03-04T14:58:26.945Z,55.40
2023-03-04T15:01:09.757Z,63.80
2023-03-04T15:03:38.201Z,59.70
2023-03-04T15:06:19.477Z,58.00
2023-03-04T15:08:55.378Z,56.43
2023-03-04T15:11:25.671Z,58.10
2023-03-04T15:13:56.590Z,54.57
2023-03-04T15:16:27.727Z,57.10
2023-03-04T15:19:02.137Z,56.63
2023-03-04T15:21:37.093Z,60.40
2023-03-04T15:24:06.525Z,59.57
2023-03-04T15:26:39.043Z,62.30
2023-03-04T15:29:15.101Z,70.97
2023-03-04T15:31:44.798Z,70.47
2023-03-04T15:34:14.372Z,61.67
2023-03-04T15:36:46.657Z,63.10
2023-03-04T15:39:17.542Z,60.60
2023-03-04T15:41:46.617Z,64.03
2023-03-04T15:44:15.229Z,66.10
2023-03-04T15:46:43.434Z,50.03
2023-03-04T15:49:11.909Z,51.63
2023-03-04T15:51:40.166Z,54.73
2023-03-04T15:54:14.901Z,57.30
2023-03-04T15:56:43.225Z,57.03
2023-03-04T15:59:13.722Z,60.30
2023-03-04T16:01:42.208Z,60.20
2023-03-04T16:04:14.389Z,71.63
2023-03-04T16:06:43.451Z,64.37
2023-03-04T16:09:16.805Z,72.83
2023-03-04T16:11:47.677Z,65.90
2023-03-04T16:14:16.919Z,66.37
2023-03-04T16:16:46.912Z,79.43
2023-03-04T16:19:15.583Z,73.27
2023-03-04T16:21:43.805Z,74.43
2023-03-04T16:24:18.845Z,79.87
2023-03-04T16:26:47.171Z,69.37
2023-03-04T16:29:16.399Z,75.13
2023-03-04T16:31:44.715Z,72.83
2023-03-04T16:34:12.821Z,95.83
2023-03-04T16:36:41.092Z,89.80
2023-03-04T16:39:16.510Z,74.10
2023-03-04T16:41:46.156Z,70.03
2023-03-04T16:44:14.884Z,73.70
2023-03-04T16:46:43.394Z,77.23
2023-03-04T16:49:11.655Z,77.50
2023-03-04T16:51:43.684Z,77.33
2023-03-04T16:54:17.874Z,79.37
2023-03-04T16:56:47.395Z,80.07
2023-03-04T16:59:17.531Z,87.93
2023-03-04T17:01:46.106Z,77.20
2023-03-04T17:04:14.420Z,88.10
2023-03-04T17:06:42.738Z,85.20
2023-03-04T17:09:11.121Z,77.47
2023-03-04T17:11:39.450Z,77.97
2023-03-04T17:14:08.938Z,79.37
2023-03-04T17:16:37.179Z,77.23
2023-03-04T17:19:05.357Z,89.43
2023-03-04T17:21:33.609Z,95.27
2023-03-04T17:24:03.191Z,101.43
2023-03-04T17:26:32.286Z,90.43
2023-03-04T17:29:00.445Z,106.40
2023-03-04T17:31:29.979Z,86.50
2023-03-04T17:33:58.230Z,83.77
2023-03-04T17:36:26.393Z,102.57
2023-03-04T17:38:54.536Z,87.50
2023-03-04T17:41:24.895Z,92.23
2023-03-04T17:43:54.638Z,86.87
2023-03-04T17:46:24.313Z,80.60
2023-03-04T17:48:56.245Z,85.30
2023-03-04T17:51:31.391Z,85.70
2023-03-04T17:54:01.327Z,82.13
2023-03-04T17:56:33.402Z,85.10
2023-03-04T17:59:05.767Z,97.10
2023-03-04T18:01:33.911Z,95.23
2023-03-04T18:04:03.697Z,83.43
2023-03-04T18:06:31.895Z,92.90
2023-03-04T18:09:00.107Z,89.23
2023-03-04T18:11:29.497Z,90.20
2023-03-04T18:13:58.217Z,97.10
2023-03-04T18:16:28.906Z,91.03
2023-03-04T18:18:58.799Z,90.00
2023-03-04T18:21:29.416Z,98.50
2023-03-04T18:23:58.687Z,100.17
2023-03-04T18:26:27.348Z,85.20
2023-03-04T18:28:56.745Z,82.43
2023-03-04T18:31:27.269Z,86.13
2023-03-04T18:33:56.792Z,84.47
2023-03-04T18:36:24.998Z,79.37
2023-03-04T18:38:55.062Z,79.37
2023-03-04T18:41:23.973Z,82.97
2023-03-04T18:43:53.454Z,75.03
2023-03-04T18:46:35.351Z,78.00
2023-03-04T18:49:08.755Z,77.50
2023-03-04T18:51:39.827Z,90.03
2023-03-04T18:54:11.833Z,80.87
2023-03-04T18:56:43.138Z,75.50
2023-03-04T18:59:18.910Z,79.80
2023-03-04T19:01:50.655Z,111.00
2023-03-04T19:04:20.923Z,126.50
2023-03-04T19:06:51.252Z,111.20
2023-03-04T19:09:24.463Z,110.77
2023-03-04T19:11:52.620Z,128.37
2023-03-04T19:14:20.766Z,123.83
2023-03-04T19:16:48.957Z,122.87
2023-03-04T19:19:17.072Z,113.70
2023-03-04T19:21:45.255Z,115.17
2023-03-04T19:24:13.440Z,93.93
2023-03-04T19:26:43.017Z,84.63
2023-03-04T19:29:11.180Z,83.77
2023-03-04T19:31:41.503Z,99.73
2023-03-04T19:34:09.984Z,83.60
2023-03-04T19:36:38.384Z,111.63
2023-03-04T19:39:06.761Z,99.53
2023-03-04T19:41:34.918Z,83.30
2023-03-04T19:44:04.544Z,84.40
2023-03-04T19:46:32.711Z,97.90
2023-03-04T19:49:02.555Z,95.50
2023-03-04T19:51:32.758Z,98.43
2023-03-04T19:54:01.861Z,88.97
2023-03-04T19:56:30.287Z,111.97
2023-03-04T19:58:58.825Z,94.67
2023-03-04T20:01:30.357Z,85.53
2023-03-04T20:04:00.070Z,80.80
2023-03-04T20:06:28.901Z,84.33
2023-03-04T20:08:59.163Z,91.10
2023-03-04T20:11:28.448Z,92.03
2023-03-04T20:13:58.464Z,106.67
2023-03-04T20:16:28.827Z,90.33
2023-03-04T20:18:58.130Z,117.13
2023-03-04T20:21:26.633Z,103.60
2023-03-04T20:23:55.169Z,96.47
2023-03-04T20:26:23.758Z,103.00
2023-03-04T20:28:52.333Z,98.20
2023-03-04T20:31:22.646Z,100.23
2023-03-04T20:33:53.384Z,91.57
2023-03-04T20:36:23.741Z,105.50
2023-03-04T20:39:00.670Z,98.23
2023-03-04T20:41:30.680Z,105.47
2023-03-04T20:43:58.895Z,106.80
2023-03-04T20:46:33.239Z,97.63
2023-03-04T20:49:06.748Z,102.67
2023-03-04T20:51:35.529Z,100.40
2023-03-04T20:54:04.199Z,104.07
2023-03-04T20:56:33.528Z,106.97
2023-03-04T20:59:03.829Z,108.33
2023-03-04T21:01:34.234Z,108.80
2023-03-04T21:04:09.020Z,107.80
2023-03-04T21:06:40.655Z,112.93
2023-03-04T21:09:12.836Z,109.37
2023-03-04T21:11:42.907Z,112.53
2023-03-04T21:14:15.232Z,109.80
2023-03-04T21:16:43.926Z,107.37
2023-03-04T21:19:17.597Z,98.90
2023-03-04T21:21:46.211Z,106.83
2023-03-04T21:24:16.509Z,103.30
2023-03-04T21:26:47.572Z,105.63
2023-03-04T21:29:16.371Z,107.10
2023-03-04T21:31:46.404Z,108.53
2023-03-04T21:34:19.180Z,108.07
2023-03-04T21:36:47.587Z,103.43
2023-03-04T21:39:17.769Z,117.30
2023-03-04T21:41:46.295Z,105.87
2023-03-04T21:44:28.113Z,106.40
2023-03-04T21:46:57.178Z,121.87
2023-03-04T21:49:26.869Z,103.37
2023-03-04T21:51:55.087Z,93.80
2023-03-04T21:54:23.302Z,94.23
2023-03-04T21:56:51.475Z,89.67
2023-03-04T21:59:19.585Z,94.83
2023-03-04T22:01:47.930Z,90.93
2023-03-04T22:04:16.183Z,92.47
2023-03-04T22:06:45.680Z,84.73
2023-03-04T22:09:14.605Z,93.97
2023-03-04T22:11:42.857Z,97.00
2023-03-04T22:14:12.071Z,95.13
2023-03-04T22:16:54.184Z,108.70
2023-03-04T22:19:23.277Z,102.97
2023-03-04T22:21:53.426Z,111.93
2023-03-04T22:24:21.860Z,103.47
2023-03-04T22:26:50.331Z,104.57
2023-03-04T22:29:18.499Z,99.83
2023-03-04T22:31:47.190Z,96.03
2023-03-04T22:34:16.684Z,97.20
2023-03-04T22:36:46.641Z,91.90
2023-03-04T22:39:19.327Z,96.97
2023-03-04T22:41:47.931Z,95.93
2023-03-04T22:44:16.135Z,92.07
2023-03-04T22:46:44.810Z,100.60
2023-03-04T22:49:14.785Z,98.57
2023-03-04T22:51:44.667Z,94.67
2023-03-04T22:54:13.859Z,102.67
2023-03-04T22:56:43.381Z,102.27
2023-03-04T22:59:11.933Z,95.73
2023-03-04T23:01:40.123Z,106.70
2023-03-04T23:04:08.390Z,104.17
2023-03-04T23:06:37.719Z,101.20
2023-03-04T23:09:06.830Z,94.57
2023-03-04T23:11:36.968Z,103.20
2023-03-04T23:14:08.071Z,89.27
2023-03-04T23:16:39.278Z,104.57
2023-03-04T23:19:08.068Z,94.73
2023-03-04T23:21:36.814Z,102.70
2023-03-04T23:24:07.658Z,98.23
2023-03-04T23:26:38.739Z,100.60
2023-03-04T23:29:10.396Z,93.40
2023-03-04T23:31:39.736Z,95.00
2023-03-04T23:34:08.060Z,99.57
2023-03-04T23:36:38.129Z,90.83
2023-03-04T23:39:06.970Z,95.23
2023-03-04T23:41:35.814Z,100.50
2023-03-04T23:44:04.142Z,95.17
2023-03-04T23:46:34.459Z,104.40
2023-03-04T23:49:02.748Z,101.70
2023-03-04T23:51:31.673Z,87.70
2023-03-04T23:54:00.237Z,98.13
2023-03-04T23:56:30.337Z,90.73
2023-03-04T23:58:59.715Z,98.37
