createdAt,value
2023-05-24T00:01:28.906Z,99.90
2023-05-24T00:04:01.173Z,99.90
2023-05-24T00:06:35.154Z,99.90
2023-05-24T00:11:35.956Z,99.90
2023-05-24T00:14:06.304Z,99.90
2023-05-24T00:16:37.100Z,99.90
2023-05-24T00:19:07.227Z,99.90
2023-05-24T00:21:39.883Z,99.90
2023-05-24T00:26:41.385Z,99.90
2023-05-24T00:31:42.328Z,99.90
2023-05-24T00:34:13.392Z,99.90
2023-05-24T00:36:46.765Z,99.90
2023-05-24T00:46:48.658Z,99.90
2023-05-24T00:51:52.584Z,99.90
2023-05-24T00:56:54.408Z,99.90
2023-05-24T01:04:26.202Z,99.90
2023-05-24T01:07:12.823Z,99.90
2023-05-24T01:09:55.122Z,99.90
2023-05-24T01:12:33.753Z,99.90
2023-05-24T01:15:14.769Z,99.90
2023-05-24T01:17:54.641Z,99.90
2023-05-24T01:20:30.677Z,99.90
2023-05-24T01:23:34.509Z,99.90
2023-05-24T01:26:28.412Z,99.90
2023-05-24T01:29:03.286Z,99.90
2023-05-24T01:41:44.091Z,99.90
2023-05-24T01:44:29.777Z,99.90
2023-05-24T01:47:07.105Z,99.90
2023-05-24T01:49:45.350Z,99.90
2023-05-24T01:52:18.916Z,99.90
2023-05-24T01:57:23.382Z,99.90
2023-05-24T03:30:49.589Z,99.90
2023-05-24T04:01:08.322Z,99.90
2023-05-24T05:52:09.441Z,99.90
2023-05-24T06:55:12.190Z,99.90
2023-05-24T07:45:36.308Z,99.90
2023-05-24T08:03:15.908Z,99.90
2023-05-24T08:46:05.938Z,99.90
2023-05-24T08:48:45.804Z,99.90
2023-05-24T08:51:18.471Z,99.90
2023-05-24T09:11:37.409Z,99.90
2023-05-24T09:49:40.308Z,99.90
2023-05-24T10:14:57.706Z,99.50
2023-05-24T10:27:36.525Z,99.60
2023-05-24T10:32:48.365Z,98.20
2023-05-24T10:35:23.592Z,96.70
2023-05-24T10:45:36.159Z,96.50
2023-05-24T10:58:32.043Z,95.40
2023-05-24T11:08:45.441Z,95.00
2023-05-24T11:11:24.289Z,93.90
2023-05-24T11:13:59.937Z,92.90
2023-05-24T11:21:35.756Z,93.50
2023-05-24T11:51:57.541Z,90.10
2023-05-24T12:17:19.481Z,83.10
2023-05-24T12:19:52.855Z,83.90
2023-05-24T12:22:32.045Z,81.20
2023-05-24T13:05:37.468Z,84.30
2023-05-24T13:28:20.830Z,65.50
2023-05-24T13:30:50.920Z,62.60
2023-05-24T13:33:21.174Z,62.00
2023-05-24T13:35:51.408Z,58.30
2023-05-24T13:38:24.593Z,58.00
2023-05-24T13:40:56.495Z,58.60
2023-05-24T13:43:26.666Z,58.60
2023-05-24T13:45:58.075Z,60.30
2023-05-24T13:48:28.582Z,60.20
2023-05-24T13:50:58.688Z,58.80
2023-05-24T13:53:31.490Z,58.40
2023-05-24T13:56:02.926Z,57.00
2023-05-24T13:58:33.173Z,57.60
2023-05-24T14:01:03.715Z,56.20
2023-05-24T14:03:33.999Z,56.50
2023-05-24T14:08:39.352Z,54.70
2023-05-24T14:11:09.769Z,54.00
2023-05-24T14:16:13.448Z,53.50
2023-05-24T14:18:44.097Z,52.50
2023-05-24T14:21:14.195Z,51.20
2023-05-24T14:23:49.210Z,52.90
2023-05-24T14:26:20.204Z,53.70
2023-05-24T14:54:05.813Z,57.30
2023-05-24T14:56:36.592Z,57.90
2023-05-24T14:59:06.932Z,56.80
2023-05-24T15:01:37.616Z,60.80
2023-05-24T15:04:07.780Z,57.70
2023-05-24T15:06:37.847Z,57.80
2023-05-24T15:09:11.915Z,58.20
2023-05-24T15:11:41.975Z,61.40
2023-05-24T15:14:12.104Z,57.80
2023-05-24T15:16:42.179Z,57.60
2023-05-24T15:19:13.417Z,58.30
2023-05-24T15:21:43.492Z,59.50
2023-05-24T15:24:16.469Z,58.90
2023-05-24T15:26:47.467Z,57.90
2023-05-24T15:29:21.629Z,57.10
2023-05-24T15:31:51.773Z,58.00
2023-05-24T15:34:23.695Z,57.40
2023-05-24T15:36:54.090Z,58.20
2023-05-24T15:39:27.116Z,58.20
2023-05-24T15:44:28.115Z,57.50
2023-05-24T15:46:58.327Z,60.20
2023-05-24T15:49:28.532Z,59.00
2023-05-24T15:52:04.448Z,59.80
2023-05-24T15:54:37.773Z,58.90
2023-05-24T15:59:39.169Z,59.70
2023-05-24T16:02:10.140Z,60.10
2023-05-24T16:04:40.375Z,58.70
2023-05-24T16:07:10.542Z,57.90
2023-05-24T16:09:43.293Z,59.20
2023-05-24T16:14:43.905Z,56.10
2023-05-24T16:17:15.098Z,55.20
2023-05-24T16:19:46.534Z,56.70
2023-05-24T16:22:16.878Z,56.40
2023-05-24T16:24:49.509Z,55.60
2023-05-24T16:27:19.850Z,58.60
2023-05-24T16:29:50.257Z,57.30
2023-05-24T16:32:20.329Z,56.70
2023-05-24T16:34:56.538Z,56.60
2023-05-24T16:37:27.142Z,58.50
2023-05-24T16:40:00.042Z,59.30
2023-05-24T16:42:30.050Z,59.70
2023-05-24T16:45:00.043Z,58.00
2023-05-24T16:47:30.186Z,56.90
2023-05-24T16:50:00.491Z,59.50
2023-05-24T16:52:30.596Z,57.00
2023-05-24T16:55:03.372Z,59.50
2023-05-24T16:57:33.500Z,59.10
2023-05-24T17:00:04.162Z,59.10
2023-05-24T17:02:35.204Z,62.60
2023-05-24T17:05:05.502Z,59.00
2023-05-24T17:07:35.563Z,59.10
2023-05-24T17:10:09.675Z,58.20
2023-05-24T17:12:39.744Z,58.80
2023-05-24T17:15:11.074Z,57.60
2023-05-24T17:17:41.260Z,58.60
2023-05-24T17:20:12.112Z,60.50
2023-05-24T17:22:42.377Z,60.70
2023-05-24T17:25:15.298Z,60.20
2023-05-24T17:27:45.412Z,61.30
2023-05-24T17:30:16.037Z,60.80
2023-05-24T17:32:46.605Z,61.30
2023-05-24T17:35:16.827Z,62.20
2023-05-24T17:37:46.867Z,61.50
2023-05-24T17:40:19.627Z,61.00
2023-05-24T17:42:49.740Z,61.70
2023-05-24T17:45:20.065Z,63.70
2023-05-24T17:47:50.405Z,66.30
2023-05-24T17:50:20.648Z,66.40
2023-05-24T17:52:51.233Z,69.20
2023-05-24T17:55:24.373Z,65.40
2023-05-24T18:00:27.918Z,64.90
2023-05-24T18:02:58.113Z,66.40
2023-05-24T18:05:28.223Z,69.40
2023-05-24T18:07:58.327Z,67.30
2023-05-24T18:10:31.037Z,67.00
2023-05-24T18:13:01.144Z,69.80
2023-05-24T18:15:31.181Z,69.00
2023-05-24T18:18:01.415Z,68.90
2023-05-24T18:20:31.861Z,68.90
2023-05-24T18:23:01.959Z,68.60
2023-05-24T18:25:34.927Z,68.10
2023-05-24T18:28:05.149Z,67.90
2023-05-24T18:30:35.235Z,72.00
2023-05-24T18:33:08.224Z,71.10
2023-05-24T18:35:38.868Z,69.70
2023-05-24T18:38:08.999Z,69.80
2023-05-24T18:40:41.675Z,69.60
2023-05-24T18:45:42.479Z,70.40
2023-05-24T18:48:12.724Z,71.90
2023-05-24T18:50:42.794Z,71.40
2023-05-24T18:53:12.946Z,71.70
2023-05-24T18:55:47.155Z,72.70
2023-05-24T18:58:17.393Z,73.10
2023-05-24T19:00:47.612Z,72.80
2023-05-24T19:03:17.800Z,73.40
2023-05-24T19:05:48.190Z,76.00
2023-05-24T19:08:18.790Z,75.70
2023-05-24T19:10:51.752Z,75.40
2023-05-24T19:13:21.836Z,76.00
2023-05-24T19:15:53.730Z,76.50
2023-05-24T19:18:23.845Z,77.30
2023-05-24T19:20:53.991Z,78.50
2023-05-24T19:23:24.125Z,79.20
2023-05-24T19:25:56.943Z,79.50
2023-05-24T19:28:26.999Z,80.50
2023-05-24T19:30:57.598Z,82.60
2023-05-24T19:33:27.761Z,82.60
2023-05-24T19:35:57.893Z,84.60
2023-05-24T19:38:28.870Z,85.90
2023-05-24T19:41:01.503Z,87.10
2023-05-24T19:43:31.552Z,87.80
2023-05-24T19:46:02.005Z,89.90
2023-05-24T19:48:32.083Z,90.80
2023-05-24T19:51:02.260Z,91.50
2023-05-24T19:53:32.311Z,92.10
2023-05-24T19:56:04.947Z,92.60
2023-05-24T19:58:35.098Z,93.20
2023-05-24T20:01:05.204Z,93.60
2023-05-24T20:03:35.336Z,94.70
2023-05-24T20:06:05.644Z,95.90
2023-05-24T20:08:36.080Z,96.40
2023-05-24T20:11:08.944Z,96.60
2023-05-24T20:13:39.161Z,96.60
2023-05-24T20:16:10.043Z,96.80
2023-05-24T20:18:40.098Z,97.00
2023-05-24T20:21:10.495Z,96.80
2023-05-24T20:23:40.688Z,96.60
2023-05-24T20:26:13.992Z,96.40
2023-05-24T20:28:44.109Z,96.40
2023-05-24T20:31:14.193Z,96.10
2023-05-24T20:33:44.269Z,96.10
2023-05-24T20:36:15.167Z,96.30
2023-05-24T20:38:45.333Z,96.20
2023-05-24T20:41:18.668Z,96.20
2023-05-24T20:43:51.534Z,96.30
2023-05-24T20:46:22.910Z,96.40
2023-05-24T20:48:54.007Z,96.30
2023-05-24T20:51:24.859Z,96.10
2023-05-24T20:56:28.764Z,95.40
2023-05-24T20:59:00.162Z,95.80
2023-05-24T21:01:30.492Z,95.80
2023-05-24T21:04:00.564Z,95.70
2023-05-24T21:06:34.121Z,95.50
2023-05-24T21:09:04.580Z,95.50
2023-05-24T21:11:37.328Z,95.40
2023-05-24T21:14:07.586Z,95.40
2023-05-24T21:16:38.125Z,95.50
2023-05-24T21:19:08.425Z,95.40
2023-05-24T21:21:38.478Z,95.60
2023-05-24T21:24:08.891Z,95.80
2023-05-24T21:26:41.648Z,95.70
2023-05-24T21:29:13.623Z,95.80
2023-05-24T21:31:43.974Z,96.00
2023-05-24T21:34:14.131Z,96.00
2023-05-24T21:36:44.179Z,96.00
2023-05-24T21:39:14.258Z,96.10
2023-05-24T21:41:46.959Z,96.30
2023-05-24T21:44:17.007Z,96.20
2023-05-24T21:46:47.325Z,96.50
2023-05-24T21:49:17.547Z,96.60
2023-05-24T21:51:47.732Z,96.70
2023-05-24T21:54:20.057Z,96.90
2023-05-24T21:56:52.774Z,97.00
2023-05-24T21:59:23.852Z,97.20
2023-05-24T22:01:54.109Z,97.20
2023-05-24T22:04:24.420Z,97.40
2023-05-24T22:06:54.557Z,97.40
2023-05-24T22:09:24.873Z,97.70
2023-05-24T22:11:57.527Z,97.70
2023-05-24T22:14:27.666Z,97.80
2023-05-24T22:16:57.770Z,97.90
2023-05-24T22:19:40.008Z,98.00
2023-05-24T22:22:10.564Z,98.20
2023-05-24T22:24:40.761Z,98.30
2023-05-24T22:27:13.962Z,98.50
2023-05-24T22:29:44.009Z,98.60
2023-05-24T22:32:14.116Z,98.60
2023-05-24T22:34:44.137Z,98.80
2023-05-24T22:37:16.844Z,99.40
2023-05-24T22:39:47.658Z,99.60
2023-05-24T22:42:20.331Z,99.70
2023-05-24T22:44:50.419Z,99.90
2023-05-24T22:47:22.795Z,99.90
2023-05-24T22:49:54.203Z,99.90
2023-05-24T22:52:24.826Z,99.90
2023-05-24T22:54:54.887Z,99.90
2023-05-24T22:57:27.541Z,99.90
2023-05-24T22:59:57.606Z,99.90
2023-05-24T23:02:29.395Z,99.90
2023-05-24T23:05:00.552Z,99.90
2023-05-24T23:07:30.797Z,99.90
2023-05-24T23:10:01.849Z,99.90
2023-05-24T23:12:36.001Z,99.90
2023-05-24T23:15:06.640Z,99.90
2023-05-24T23:17:36.801Z,99.90
2023-05-24T23:20:10.227Z,99.90
2023-05-24T23:22:40.494Z,99.90
2023-05-24T23:25:12.269Z,99.90
2023-05-24T23:27:45.377Z,99.90
2023-05-24T23:30:15.805Z,99.90
2023-05-24T23:32:46.223Z,99.90
2023-05-24T23:35:16.967Z,99.90
2023-05-24T23:37:47.168Z,99.90
2023-05-24T23:40:17.329Z,99.90
2023-05-24T23:42:49.993Z,99.90
2023-05-24T23:45:20.263Z,99.90
2023-05-24T23:47:50.625Z,99.90
2023-05-24T23:50:22.790Z,99.90
2023-05-24T23:52:53.280Z,99.90
2023-05-24T23:55:24.579Z,99.90
2023-05-24T23:57:57.291Z,99.90
