createdAt,value
2022-12-01T00:03:00.555Z,94.82
2022-12-01T00:08:32.378Z,94.4
2022-12-01T00:14:03.780Z,94.24
2022-12-01T00:19:35.616Z,94.97
2022-12-01T00:25:07.152Z,94.68
2022-12-01T00:30:38.929Z,94.92
2022-12-01T00:36:10.749Z,94.81
2022-12-01T00:41:42.461Z,94.91
2022-12-01T00:47:18.549Z,94.52
2022-12-01T00:52:50.353Z,94.8
2022-12-01T00:58:22.097Z,94.89
2022-12-01T01:03:53.712Z,95.1
2022-12-01T01:09:25.977Z,94.1
2022-12-01T01:14:57.674Z,94.31
2022-12-01T01:20:28.850Z,94.37
2022-12-01T01:26:00.661Z,93.98
2022-12-01T01:31:32.249Z,93.57
2022-12-01T01:37:04.003Z,93.71
2022-12-01T01:42:35.745Z,94.22
2022-12-01T01:48:11.817Z,94.34
2022-12-01T01:53:43.569Z,94.31
2022-12-01T01:59:15.184Z,93.96
2022-12-01T02:04:46.970Z,94.05
2022-12-01T02:10:24.130Z,94.29
2022-12-01T02:15:50.496Z,92.88
2022-12-01T02:21:22.153Z,94.96
2022-12-01T02:26:53.817Z,94.27
2022-12-01T02:32:25.902Z,93.36
2022-12-01T02:37:57.402Z,93.29
2022-12-01T02:43:29.273Z,92.56
2022-12-01T02:49:05.189Z,91.56
2022-12-01T02:54:36.813Z,93.42
2022-12-01T03:00:08.674Z,92.32
2022-12-01T03:05:40.708Z,91.89
2022-12-01T03:11:12.181Z,91.38
2022-12-01T03:16:43.856Z,91.64
2022-12-01T03:22:15.608Z,92.22
2022-12-01T03:28:20.986Z,92.34
2022-12-01T03:33:18.940Z,90.88
2022-12-01T03:38:50.724Z,90.86
2022-12-01T03:44:22.405Z,91.9
2022-12-01T03:49:58.543Z,91.55
2022-12-01T03:55:30.232Z,91.67
2022-12-01T04:01:02.168Z,91.97
2022-12-01T04:06:33.703Z,91.64
2022-12-01T04:12:05.407Z,91.53
2022-12-01T04:17:37.221Z,92.22
2022-12-01T04:23:08.761Z,92.37
2022-12-01T04:28:40.825Z,92.11
2022-12-01T04:34:12.261Z,92.53
2022-12-01T04:39:44.114Z,93.41
2022-12-01T04:45:15.666Z,93.05
2022-12-01T04:50:51.832Z,93.4
2022-12-01T04:56:23.560Z,91.55
2022-12-01T05:01:55.467Z,92.48
2022-12-01T05:07:27.158Z,92.59
2022-12-01T05:12:58.725Z,92.76
2022-12-01T05:18:30.533Z,93.02
2022-12-01T05:24:02.633Z,93.94
2022-12-01T05:29:34.094Z,93.62
2022-12-01T05:35:05.725Z,94.54
2022-12-01T05:40:37.559Z,94.97
2022-12-01T05:46:09.382Z,93.77
2022-12-01T05:51:45.345Z,93.37
2022-12-01T05:57:16.896Z,92.96
2022-12-01T06:02:48.784Z,93.91
2022-12-01T06:08:20.475Z,93.4
2022-12-01T06:13:52.155Z,94.15
2022-12-01T06:19:23.932Z,93.66
2022-12-01T06:24:55.947Z,93.63
2022-12-01T06:30:27.318Z,93.53
2022-12-01T06:35:59.085Z,94.11
2022-12-01T06:41:30.837Z,94.64
2022-12-01T06:47:02.591Z,93.94
2022-12-01T06:52:40.721Z,94.33
2022-12-01T06:58:12.621Z,94.61
2022-12-01T07:03:44.080Z,93.51
2022-12-01T07:09:15.778Z,92.94
2022-12-01T07:14:47.576Z,93.53
2022-12-01T07:20:19.524Z,93.71
2022-12-01T07:25:51.169Z,93.52
2022-12-01T07:31:23.373Z,93.57
2022-12-01T07:36:54.391Z,94.02
2022-12-01T07:42:26.161Z,93.32
2022-12-01T07:47:57.804Z,94.86
2022-12-01T07:53:33.972Z,95.39
2022-12-01T07:59:05.757Z,95.38
2022-12-01T08:04:37.597Z,94.28
2022-12-01T08:10:09.167Z,95.86
2022-12-01T08:15:40.999Z,94.44
2022-12-01T08:21:12.657Z,95.32
2022-12-01T08:26:44.830Z,94.77
2022-12-01T08:32:16.128Z,94.3
2022-12-01T08:37:54.934Z,94.84
2022-12-01T08:43:58.626Z,93.33
2022-12-01T08:48:58.952Z,94.15
2022-12-01T08:54:36.508Z,94.84
2022-12-01T09:00:08.272Z,94.49
2022-12-01T09:05:40.132Z,95.75
2022-12-01T09:11:11.712Z,95.13
2022-12-01T09:16:43.708Z,94.62
2022-12-01T09:22:15.142Z,96.1
2022-12-01T09:27:46.888Z,95.74
2022-12-01T09:33:18.570Z,95.2
2022-12-01T09:38:50.214Z,94.67
2022-12-01T09:44:21.972Z,94.82
2022-12-01T09:49:53.699Z,94.07
2022-12-01T09:55:29.823Z,95.15
2022-12-01T10:01:02.782Z,94.79
2022-12-01T10:06:33.378Z,94.8
2022-12-01T10:12:04.968Z,97.12
2022-12-01T10:17:37.482Z,96.46
2022-12-01T10:23:08.535Z,96.1
2022-12-01T10:28:40.197Z,96.63
2022-12-01T10:34:12.700Z,97.28
2022-12-01T10:39:43.713Z,97.61
2022-12-01T10:45:15.452Z,97.2
2022-12-01T10:50:47.109Z,98.2
2022-12-01T10:56:25.329Z,97.56
2022-12-01T11:01:57.083Z,97.97
2022-12-01T11:07:29.467Z,96.93
2022-12-01T11:13:00.433Z,96.5
2022-12-01T11:18:32.299Z,96.22
2022-12-01T11:24:03.916Z,95.74
2022-12-01T11:29:35.553Z,95.51
2022-12-01T11:35:07.512Z,96.16
2022-12-01T11:40:38.926Z,95.44
2022-12-01T11:46:11.267Z,95.2
2022-12-01T11:51:42.457Z,94.86
2022-12-01T11:57:34.755Z,95.02
2022-12-01T12:02:50.253Z,94.19
2022-12-01T12:08:21.857Z,94.49
2022-12-01T12:13:53.787Z,95.13
2022-12-01T12:24:57.189Z,94.29
2022-12-01T12:30:28.923Z,95.59
2022-12-01T12:36:00.544Z,94.27
2022-12-01T12:41:32.252Z,96.02
2022-12-01T12:47:04.600Z,96.28
2022-12-01T12:52:35.753Z,97.36
2022-12-01T12:58:12.201Z,96.77
2022-12-01T13:03:43.559Z,97.22
2022-12-01T13:09:15.268Z,98.54
2022-12-01T13:14:46.967Z,98.17
2022-12-01T13:20:18.624Z,97.84
2022-12-01T13:25:50.492Z,97.94
2022-12-01T13:31:22.427Z,99.71
2022-12-01T13:36:54.368Z,97.96
2022-12-01T13:42:25.552Z,98.58
2022-12-01T13:47:57.528Z,97.67
2022-12-01T13:53:29.220Z,97.78
2022-12-01T13:59:07.620Z,98.47
2022-12-01T14:04:39.039Z,98.49
2022-12-01T14:10:10.653Z,98.66
2022-12-01T14:15:42.633Z,98.79
2022-12-01T14:21:14.044Z,99.25
2022-12-01T14:26:45.698Z,99.1
2022-12-01T14:32:17.505Z,98.88
2022-12-01T14:37:49.209Z,98.24
2022-12-01T14:43:20.958Z,97.17
2022-12-01T14:48:52.681Z,97.4
2022-12-01T14:54:24.373Z,97.24
2022-12-01T15:00:02.368Z,98.07
2022-12-01T15:05:34.217Z,98.52
2022-12-01T15:11:11.478Z,99.42
2022-12-01T15:16:37.806Z,99.22
2022-12-01T15:22:09.817Z,100.0
2022-12-01T15:27:41.164Z,98.43
2022-12-01T15:33:12.989Z,99.22
2022-12-01T15:38:44.577Z,98.82
2022-12-01T15:44:16.345Z,98.14
2022-12-01T15:49:48.033Z,97.15
2022-12-01T15:55:19.762Z,97.29
2022-12-01T16:00:55.937Z,98.08
2022-12-01T16:06:27.592Z,97.32
2022-12-01T16:11:59.333Z,97.27
2022-12-01T16:17:31.083Z,97.43
2022-12-01T16:23:02.784Z,99.25
2022-12-01T16:28:34.485Z,99.31
2022-12-01T16:34:44.440Z,99.96
2022-12-01T16:39:37.933Z,100.0
2022-12-01T16:45:09.676Z,100.0
2022-12-01T16:50:41.408Z,100.0
2022-12-01T16:56:13.197Z,100.0
2022-12-01T17:01:49.327Z,100.0
2022-12-01T17:07:21.056Z,100.0
2022-12-01T17:12:53.465Z,100.0
2022-12-01T17:18:24.465Z,100.0
2022-12-01T17:23:56.144Z,100.0
2022-12-01T17:29:27.887Z,100.0
2022-12-01T17:34:59.638Z,100.0
2022-12-01T17:40:31.339Z,100.0
2022-12-01T17:46:03.223Z,100.0
2022-12-01T17:51:34.888Z,100.0
2022-12-01T17:57:06.775Z,100.0
2022-12-01T18:02:42.787Z,100.0
2022-12-01T18:08:14.479Z,100.0
2022-12-01T18:13:46.227Z,100.0
2022-12-01T18:19:17.841Z,100.0
2022-12-01T18:24:50.181Z,100.0
2022-12-01T18:30:21.367Z,100.0
2022-12-01T18:35:53.143Z,100.0
2022-12-01T18:41:24.835Z,100.0
2022-12-01T18:46:56.813Z,100.0
2022-12-01T18:52:28.234Z,100.0
2022-12-01T18:57:59.995Z,100.0
2022-12-01T19:03:36.048Z,100.0
2022-12-01T19:09:07.717Z,100.0
2022-12-01T19:14:39.577Z,100.0
2022-12-01T19:20:11.278Z,100.0
2022-12-01T19:25:43.016Z,100.0
2022-12-01T19:31:15.056Z,100.0
2022-12-01T19:36:46.332Z,100.0
2022-12-01T19:42:18.092Z,100.0
2022-12-01T19:47:49.957Z,100.0
2022-12-01T19:53:21.633Z,100.0
2022-12-01T19:58:53.213Z,100.0
2022-12-01T20:04:31.398Z,100.0
2022-12-01T20:10:03.232Z,100.0
2022-12-01T20:15:34.883Z,100.0
2022-12-01T20:21:06.679Z,100.0
2022-12-01T20:26:38.913Z,100.0
2022-12-01T20:32:10.226Z,100.0
2022-12-01T20:37:41.765Z,100.0
2022-12-01T20:43:13.493Z,100.0
2022-12-01T20:48:45.382Z,100.0
2022-12-01T20:54:29.984Z,100.0
2022-12-01T20:59:48.718Z,100.0
2022-12-01T21:05:25.550Z,100.0
2022-12-01T21:10:56.549Z,100.0
2022-12-01T21:16:28.957Z,100.0
2022-12-01T21:22:00.034Z,100.0
2022-12-01T21:27:31.717Z,100.0
2022-12-01T21:33:03.321Z,100.0
2022-12-01T21:38:35.036Z,100.0
2022-12-01T21:44:06.885Z,100.0
2022-12-01T21:49:38.576Z,100.0
2022-12-01T21:55:10.281Z,100.0
2022-12-01T22:00:41.925Z,100.0
2022-12-01T22:06:31.346Z,100.0
2022-12-01T22:11:49.874Z,100.0
2022-12-01T22:17:21.605Z,100.0
2022-12-01T22:22:53.242Z,100.0
2022-12-01T22:28:24.785Z,100.0
2022-12-01T22:34:03.438Z,100.0
2022-12-01T22:39:28.406Z,100.0
2022-12-01T22:45:00.156Z,100.0
2022-12-01T22:50:31.887Z,100.0
2022-12-01T22:56:03.568Z,100.0
2022-12-01T23:01:35.762Z,100.0
2022-12-01T23:07:11.550Z,100.0
2022-12-01T23:12:43.648Z,100.0
2022-12-01T23:18:14.958Z,100.0
2022-12-01T23:23:46.673Z,100.0
2022-12-01T23:29:18.781Z,100.0
2022-12-01T23:34:51.895Z,100.0
2022-12-01T23:40:21.906Z,100.0
2022-12-01T23:45:54.301Z,100.0
2022-12-01T23:51:25.387Z,100.0
2022-12-01T23:56:57.010Z,100.0
