createdAt,value
2018-01-01T00:00:05.802Z,5.50
2018-01-01T00:02:34.406Z,5.50
2018-01-01T00:05:02.679Z,5.50
2018-01-01T00:07:30.939Z,5.50
2018-01-01T00:09:58.446Z,5.60
2018-01-01T00:12:25.947Z,5.60
2018-01-01T00:14:53.462Z,5.60
2018-01-01T00:17:21.098Z,5.60
2018-01-01T00:19:49.366Z,5.50
2018-01-01T00:22:17.879Z,5.40
2018-01-01T00:24:45.403Z,5.40
2018-01-01T00:27:13.708Z,5.20
2018-01-01T00:29:41.231Z,5.20
2018-01-01T00:32:08.752Z,5.20
2018-01-01T00:34:36.262Z,5.10
2018-01-01T00:37:04.589Z,5.00
2018-01-01T00:39:32.103Z,5.00
2018-01-01T00:42:00.514Z,5.00
2018-01-01T00:44:28.176Z,5.00
2018-01-01T00:46:55.685Z,5.00
2018-01-01T00:49:23.992Z,4.90
2018-01-01T00:51:51.528Z,4.90
2018-01-01T00:54:19.818Z,4.90
2018-01-01T00:56:48.102Z,4.90
2018-01-01T00:59:16.434Z,4.90
2018-01-01T01:01:43.978Z,4.90
2018-01-01T01:04:11.642Z,4.90
2018-01-01T01:06:39.215Z,4.90
2018-01-01T01:09:06.739Z,4.80
2018-01-01T01:11:34.270Z,4.80
2018-01-01T01:14:02.563Z,4.70
2018-01-01T01:16:30.055Z,4.70
2018-01-01T01:18:57.550Z,4.70
2018-01-01T01:21:25.822Z,4.60
2018-01-01T01:23:53.332Z,4.60
2018-01-01T01:26:20.835Z,4.60
2018-01-01T01:28:48.332Z,4.50
2018-01-01T01:31:15.835Z,4.50
2018-01-01T01:33:43.339Z,4.50
2018-01-01T01:36:11.610Z,4.50
2018-01-01T01:38:39.882Z,4.40
2018-01-01T01:41:08.147Z,4.40
2018-01-01T01:43:36.414Z,4.40
2018-01-01T01:46:03.910Z,4.40
2018-01-01T02:01:54.786Z,4.20
2018-01-01T02:04:23.055Z,4.30
2018-01-01T02:06:50.558Z,4.30
2018-01-01T02:09:18.062Z,4.20
2018-01-01T02:11:45.559Z,4.20
2018-01-01T02:14:13.059Z,4.20
2018-01-01T02:16:40.572Z,4.10
2018-01-01T02:19:08.087Z,4.10
2018-01-01T02:21:35.787Z,4.10
2018-01-01T02:24:04.048Z,4.20
2018-01-01T02:26:32.322Z,4.20
2018-01-01T02:29:00.582Z,4.20
2018-01-01T02:31:28.095Z,4.20
2018-01-01T02:33:55.607Z,4.20
2018-01-01T02:36:23.866Z,4.20
2018-01-01T02:38:51.412Z,4.20
2018-01-01T02:41:18.918Z,4.20
2018-01-01T02:43:47.187Z,4.20
2018-01-01T02:46:15.467Z,4.20
2018-01-01T02:48:43.732Z,4.20
2018-01-01T02:51:11.232Z,4.20
2018-01-01T02:53:38.727Z,4.30
2018-01-01T02:56:06.245Z,4.30
2018-01-01T02:58:33.742Z,4.30
2018-01-01T03:01:01.234Z,4.30
2018-01-01T03:03:29.499Z,4.30
2018-01-01T03:05:57.018Z,4.30
2018-01-01T03:08:24.521Z,4.30
2018-01-01T03:10:52.803Z,4.30
2018-01-01T03:13:21.086Z,4.30
2018-01-01T03:15:49.362Z,4.30
2018-01-01T03:18:17.626Z,4.30
2018-01-01T03:20:45.911Z,4.30
2018-01-01T03:23:14.174Z,4.30
2018-01-01T03:25:41.695Z,4.30
2018-01-01T03:28:09.210Z,4.30
2018-01-01T03:30:37.595Z,4.30
2018-01-01T03:33:05.862Z,4.30
2018-01-01T03:35:34.138Z,4.30
2018-01-01T03:38:02.405Z,4.30
2018-01-01T03:40:30.669Z,4.30
2018-01-01T03:42:58.190Z,4.20
2018-01-01T03:45:25.702Z,4.30
2018-01-01T03:47:53.963Z,4.20
2018-01-01T03:50:21.471Z,4.20
2018-01-01T03:52:48.967Z,4.20
2018-01-01T03:55:16.482Z,4.20
2018-01-01T03:57:43.986Z,4.20
2018-01-01T04:00:11.487Z,4.20
2018-01-01T04:02:38.986Z,4.10
2018-01-01T04:05:06.500Z,4.10
2018-01-01T04:07:33.998Z,4.10
2018-01-01T04:10:01.506Z,4.10
2018-01-01T04:12:29.766Z,4.00
2018-01-01T04:14:57.282Z,4.00
2018-01-01T04:17:24.794Z,4.00
2018-01-01T04:19:53.075Z,3.90
2018-01-01T04:22:21.354Z,3.90
2018-01-01T04:24:49.622Z,3.90
2018-01-01T04:27:17.894Z,3.90
2018-01-01T04:29:45.420Z,3.80
2018-01-01T04:32:12.927Z,3.80
2018-01-01T04:34:41.191Z,3.70
2018-01-01T04:37:09.471Z,3.80
2018-01-01T04:39:37.750Z,3.70
2018-01-01T04:42:06.017Z,3.80
2018-01-01T04:44:34.302Z,3.70
2018-01-01T04:47:02.574Z,3.80
2018-01-01T04:49:30.830Z,3.70
2018-01-01T04:51:58.518Z,3.70
2018-01-01T04:54:26.778Z,3.70
2018-01-01T04:56:54.277Z,3.70
2018-01-01T04:59:21.790Z,3.60
2018-01-01T05:01:49.288Z,3.60
2018-01-01T05:04:16.807Z,3.60
2018-01-01T05:06:44.331Z,3.60
2018-01-01T05:09:11.828Z,3.60
2018-01-01T05:11:39.322Z,3.60
2018-01-01T05:14:06.849Z,3.50
2018-01-01T05:16:34.359Z,3.50
2018-01-01T05:19:01.873Z,3.50
2018-01-01T05:21:30.249Z,3.50
2018-01-01T05:23:58.522Z,3.50
2018-01-01T05:26:26.794Z,3.40
2018-01-01T05:28:54.288Z,3.40
2018-01-01T05:31:21.780Z,3.40
2018-01-01T05:33:49.279Z,3.40
2018-01-01T05:36:17.546Z,3.30
2018-01-01T05:38:45.043Z,3.30
2018-01-01T05:41:12.538Z,3.30
2018-01-01T05:43:40.030Z,3.30
2018-01-01T05:46:08.314Z,3.20
2018-01-01T05:48:36.620Z,3.20
2018-01-01T05:51:04.114Z,3.20
2018-01-01T05:53:31.617Z,3.20
2018-01-01T05:55:59.123Z,3.30
2018-01-01T05:58:26.623Z,3.30
2018-01-01T06:00:54.895Z,3.30
2018-01-01T06:03:23.168Z,3.40
2018-01-01T06:05:51.438Z,3.40
2018-01-01T06:08:19.721Z,3.50
2018-01-01T06:10:48.006Z,3.50
2018-01-01T06:13:16.286Z,3.40
2018-01-01T06:15:44.555Z,3.40
2018-01-01T06:18:12.922Z,3.40
2018-01-01T06:20:40.454Z,3.40
2018-01-01T06:23:08.150Z,3.40
2018-01-01T06:25:36.542Z,3.50
2018-01-01T06:28:04.803Z,3.50
2018-01-01T06:30:33.291Z,3.50
2018-01-01T06:33:01.574Z,3.50
2018-01-01T06:35:29.846Z,3.50
2018-01-01T06:37:58.110Z,3.50
2018-01-01T06:40:25.638Z,3.50
2018-01-01T06:42:53.189Z,3.50
2018-01-01T06:45:20.675Z,3.50
2018-01-01T06:47:48.181Z,3.50
2018-01-01T06:50:15.682Z,3.50
2018-01-01T06:52:43.186Z,3.60
2018-01-01T06:55:10.691Z,3.50
2018-01-01T06:57:38.193Z,3.50
2018-01-01T07:00:06.475Z,3.50
2018-01-01T07:02:34.756Z,3.60
2018-01-01T07:05:02.259Z,3.60
2018-01-01T07:07:29.762Z,3.60
2018-01-01T07:09:58.048Z,3.50
2018-01-01T07:12:25.551Z,3.50
2018-01-01T07:14:53.055Z,3.50
2018-01-01T07:17:21.322Z,3.50
2018-01-01T07:19:49.774Z,3.50
2018-01-01T07:22:17.270Z,3.50
2018-01-01T07:24:45.535Z,3.40
2018-01-01T07:27:13.834Z,3.40
2018-01-01T07:29:42.098Z,3.40
2018-01-01T07:32:10.374Z,3.40
2018-01-01T07:34:38.651Z,3.40
2018-01-01T07:37:06.914Z,3.50
2018-01-01T07:39:35.191Z,3.60
2018-01-01T07:42:03.682Z,3.60
2018-01-01T07:44:31.947Z,3.50
2018-01-01T07:46:59.448Z,3.50
2018-01-01T07:49:26.944Z,3.50
2018-01-01T07:51:54.445Z,3.50
2018-01-01T07:54:22.711Z,3.60
2018-01-01T07:56:50.974Z,3.70
2018-01-01T07:59:18.473Z,3.70
2018-01-01T08:01:45.990Z,3.90
2018-01-01T08:04:14.285Z,4.30
2018-01-01T08:06:42.550Z,4.40
2018-01-01T08:09:10.834Z,4.50
2018-01-01T08:11:39.100Z,4.50
2018-01-01T08:14:07.591Z,4.40
2018-01-01T08:16:35.874Z,4.40
2018-01-01T08:19:04.138Z,4.30
2018-01-01T08:21:32.412Z,4.40
2018-01-01T08:24:00.682Z,4.40
2018-01-01T08:26:28.216Z,4.40
2018-01-01T08:28:55.739Z,4.60
2018-01-01T08:31:23.372Z,4.70
2018-01-01T08:33:51.634Z,5.00
2018-01-01T08:36:19.135Z,4.90
2018-01-01T08:38:46.643Z,5.10
2018-01-01T08:41:14.138Z,5.20
2018-01-01T08:43:41.648Z,5.40
2018-01-01T08:46:09.166Z,5.50
2018-01-01T08:48:36.670Z,5.60
2018-01-01T08:51:04.173Z,5.90
2018-01-01T08:53:31.787Z,6.00
2018-01-01T08:55:59.314Z,6.10
2018-01-01T08:58:26.813Z,6.30
2018-01-01T09:00:54.310Z,6.30
2018-01-01T09:03:21.824Z,6.40
2018-01-01T09:05:49.339Z,6.60
2018-01-01T09:08:16.839Z,6.70
2018-01-01T09:10:44.330Z,6.90
2018-01-01T09:13:12.615Z,7.30
2018-01-01T09:15:40.887Z,7.50
2018-01-01T09:18:09.149Z,7.60
2018-01-01T09:20:37.416Z,7.70
2018-01-01T09:23:04.935Z,7.60
2018-01-01T09:25:32.423Z,7.70
2018-01-01T09:28:00.686Z,7.80
2018-01-01T09:30:28.186Z,7.80
2018-01-01T09:32:56.455Z,8.00
2018-01-01T09:35:24.746Z,8.10
2018-01-01T09:37:53.035Z,8.10
2018-01-01T09:40:20.555Z,8.10
2018-01-01T09:42:48.066Z,8.10
2018-01-01T09:45:15.564Z,8.10
2018-01-01T09:47:43.073Z,8.20
2018-01-01T09:50:10.587Z,8.30
2018-01-01T09:52:38.099Z,8.30
2018-01-01T09:55:05.615Z,8.30
2018-01-01T09:57:33.956Z,8.40
2018-01-01T10:00:01.447Z,8.30
2018-01-01T10:02:28.941Z,8.40
2018-01-01T10:04:56.457Z,8.50
2018-01-01T10:07:23.964Z,8.50
2018-01-01T10:09:51.474Z,8.50
2018-01-01T10:12:18.979Z,8.50
2018-01-01T10:14:46.478Z,8.60
2018-01-01T10:17:13.968Z,8.60
2018-01-01T10:19:42.244Z,8.60
2018-01-01T10:22:10.511Z,8.70
2018-01-01T10:24:38.904Z,8.80
2018-01-01T10:27:06.516Z,8.70
2018-01-01T10:29:34.477Z,8.80
2018-01-01T10:32:03.027Z,8.80
2018-01-01T10:34:30.715Z,8.80
2018-01-01T10:36:58.304Z,9.00
2018-01-01T10:39:26.065Z,9.00
2018-01-01T10:41:54.460Z,9.00
2018-01-01T10:44:22.859Z,9.00
2018-01-01T10:46:50.408Z,9.00
2018-01-01T10:49:18.775Z,9.00
2018-01-01T10:51:47.133Z,9.00
2018-01-01T10:54:14.784Z,9.00
2018-01-01T10:56:42.498Z,9.10
2018-01-01T10:59:10.174Z,9.20
2018-01-01T11:01:37.791Z,9.20
2018-01-01T11:04:06.206Z,9.10
2018-01-01T11:06:33.794Z,9.10
2018-01-01T11:09:01.438Z,9.20
2018-01-01T11:11:29.060Z,9.30
2018-01-01T11:13:57.407Z,9.40
2018-01-01T11:16:25.008Z,9.30
2018-01-01T11:18:53.365Z,9.30
2018-01-01T11:21:20.988Z,9.30
2018-01-01T11:23:48.612Z,9.40
2018-01-01T11:26:16.892Z,9.30
2018-01-01T11:28:45.151Z,9.30
2018-01-01T11:31:12.658Z,9.30
2018-01-01T11:33:40.164Z,9.30
2018-01-01T11:36:07.662Z,9.30
2018-01-01T11:38:35.170Z,9.30
2018-01-01T11:41:02.666Z,9.30
2018-01-01T11:43:30.942Z,9.30
2018-01-01T11:45:59.199Z,9.20
2018-01-01T11:48:26.735Z,9.20
2018-01-01T11:50:54.213Z,9.40
2018-01-01T11:53:22.483Z,9.30
2018-01-01T11:55:51.490Z,9.20
2018-01-01T11:58:19.171Z,9.20
2018-01-01T12:00:47.436Z,9.20
2018-01-01T12:03:15.815Z,9.10
2018-01-01T12:05:44.076Z,9.20
2018-01-01T12:08:11.578Z,9.10
2018-01-01T12:10:39.081Z,9.10
2018-01-01T12:13:06.598Z,9.00
2018-01-01T12:15:34.086Z,8.90
2018-01-01T12:18:01.791Z,9.00
2018-01-01T12:20:30.609Z,8.90
2018-01-01T12:22:58.937Z,8.90
2018-01-01T12:25:26.445Z,8.90
2018-01-01T12:27:53.946Z,9.00
2018-01-01T12:30:21.456Z,9.10
2018-01-01T12:32:48.981Z,9.00
2018-01-01T12:35:17.242Z,9.00
2018-01-01T12:37:44.739Z,9.00
2018-01-01T12:40:12.234Z,9.00
2018-01-01T12:42:39.875Z,9.00
2018-01-01T12:45:07.388Z,9.00
2018-01-01T12:47:34.995Z,9.10
2018-01-01T12:50:02.524Z,9.10
2018-01-01T12:52:30.783Z,9.10
2018-01-01T12:54:59.209Z,9.10
2018-01-01T12:57:26.710Z,9.10
2018-01-01T12:59:54.992Z,9.10
2018-01-01T13:02:22.487Z,9.10
2018-01-01T13:04:49.983Z,9.00
2018-01-01T13:07:17.498Z,9.00
2018-01-01T13:09:45.782Z,9.00
2018-01-01T13:12:13.286Z,9.00
2018-01-01T13:14:40.790Z,8.90
2018-01-01T13:17:09.259Z,8.90
2018-01-01T13:19:37.515Z,8.90
2018-01-01T13:22:05.010Z,8.90
2018-01-01T13:24:32.518Z,8.90
2018-01-01T13:27:00.027Z,8.90
2018-01-01T13:29:27.535Z,9.00
2018-01-01T13:31:55.039Z,9.00
2018-01-01T13:34:23.298Z,9.10
2018-01-01T13:36:51.559Z,9.10
2018-01-01T13:39:19.917Z,9.10
2018-01-01T13:41:47.559Z,9.20
2018-01-01T13:44:15.173Z,9.20
2018-01-01T13:46:43.463Z,9.30
2018-01-01T13:49:11.731Z,9.20
2018-01-01T13:51:40.017Z,9.30
2018-01-01T13:54:07.514Z,9.20
2018-01-01T13:56:35.003Z,9.20
2018-01-01T13:59:02.516Z,9.10
2018-01-01T14:01:30.016Z,9.20
2018-01-01T14:03:57.506Z,9.10
2018-01-01T14:06:25.779Z,9.10
2018-01-01T14:08:54.259Z,9.10
2018-01-01T14:11:22.515Z,9.20
2018-01-01T14:13:50.914Z,9.20
2018-01-01T14:16:19.186Z,9.20
2018-01-01T14:18:47.447Z,9.20
2018-01-01T14:21:14.940Z,9.20
2018-01-01T14:23:42.451Z,9.20
2018-01-01T14:26:09.938Z,9.10
2018-01-01T14:28:38.423Z,9.00
2018-01-01T14:31:06.686Z,9.00
2018-01-01T14:33:34.289Z,9.00
2018-01-01T14:36:01.795Z,9.00
2018-01-01T14:38:29.460Z,8.90
2018-01-01T14:40:56.928Z,9.00
2018-01-01T14:43:24.422Z,9.00
2018-01-01T14:45:51.915Z,9.00
2018-01-01T14:48:19.422Z,9.10
2018-01-01T14:50:46.926Z,9.00
2018-01-01T14:53:14.419Z,9.00
2018-01-01T14:55:42.694Z,9.00
2018-01-01T14:58:10.183Z,9.00
2018-01-01T15:00:37.696Z,9.00
2018-01-01T15:03:05.186Z,8.90
2018-01-01T15:05:33.446Z,8.90
2018-01-01T15:08:00.958Z,8.90
2018-01-01T15:10:28.446Z,8.90
2018-01-01T15:12:55.960Z,8.90
2018-01-01T15:15:23.859Z,8.90
2018-01-01T15:17:52.155Z,8.80
2018-01-01T15:20:20.276Z,8.80
2018-01-01T15:22:48.384Z,8.70
2018-01-01T15:25:17.010Z,8.70
2018-01-01T15:27:45.891Z,8.60
2018-01-01T15:30:14.171Z,8.60
2018-01-01T15:32:42.426Z,8.60
2018-01-01T15:35:09.935Z,8.60
2018-01-01T15:37:37.426Z,8.50
2018-01-01T15:40:05.122Z,8.60
2018-01-01T15:42:33.394Z,8.60
2018-01-01T15:45:01.682Z,8.60
2018-01-01T15:47:29.938Z,8.60
2018-01-01T15:49:57.618Z,8.60
2018-01-01T15:52:25.882Z,8.50
2018-01-01T15:54:53.387Z,8.50
2018-01-01T15:57:20.912Z,8.50
2018-01-01T15:59:49.162Z,8.40
2018-01-01T16:02:16.655Z,8.40
2018-01-01T16:04:44.950Z,8.30
2018-01-01T16:07:12.462Z,8.30
2018-01-01T16:09:39.974Z,8.20
2018-01-01T16:12:08.223Z,8.20
2018-01-01T16:14:36.997Z,8.20
2018-01-01T16:17:05.569Z,8.30
2018-01-01T16:19:33.229Z,8.20
2018-01-01T16:22:01.313Z,8.30
2018-01-01T16:24:30.854Z,8.30
2018-01-01T16:26:58.571Z,8.30
2018-01-01T16:29:27.878Z,8.20
2018-01-01T16:31:56.415Z,8.30
2018-01-01T16:34:24.220Z,8.20
2018-01-01T16:36:52.098Z,8.20
2018-01-01T16:39:20.269Z,8.20
2018-01-01T16:41:48.149Z,8.20
2018-01-01T16:44:17.101Z,8.20
2018-01-01T16:46:44.599Z,8.20
2018-01-01T16:49:12.872Z,8.30
2018-01-01T16:51:41.161Z,8.30
2018-01-01T16:54:08.655Z,8.30
2018-01-01T16:56:36.158Z,8.30
2018-01-01T16:59:04.440Z,8.30
2018-01-01T17:01:32.752Z,8.30
2018-01-01T17:04:00.286Z,8.30
2018-01-01T17:06:28.600Z,8.30
2018-01-01T17:08:56.275Z,8.20
2018-01-01T17:11:23.816Z,8.20
2018-01-01T17:13:51.435Z,8.20
2018-01-01T17:16:19.706Z,8.20
2018-01-01T17:18:48.059Z,8.20
2018-01-01T17:21:15.569Z,8.20
2018-01-01T17:23:43.106Z,8.20
2018-01-01T17:26:11.437Z,8.20
2018-01-01T17:28:38.931Z,8.20
2018-01-01T17:31:06.463Z,8.20
2018-01-01T17:33:33.967Z,8.20
2018-01-01T17:36:02.235Z,8.10
2018-01-01T17:38:30.536Z,8.20
2018-01-01T17:40:58.809Z,8.10
2018-01-01T17:43:26.299Z,8.10
2018-01-01T17:45:53.791Z,8.10
2018-01-01T17:48:21.290Z,8.00
2018-01-01T17:50:48.811Z,8.00
2018-01-01T17:53:16.312Z,8.00
2018-01-01T17:55:43.810Z,7.90
2018-01-01T17:58:11.307Z,7.90
2018-01-01T18:00:39.570Z,7.90
2018-01-01T18:03:07.838Z,8.00
2018-01-01T18:05:35.341Z,7.90
2018-01-01T18:08:02.826Z,8.00
2018-01-01T18:10:30.325Z,8.00
2018-01-01T18:12:58.598Z,7.90
2018-01-01T18:15:26.857Z,7.90
2018-01-01T18:17:54.359Z,7.90
2018-01-01T18:20:21.867Z,7.80
2018-01-01T18:22:49.376Z,7.80
2018-01-01T18:25:16.923Z,7.80
2018-01-01T18:27:45.391Z,7.70
2018-01-01T18:30:12.918Z,7.70
2018-01-01T18:32:40.424Z,7.60
2018-01-01T18:35:07.920Z,7.60
2018-01-01T18:37:35.442Z,7.70
2018-01-01T18:40:02.947Z,7.60
2018-01-01T18:42:30.438Z,7.60
2018-01-01T18:44:58.718Z,7.50
2018-01-01T18:47:27.006Z,7.40
2018-01-01T18:49:55.283Z,7.40
2018-01-01T18:52:23.542Z,7.40
2018-01-01T18:54:51.173Z,7.30
2018-01-01T18:57:18.675Z,7.20
2018-01-01T18:59:46.954Z,7.10
2018-01-01T19:02:15.215Z,7.10
2018-01-01T19:04:43.492Z,7.00
2018-01-01T19:07:11.766Z,6.90
2018-01-01T19:09:40.031Z,6.80
2018-01-01T19:12:07.543Z,6.80
2018-01-01T19:14:35.047Z,6.70
2018-01-01T19:17:02.534Z,6.60
2018-01-01T19:19:30.819Z,6.40
2018-01-01T19:21:58.315Z,6.40
2018-01-01T19:24:25.819Z,6.30
2018-01-01T19:26:54.079Z,6.10
2018-01-01T19:29:21.763Z,6.10
2018-01-01T19:31:49.419Z,6.10
2018-01-01T19:34:17.680Z,6.10
2018-01-01T19:36:45.224Z,6.00
2018-01-01T19:39:12.735Z,6.00
2018-01-01T19:41:40.264Z,6.00
2018-01-01T19:44:08.547Z,6.00
2018-01-01T19:46:36.841Z,5.90
2018-01-01T19:49:04.339Z,5.90
2018-01-01T19:51:31.846Z,5.90
2018-01-01T19:54:00.131Z,5.80
2018-01-01T19:56:27.677Z,5.80
2018-01-01T19:58:55.955Z,5.70
2018-01-01T20:01:24.263Z,5.70
2018-01-01T20:03:51.826Z,5.60
2018-01-01T20:06:19.334Z,5.60
2018-01-01T20:08:46.840Z,5.60
2018-01-01T20:11:14.388Z,5.70
2018-01-01T20:13:42.042Z,5.60
2018-01-01T20:16:09.611Z,5.60
2018-01-01T20:18:37.155Z,5.60
2018-01-01T20:21:04.688Z,5.50
2018-01-01T20:23:32.999Z,5.50
2018-01-01T20:26:00.524Z,5.50
2018-01-01T20:28:28.803Z,5.50
2018-01-01T20:30:57.078Z,5.50
2018-01-01T20:33:24.588Z,5.50
2018-01-01T20:35:52.094Z,5.50
2018-01-01T20:38:19.586Z,5.40
2018-01-01T20:40:47.121Z,5.50
2018-01-01T20:43:15.423Z,5.60
2018-01-01T20:45:42.939Z,5.50
2018-01-01T20:48:10.449Z,5.60
2018-01-01T20:50:37.953Z,5.60
2018-01-01T20:53:05.478Z,5.60
2018-01-01T20:55:33.037Z,5.60
2018-01-01T20:58:00.571Z,5.60
2018-01-01T21:00:28.116Z,5.70
2018-01-01T21:02:56.391Z,5.70
2018-01-01T21:05:24.718Z,5.70
2018-01-01T21:07:52.267Z,5.70
2018-01-01T21:10:19.895Z,5.70
2018-01-01T21:12:48.184Z,5.60
2018-01-01T21:15:15.700Z,5.60
2018-01-01T21:17:43.222Z,5.60
2018-01-01T21:20:10.754Z,5.50
2018-01-01T21:22:38.278Z,5.50
2018-01-01T21:25:05.786Z,5.40
2018-01-01T21:27:33.275Z,5.40
2018-01-01T21:30:00.783Z,5.40
2018-01-01T21:32:29.263Z,5.30
2018-01-01T21:34:57.519Z,5.20
2018-01-01T21:37:25.020Z,5.20
2018-01-01T21:39:52.519Z,5.20
2018-01-01T21:42:20.024Z,5.10
2018-01-01T21:44:47.544Z,5.10
2018-01-01T21:47:15.082Z,5.10
2018-01-01T21:49:42.591Z,4.90
2018-01-01T21:52:10.856Z,4.80
2018-01-01T21:54:39.139Z,4.70
2018-01-01T21:57:07.410Z,4.70
2018-01-01T21:59:35.684Z,4.70
2018-01-01T22:02:03.956Z,4.70
2018-01-01T22:04:32.249Z,4.60
2018-01-01T22:07:00.518Z,4.60
2018-01-01T22:09:28.801Z,4.60
2018-01-01T22:11:57.071Z,4.50
2018-01-01T22:14:25.327Z,4.50
2018-01-01T22:16:52.821Z,4.50
2018-01-01T22:19:20.323Z,4.50
2018-01-01T22:21:47.815Z,4.50
2018-01-01T22:24:15.308Z,4.40
2018-01-01T22:26:42.814Z,4.40
2018-01-01T22:29:10.327Z,4.40
2018-01-01T22:31:37.814Z,4.40
2018-01-01T22:34:05.302Z,4.30
2018-01-01T22:36:32.797Z,4.30
2018-01-01T22:39:00.294Z,4.30
2018-01-01T22:41:27.824Z,4.20
2018-01-01T22:43:55.334Z,4.20
2018-01-01T22:46:22.848Z,4.20
2018-01-01T22:48:50.354Z,4.20
2018-01-01T22:51:17.847Z,4.20
2018-01-01T22:53:45.356Z,4.10
2018-01-01T22:56:12.850Z,4.10
2018-01-01T22:58:40.494Z,4.00
2018-01-01T23:01:08.758Z,3.80
2018-01-01T23:03:37.752Z,3.70
2018-01-01T23:06:05.398Z,3.70
2018-01-01T23:08:32.890Z,3.70
2018-01-01T23:11:01.172Z,3.80
2018-01-01T23:13:29.423Z,3.80
2018-01-01T23:15:56.912Z,3.80
2018-01-01T23:18:24.422Z,3.80
2018-01-01T23:20:51.929Z,3.80
2018-01-01T23:23:20.212Z,3.80
2018-01-01T23:25:47.702Z,3.80
2018-01-01T23:28:15.207Z,3.70
2018-01-01T23:30:43.473Z,3.60
2018-01-01T23:33:10.963Z,3.60
2018-01-01T23:35:38.472Z,3.60
2018-01-01T23:38:06.162Z,3.50
2018-01-01T23:40:34.419Z,3.30
2018-01-01T23:43:01.923Z,3.30
2018-01-01T23:45:29.414Z,3.30
2018-01-01T23:47:56.903Z,3.20
2018-01-01T23:50:24.401Z,3.20
2018-01-01T23:52:52.034Z,3.20
2018-01-01T23:55:20.310Z,3.20
2018-01-01T23:57:48.567Z,3.20
