createdAt,value
2019-01-14T00:01:09.025Z,4.90
2019-01-14T00:03:37.504Z,4.90
2019-01-14T00:06:10.151Z,4.90
2019-01-14T00:08:35.931Z,4.80
2019-01-14T00:11:07.096Z,4.80
2019-01-14T00:13:35.248Z,4.70
2019-01-14T00:16:03.786Z,4.70
2019-01-14T00:18:32.089Z,4.80
2019-01-14T00:21:08.443Z,4.70
2019-01-14T00:23:40.023Z,4.70
2019-01-14T00:26:08.426Z,4.70
2019-01-14T00:28:38.370Z,4.60
2019-01-14T00:31:06.830Z,4.70
2019-01-14T00:33:35.386Z,4.60
2019-01-14T00:36:05.436Z,4.60
2019-01-14T00:38:36.864Z,4.70
2019-01-14T00:41:07.146Z,4.70
2019-01-14T00:43:36.203Z,4.70
2019-01-14T00:46:05.309Z,4.60
2019-01-14T00:48:33.412Z,4.70
2019-01-14T00:51:01.861Z,4.70
2019-01-14T00:53:29.667Z,4.60
2019-01-14T00:55:58.275Z,4.60
2019-01-14T00:58:26.505Z,4.60
2019-01-14T01:00:55.100Z,4.60
2019-01-14T01:03:23.134Z,4.50
2019-01-14T01:05:51.549Z,4.50
2019-01-14T01:08:19.364Z,4.50
2019-01-14T01:10:48.026Z,4.60
2019-01-14T01:16:04.269Z,4.60
2019-01-14T01:21:20.020Z,4.50
2019-01-14T01:23:48.183Z,4.40
2019-01-14T01:26:16.340Z,4.40
2019-01-14T01:32:44.034Z,4.40
2019-01-14T01:35:13.107Z,4.30
2019-01-14T01:37:41.825Z,4.30
2019-01-14T01:40:29.639Z,4.30
2019-01-14T01:42:59.381Z,4.30
2019-01-14T01:45:27.127Z,4.20
2019-01-14T01:47:56.227Z,4.30
2019-01-14T01:57:08.454Z,4.20
2019-01-14T01:59:41.146Z,4.10
2019-01-14T02:05:37.745Z,4.10
2019-01-14T02:08:05.792Z,4.10
2019-01-14T02:11:29.287Z,4.10
2019-01-14T02:14:39.035Z,4.10
2019-01-14T02:17:29.950Z,4.10
2019-01-14T02:25:24.783Z,4.10
2019-01-14T02:27:08.167Z,4.10
2019-01-14T02:29:54.966Z,4.10
2019-01-14T02:35:52.164Z,4.10
2019-01-14T02:38:20.577Z,4.10
2019-01-14T02:40:49.165Z,4.00
2019-01-14T02:43:17.500Z,4.00
2019-01-14T02:45:46.049Z,4.00
2019-01-14T02:48:16.213Z,3.90
2019-01-14T02:50:44.509Z,3.90
2019-01-14T02:53:13.290Z,3.90
2019-01-14T02:55:41.314Z,3.90
2019-01-14T02:58:12.941Z,3.90
2019-01-14T03:00:41.944Z,3.90
2019-01-14T03:03:13.783Z,3.90
2019-01-14T03:05:53.163Z,4.00
2019-01-14T03:08:21.809Z,4.00
2019-01-14T03:10:50.243Z,3.90
2019-01-14T03:13:18.373Z,3.90
2019-01-14T03:15:46.885Z,3.90
2019-01-14T03:18:15.009Z,3.90
2019-01-14T03:20:43.406Z,3.80
2019-01-14T03:23:11.348Z,3.80
2019-01-14T03:25:39.852Z,3.80
2019-01-14T03:28:08.381Z,3.80
2019-01-14T03:30:36.592Z,3.80
2019-01-14T03:33:04.623Z,3.80
2019-01-14T03:35:33.448Z,3.90
2019-01-14T03:38:02.218Z,3.90
2019-01-14T03:40:30.434Z,4.00
2019-01-14T03:43:01.047Z,4.00
2019-01-14T03:45:34.407Z,4.00
2019-01-14T03:48:04.285Z,4.20
2019-01-14T03:50:32.260Z,4.10
2019-01-14T03:53:10.524Z,4.10
2019-01-14T03:55:42.713Z,4.00
2019-01-14T03:58:11.455Z,3.90
2019-01-14T04:00:42.307Z,3.80
2019-01-14T04:03:14.575Z,3.70
2019-01-14T04:05:44.093Z,3.70
2019-01-14T04:08:12.498Z,3.70
2019-01-14T04:10:44.102Z,3.60
2019-01-14T04:13:17.042Z,3.50
2019-01-14T04:15:45.381Z,3.50
2019-01-14T04:18:13.525Z,3.50
2019-01-14T04:20:41.374Z,3.40
2019-01-14T04:23:09.443Z,3.40
2019-01-14T04:25:38.235Z,3.40
2019-01-14T04:28:11.262Z,3.40
2019-01-14T04:30:41.163Z,3.40
2019-01-14T04:33:10.436Z,3.40
2019-01-14T04:35:51.925Z,3.50
2019-01-14T04:42:00.579Z,3.40
2019-01-14T04:44:28.543Z,3.30
2019-01-14T04:46:56.400Z,3.30
2019-01-14T04:49:24.119Z,3.40
2019-01-14T04:51:52.217Z,3.40
2019-01-14T04:54:20.277Z,3.40
2019-01-14T04:56:48.014Z,3.40
2019-01-14T04:59:16.323Z,3.30
2019-01-14T05:01:43.920Z,3.10
2019-01-14T05:04:12.312Z,2.90
2019-01-14T05:06:42.430Z,2.70
2019-01-14T05:09:10.995Z,2.60
2019-01-14T05:11:39.180Z,2.50
2019-01-14T05:14:07.174Z,2.40
2019-01-14T05:16:35.207Z,2.50
2019-01-14T05:19:03.037Z,2.50
2019-01-14T05:21:31.422Z,2.50
2019-01-14T05:24:01.379Z,2.40
2019-01-14T05:26:29.473Z,2.40
2019-01-14T05:28:57.302Z,2.50
2019-01-14T05:31:25.382Z,2.60
2019-01-14T05:33:53.109Z,2.60
2019-01-14T05:36:23.249Z,2.60
2019-01-14T05:38:51.364Z,2.60
2019-01-14T05:41:21.751Z,2.60
2019-01-14T05:43:49.998Z,2.70
2019-01-14T05:46:20.467Z,2.60
2019-01-14T05:48:48.577Z,2.60
2019-01-14T05:51:16.607Z,2.70
2019-01-14T05:53:44.681Z,2.70
2019-01-14T05:56:12.726Z,2.70
2019-01-14T05:58:41.070Z,2.70
2019-01-14T06:01:09.211Z,2.80
2019-01-14T06:03:37.696Z,2.80
2019-01-14T06:06:06.069Z,2.90
2019-01-14T06:08:34.245Z,3.00
2019-01-14T06:11:02.644Z,3.00
2019-01-14T06:13:30.817Z,3.10
2019-01-14T06:15:59.110Z,3.10
2019-01-14T06:18:27.147Z,3.10
2019-01-14T06:20:55.763Z,3.10
2019-01-14T06:23:24.017Z,3.10
2019-01-14T06:25:54.490Z,3.20
2019-01-14T06:28:27.147Z,3.20
2019-01-14T06:30:55.323Z,3.20
2019-01-14T06:33:23.097Z,3.10
2019-01-14T06:35:51.172Z,3.10
2019-01-14T06:38:39.624Z,3.10
2019-01-14T06:41:20.782Z,3.00
2019-01-14T06:44:01.656Z,3.00
2019-01-14T06:46:29.939Z,3.00
2019-01-14T06:48:58.676Z,3.10
2019-01-14T06:51:35.872Z,3.10
2019-01-14T06:54:04.063Z,3.10
2019-01-14T06:56:35.164Z,3.10
2019-01-14T06:59:06.201Z,3.10
2019-01-14T07:05:03.101Z,3.10
2019-01-14T07:07:30.823Z,3.00
2019-01-14T07:09:59.352Z,3.00
2019-01-14T07:12:27.009Z,2.90
2019-01-14T07:14:54.796Z,2.90
2019-01-14T07:17:22.483Z,2.90
2019-01-14T07:19:50.434Z,2.90
2019-01-14T07:22:18.794Z,2.90
2019-01-14T07:24:46.411Z,2.80
2019-01-14T07:27:14.298Z,2.70
2019-01-14T07:29:41.711Z,2.70
2019-01-14T07:32:09.567Z,2.70
2019-01-14T07:34:37.022Z,2.70
2019-01-14T07:37:05.222Z,2.70
2019-01-14T07:39:33.074Z,2.70
2019-01-14T07:42:00.626Z,2.70
2019-01-14T07:44:29.088Z,2.60
2019-01-14T07:46:56.455Z,2.60
2019-01-14T07:49:24.807Z,2.60
2019-01-14T07:51:52.674Z,2.60
2019-01-14T07:54:20.474Z,2.60
2019-01-14T07:56:50.067Z,2.60
2019-01-14T07:59:19.167Z,2.60
2019-01-14T08:01:46.959Z,2.60
2019-01-14T08:04:15.209Z,2.70
2019-01-14T08:06:42.903Z,2.70
2019-01-14T08:09:10.464Z,2.70
2019-01-14T08:11:38.083Z,2.70
2019-01-14T08:14:06.030Z,2.70
2019-01-14T08:16:35.006Z,2.70
2019-01-14T08:19:03.467Z,2.70
2019-01-14T08:21:31.377Z,2.80
2019-01-14T08:23:59.021Z,2.90
2019-01-14T08:26:29.132Z,2.90
2019-01-14T08:29:00.420Z,3.00
2019-01-14T08:31:28.338Z,3.10
2019-01-14T08:34:03.770Z,3.20
2019-01-14T08:36:35.771Z,3.20
2019-01-14T08:39:06.973Z,3.30
2019-01-14T08:41:36.744Z,3.30
2019-01-14T08:44:10.901Z,3.30
2019-01-14T08:46:38.867Z,3.30
2019-01-14T08:49:07.898Z,3.30
2019-01-14T08:51:35.769Z,3.20
2019-01-14T08:54:04.170Z,3.30
2019-01-14T08:56:31.785Z,3.30
2019-01-14T08:58:59.273Z,3.40
2019-01-14T09:01:27.156Z,3.40
2019-01-14T09:03:55.320Z,3.50
2019-01-14T09:06:23.858Z,3.50
2019-01-14T09:08:51.776Z,3.60
2019-01-14T09:11:19.345Z,3.60
2019-01-14T09:13:46.937Z,3.60
2019-01-14T09:16:14.752Z,3.80
2019-01-14T09:18:43.263Z,3.90
2019-01-14T09:21:11.270Z,4.00
2019-01-14T09:23:39.191Z,4.30
2019-01-14T09:26:06.936Z,4.60
2019-01-14T09:28:35.268Z,5.60
2019-01-14T09:31:02.722Z,6.40
2019-01-14T09:33:30.162Z,6.10
2019-01-14T09:35:57.771Z,5.60
2019-01-14T09:38:35.734Z,4.60
2019-01-14T09:41:04.057Z,3.40
2019-01-14T09:43:35.269Z,2.60
2019-01-14T09:46:04.787Z,2.30
2019-01-14T09:48:32.346Z,2.50
2019-01-14T09:51:00.177Z,4.00
2019-01-14T09:53:28.317Z,5.20
2019-01-14T09:55:57.755Z,6.10
2019-01-14T09:58:27.024Z,6.60
2019-01-14T10:00:54.528Z,7.00
2019-01-14T10:03:23.884Z,7.00
2019-01-14T10:05:56.378Z,6.80
2019-01-14T10:08:24.201Z,7.00
2019-01-14T10:10:53.327Z,7.40
2019-01-14T10:13:24.683Z,7.40
2019-01-14T10:15:52.522Z,7.40
2019-01-14T10:18:20.363Z,7.50
2019-01-14T10:20:50.611Z,7.80
2019-01-14T10:23:19.873Z,7.80
2019-01-14T10:25:49.229Z,7.60
2019-01-14T10:28:17.571Z,7.00
2019-01-14T10:30:47.084Z,6.10
2019-01-14T10:33:14.967Z,5.60
2019-01-14T10:35:43.589Z,4.90
2019-01-14T10:38:11.821Z,4.00
2019-01-14T10:40:40.156Z,3.20
2019-01-14T10:43:09.001Z,2.60
2019-01-14T10:45:37.773Z,2.20
2019-01-14T10:48:07.736Z,2.00
2019-01-14T10:50:36.842Z,2.00
2019-01-14T10:53:05.118Z,2.00
2019-01-14T10:55:33.406Z,2.10
2019-01-14T10:58:04.308Z,2.20
2019-01-14T11:00:33.055Z,2.40
2019-01-14T11:03:01.887Z,2.50
2019-01-14T11:05:31.173Z,2.90
2019-01-14T11:07:58.644Z,3.50
2019-01-14T11:10:27.225Z,4.00
2019-01-14T11:12:56.351Z,3.90
2019-01-14T11:15:27.261Z,3.80
2019-01-14T11:17:55.264Z,4.00
2019-01-14T11:20:26.583Z,4.50
2019-01-14T11:22:55.247Z,4.70
2019-01-14T11:25:23.545Z,4.30
2019-01-14T11:27:51.617Z,3.80
2019-01-14T11:30:21.967Z,3.40
2019-01-14T11:32:49.782Z,3.10
2019-01-14T11:35:17.373Z,2.90
2019-01-14T11:37:49.570Z,2.80
2019-01-14T11:40:20.377Z,2.70
2019-01-14T11:42:48.201Z,2.70
2019-01-14T11:45:19.673Z,2.80
2019-01-14T11:47:50.137Z,3.30
2019-01-14T11:50:19.054Z,3.30
2019-01-14T11:52:47.188Z,3.20
2019-01-14T11:55:16.074Z,3.20
2019-01-14T11:57:44.296Z,3.20
2019-01-14T12:00:21.637Z,3.30
2019-01-14T12:02:49.892Z,3.30
2019-01-14T12:05:17.805Z,3.30
2019-01-14T12:07:46.279Z,3.30
2019-01-14T12:10:14.922Z,3.30
2019-01-14T12:12:42.835Z,3.20
2019-01-14T12:15:22.168Z,3.20
2019-01-14T12:17:49.572Z,3.20
2019-01-14T12:20:18.137Z,3.20
2019-01-14T12:22:46.168Z,3.10
2019-01-14T12:25:16.184Z,3.00
2019-01-14T12:27:46.996Z,2.90
2019-01-14T12:30:26.868Z,2.80
2019-01-14T12:32:57.880Z,2.80
2019-01-14T12:35:25.626Z,2.70
2019-01-14T12:37:53.441Z,2.70
2019-01-14T12:40:24.979Z,2.80
2019-01-14T12:42:51.922Z,3.00
2019-01-14T12:45:21.106Z,3.10
2019-01-14T12:47:48.828Z,3.00
2019-01-14T12:50:17.289Z,3.10
2019-01-14T12:52:48.723Z,3.10
2019-01-14T12:55:16.475Z,3.00
2019-01-14T12:57:44.730Z,3.10
2019-01-14T13:00:15.480Z,3.10
2019-01-14T13:02:44.633Z,3.00
2019-01-14T13:05:13.431Z,3.10
2019-01-14T13:07:43.941Z,3.10
2019-01-14T13:10:12.091Z,3.10
2019-01-14T13:12:39.637Z,3.10
2019-01-14T13:15:13.803Z,3.20
2019-01-14T13:17:43.948Z,3.20
2019-01-14T13:20:13.016Z,3.30
2019-01-14T13:22:40.846Z,3.30
2019-01-14T13:25:10.687Z,3.40
2019-01-14T13:27:41.490Z,3.40
2019-01-14T13:30:18.976Z,3.40
2019-01-14T13:32:47.202Z,3.40
2019-01-14T13:35:15.366Z,3.30
2019-01-14T13:37:45.912Z,3.30
2019-01-14T13:40:14.208Z,3.30
2019-01-14T13:42:42.471Z,3.20
2019-01-14T13:45:13.790Z,3.20
2019-01-14T13:47:44.217Z,3.20
2019-01-14T13:50:15.504Z,3.10
2019-01-14T13:52:45.386Z,3.10
2019-01-14T13:55:13.585Z,3.00
2019-01-14T13:57:42.120Z,3.00
2019-01-14T14:00:17.557Z,3.00
2019-01-14T14:02:45.376Z,3.00
2019-01-14T14:05:21.870Z,3.00
2019-01-14T14:07:50.129Z,2.90
2019-01-14T14:10:20.954Z,2.90
2019-01-14T14:16:25.654Z,2.90
2019-01-14T14:18:53.300Z,2.90
2019-01-14T14:21:21.645Z,3.00
2019-01-14T14:23:49.467Z,2.90
2019-01-14T14:26:17.735Z,2.90
2019-01-14T14:28:46.390Z,2.90
2019-01-14T14:31:14.601Z,2.90
2019-01-14T14:33:42.496Z,2.80
2019-01-14T14:36:09.979Z,2.80
2019-01-14T14:38:40.135Z,2.70
2019-01-14T14:41:07.943Z,2.70
2019-01-14T14:43:36.661Z,2.70
2019-01-14T14:46:04.670Z,2.70
2019-01-14T14:48:32.436Z,2.70
2019-01-14T14:51:01.665Z,2.60
2019-01-14T14:53:30.149Z,2.60
2019-01-14T14:55:58.034Z,2.60
2019-01-14T14:58:28.257Z,2.60
2019-01-14T15:00:56.462Z,2.60
2019-01-14T15:03:24.338Z,2.50
2019-01-14T15:05:52.370Z,2.50
2019-01-14T15:08:21.076Z,2.50
2019-01-14T15:10:49.202Z,2.50
2019-01-14T15:13:16.881Z,2.50
2019-01-14T15:15:44.706Z,2.50
2019-01-14T15:18:12.549Z,2.40
2019-01-14T15:20:40.354Z,2.30
2019-01-14T15:23:07.892Z,2.30
2019-01-14T15:25:35.404Z,2.20
2019-01-14T15:28:04.876Z,2.10
2019-01-14T15:30:32.763Z,2.10
2019-01-14T15:33:01.095Z,2.10
2019-01-14T15:35:28.938Z,2.10
2019-01-14T15:37:56.305Z,2.10
2019-01-14T15:40:24.559Z,2.00
2019-01-14T15:42:57.565Z,2.10
2019-01-14T15:45:25.595Z,2.10
2019-01-14T15:47:54.742Z,2.10
2019-01-14T15:50:37.837Z,2.20
2019-01-14T15:53:05.940Z,2.20
2019-01-14T15:55:35.085Z,2.20
2019-01-14T15:58:05.110Z,2.20
2019-01-14T16:00:37.287Z,2.20
2019-01-14T16:03:05.485Z,2.10
2019-01-14T16:05:33.615Z,2.10
2019-01-14T16:08:04.494Z,2.10
2019-01-14T16:10:32.354Z,2.10
2019-01-14T16:13:01.632Z,2.10
2019-01-14T16:15:29.527Z,2.10
2019-01-14T16:17:57.184Z,2.10
2019-01-14T16:20:28.918Z,2.20
2019-01-14T16:22:57.018Z,2.10
2019-01-14T16:25:29.953Z,2.10
2019-01-14T16:27:58.034Z,2.00
2019-01-14T16:30:27.158Z,2.00
2019-01-14T16:32:55.872Z,2.00
2019-01-14T16:35:24.415Z,2.00
2019-01-14T16:37:51.993Z,2.00
2019-01-14T16:43:07.106Z,2.00
2019-01-14T16:45:36.923Z,1.90
2019-01-14T16:48:07.526Z,1.90
2019-01-14T16:50:35.760Z,1.90
2019-01-14T16:53:04.125Z,1.90
2019-01-14T16:55:38.541Z,1.90
2019-01-14T16:58:06.873Z,1.90
2019-01-14T17:00:35.207Z,1.80
2019-01-14T17:03:03.408Z,1.80
2019-01-14T17:05:35.559Z,1.80
2019-01-14T17:08:03.916Z,1.80
2019-01-14T17:10:31.675Z,1.80
2019-01-14T17:12:59.238Z,1.80
2019-01-14T17:15:26.827Z,1.70
2019-01-14T17:17:57.815Z,1.70
2019-01-14T17:20:35.534Z,1.80
2019-01-14T17:23:07.266Z,1.80
2019-01-14T17:36:01.256Z,2.30
2019-01-14T17:38:29.173Z,2.30
2019-01-14T17:41:24.292Z,2.30
2019-01-14T17:43:55.043Z,2.30
2019-01-14T17:46:40.158Z,2.20
2019-01-14T17:49:24.889Z,2.20
2019-01-14T17:51:55.967Z,2.20
2019-01-14T17:54:31.048Z,2.20
2019-01-14T17:57:03.132Z,2.20
2019-01-14T17:59:35.518Z,2.30
2019-01-14T18:02:13.535Z,2.30
2019-01-14T18:04:43.029Z,2.30
2019-01-14T18:07:38.349Z,2.40
2019-01-14T18:10:16.009Z,2.40
2019-01-14T18:12:52.376Z,2.40
2019-01-14T18:15:52.283Z,2.30
2019-01-14T18:23:13.252Z,2.10
2019-01-14T18:26:22.706Z,2.00
2019-01-14T18:28:50.424Z,2.00
2019-01-14T18:46:06.510Z,1.90
2019-01-14T18:48:40.224Z,1.90
2019-01-14T18:51:23.999Z,1.80
2019-01-14T18:54:02.512Z,1.80
2019-01-14T18:57:53.102Z,1.80
2019-01-14T19:02:59.023Z,1.90
2019-01-14T19:05:40.251Z,2.00
2019-01-14T19:08:22.622Z,2.00
2019-01-14T19:11:46.219Z,2.10
2019-01-14T19:14:21.641Z,2.20
2019-01-14T19:16:57.135Z,2.20
2019-01-14T19:19:26.019Z,2.20
2019-01-14T19:21:54.041Z,2.20
2019-01-14T19:25:03.829Z,2.30
2019-01-14T19:27:27.965Z,2.30
2019-01-14T19:30:17.613Z,2.30
2019-01-14T19:32:43.079Z,2.40
2019-01-14T19:35:11.198Z,2.40
2019-01-14T19:37:49.925Z,2.40
2019-01-14T19:40:20.932Z,2.50
2019-01-14T19:42:51.605Z,2.50
2019-01-14T19:45:23.968Z,2.50
2019-01-14T19:47:54.870Z,2.50
2019-01-14T19:50:23.627Z,2.50
2019-01-14T19:52:52.496Z,2.50
2019-01-14T19:55:30.958Z,2.50
2019-01-14T19:58:03.743Z,2.50
2019-01-14T20:00:36.015Z,2.60
2019-01-14T20:03:04.612Z,2.50
2019-01-14T20:05:32.546Z,2.50
2019-01-14T20:08:03.520Z,2.50
2019-01-14T20:10:31.409Z,2.50
2019-01-14T20:13:11.400Z,2.50
2019-01-14T20:15:41.420Z,2.50
2019-01-14T20:18:13.657Z,2.50
2019-01-14T20:20:42.159Z,2.50
2019-01-14T20:23:12.204Z,2.50
2019-01-14T20:25:46.593Z,2.60
2019-01-14T20:28:23.086Z,2.60
2019-01-14T20:30:51.149Z,2.70
2019-01-14T20:33:20.900Z,2.70
2019-01-14T20:35:51.821Z,2.80
2019-01-14T20:38:21.720Z,2.80
2019-01-14T20:40:51.125Z,2.90
2019-01-14T20:43:19.238Z,3.00
2019-01-14T20:45:47.197Z,3.00
2019-01-14T20:48:18.287Z,3.00
2019-01-14T20:50:49.983Z,3.00
2019-01-14T20:53:20.255Z,3.00
2019-01-14T20:55:49.141Z,3.00
2019-01-14T20:58:20.642Z,3.00
2019-01-14T21:00:56.448Z,2.90
2019-01-14T21:03:27.878Z,2.90
2019-01-14T21:06:01.469Z,2.90
2019-01-14T21:08:51.656Z,2.90
2019-01-14T21:11:24.018Z,2.90
2019-01-14T21:13:54.263Z,2.90
2019-01-14T21:16:22.772Z,2.90
2019-01-14T21:18:51.685Z,2.90
2019-01-14T21:21:19.812Z,2.90
2019-01-14T21:23:47.399Z,3.00
2019-01-14T21:26:15.146Z,2.90
2019-01-14T21:28:43.051Z,2.90
2019-01-14T21:31:10.887Z,2.90
2019-01-14T21:33:39.035Z,2.90
2019-01-14T21:36:22.419Z,3.00
2019-01-14T21:38:50.926Z,3.00
2019-01-14T21:41:18.983Z,3.10
2019-01-14T21:43:46.547Z,3.10
2019-01-14T21:46:14.894Z,3.10
2019-01-14T21:48:43.782Z,3.10
2019-01-14T21:51:12.834Z,3.10
2019-01-14T21:53:40.755Z,3.10
2019-01-14T21:56:08.629Z,3.10
2019-01-14T21:58:36.819Z,3.00
2019-01-14T22:01:08.550Z,3.10
2019-01-14T22:03:44.413Z,3.10
2019-01-14T22:06:12.622Z,3.10
2019-01-14T22:08:40.451Z,3.10
2019-01-14T22:11:27.258Z,3.10
2019-01-14T22:13:55.321Z,3.20
2019-01-14T22:16:23.150Z,3.10
2019-01-14T22:18:56.797Z,3.20
2019-01-14T22:21:25.180Z,3.20
2019-01-14T22:27:21.885Z,3.20
2019-01-14T22:30:37.535Z,3.20
2019-01-14T22:33:06.578Z,3.20
2019-01-14T22:36:05.061Z,3.20
2019-01-14T22:38:28.330Z,3.20
2019-01-14T22:40:56.753Z,3.30
2019-01-14T22:43:24.708Z,3.30
2019-01-14T22:45:52.306Z,3.30
2019-01-14T22:48:20.188Z,3.40
2019-01-14T22:50:49.255Z,3.40
2019-01-14T22:53:17.142Z,3.40
2019-01-14T22:55:45.272Z,3.40
2019-01-14T22:58:13.850Z,3.40
2019-01-14T23:01:17.073Z,3.50
2019-01-14T23:03:49.188Z,3.50
2019-01-14T23:06:17.158Z,3.60
2019-01-14T23:08:47.287Z,3.60
2019-01-14T23:11:14.826Z,3.60
2019-01-14T23:19:17.229Z,3.60
2019-01-14T23:21:45.424Z,3.50
2019-01-14T23:24:13.209Z,3.50
2019-01-14T23:26:41.114Z,3.50
2019-01-14T23:29:08.832Z,3.50
2019-01-14T23:34:30.027Z,3.50
2019-01-14T23:37:01.520Z,3.50
2019-01-14T23:39:29.402Z,3.60
2019-01-14T23:42:00.503Z,3.50
2019-01-14T23:44:26.438Z,3.50
2019-01-14T23:46:54.299Z,3.50
2019-01-14T23:49:22.059Z,3.50
2019-01-14T23:51:50.083Z,3.40
2019-01-14T23:54:17.611Z,3.50
2019-01-14T23:56:47.130Z,3.50
2019-01-14T23:59:16.260Z,3.50
