createdAt,value
2023-02-02T00:01:55.631Z,94683.53
2023-02-02T00:04:34.060Z,94673.00
2023-02-02T00:07:02.724Z,94692.81
2023-02-02T00:09:31.555Z,94687.66
2023-02-02T00:11:59.368Z,94676.38
2023-02-02T00:14:26.601Z,94690.25
2023-02-02T00:16:57.659Z,94686.09
2023-02-02T00:19:26.969Z,94689.25
2023-02-02T00:21:54.880Z,94684.09
2023-02-02T00:24:22.406Z,94676.91
2023-02-02T00:26:51.773Z,94701.88
2023-02-02T00:29:21.892Z,94665.34
2023-02-02T00:31:48.636Z,94676.19
2023-02-02T00:34:16.288Z,94668.25
2023-02-02T00:36:43.846Z,94678.56
2023-02-02T00:39:14.142Z,94683.25
2023-02-02T00:41:40.602Z,94662.72
2023-02-02T00:44:26.468Z,94664.81
2023-02-02T00:46:52.977Z,94673.31
2023-02-02T00:49:19.398Z,94670.50
2023-02-02T00:51:45.825Z,94671.84
2023-02-02T00:54:14.171Z,94673.16
2023-02-02T00:56:42.243Z,94670.59
2023-02-02T00:59:08.853Z,94667.78
2023-02-02T01:01:35.447Z,94670.13
2023-02-02T01:04:01.907Z,94669.13
2023-02-02T01:06:28.344Z,94678.16
2023-02-02T01:08:54.856Z,94665.22
2023-02-02T01:11:21.366Z,94670.44
2023-02-02T01:13:47.904Z,94673.25
2023-02-02T01:16:14.442Z,94666.53
2023-02-02T01:18:40.916Z,94681.50
2023-02-02T01:21:10.514Z,94661.94
2023-02-02T01:23:38.448Z,94665.03
2023-02-02T01:26:07.790Z,94661.47
2023-02-02T01:28:35.329Z,94662.47
2023-02-02T01:31:07.844Z,94652.69
2023-02-02T01:33:34.303Z,94650.84
2023-02-02T01:36:07.546Z,94682.16
2023-02-02T01:38:34.962Z,94647.53
2023-02-02T01:41:01.921Z,94662.06
2023-02-02T01:43:53.035Z,94653.34
2023-02-02T01:46:38.510Z,94654.34
2023-02-02T01:49:14.771Z,94654.59
2023-02-02T01:51:55.300Z,94669.25
2023-02-02T01:54:40.779Z,94645.81
2023-02-02T01:57:27.468Z,94642.72
2023-02-02T01:59:56.972Z,94650.69
2023-02-02T02:02:25.592Z,94669.72
2023-02-02T02:04:52.310Z,94639.81
2023-02-02T02:07:18.952Z,94646.28
2023-02-02T02:09:45.351Z,94675.41
2023-02-02T02:12:14.428Z,94654.59
2023-02-02T02:15:03.116Z,94686.75
2023-02-02T02:17:41.179Z,94663.47
2023-02-02T02:20:53.322Z,94665.97
2023-02-02T02:24:03.712Z,94662.31
2023-02-02T02:26:48.626Z,94631.41
2023-02-02T02:29:43.760Z,94664.91
2023-02-02T02:32:40.899Z,94659.22
2023-02-02T02:35:33.362Z,94640.38
2023-02-02T02:38:20.849Z,94656.06
2023-02-02T02:40:51.995Z,94701.09
2023-02-02T02:43:27.081Z,94646.00
2023-02-02T02:45:55.171Z,94666.94
2023-02-02T02:48:22.266Z,94660.53
2023-02-02T02:50:50.106Z,94660.53
2023-02-02T02:53:21.368Z,94671.44
2023-02-02T02:56:03.866Z,94655.19
2023-02-02T02:59:07.144Z,94674.88
2023-02-02T03:01:55.722Z,94656.59
2023-02-02T03:04:31.261Z,94648.41
2023-02-02T03:07:03.053Z,94652.88
2023-02-02T03:09:35.820Z,94649.25
2023-02-02T03:12:02.447Z,94637.63
2023-02-02T03:14:29.020Z,94684.78
2023-02-02T03:16:55.382Z,94662.13
2023-02-02T03:19:21.918Z,94668.06
2023-02-02T03:21:48.295Z,94669.97
2023-02-02T03:24:14.693Z,94670.97
2023-02-02T03:26:41.338Z,94665.81
2023-02-02T03:29:07.846Z,94689.72
2023-02-02T03:31:34.336Z,94658.31
2023-02-02T03:34:00.760Z,94647.72
2023-02-02T03:36:27.878Z,94654.41
2023-02-02T03:38:54.360Z,94643.03
2023-02-02T03:41:20.818Z,94653.66
2023-02-02T03:43:47.189Z,94643.97
2023-02-02T03:46:13.709Z,94657.16
2023-02-02T03:48:40.118Z,94677.53
2023-02-02T03:51:08.883Z,94654.28
2023-02-02T03:53:35.644Z,94677.84
2023-02-02T03:56:02.029Z,94676.34
2023-02-02T03:58:28.424Z,94679.41
2023-02-02T04:01:02.153Z,94678.31
2023-02-02T04:03:28.560Z,94685.97
2023-02-02T04:05:54.968Z,94714.53
2023-02-02T04:08:21.344Z,94695.16
2023-02-02T04:10:47.779Z,94687.91
2023-02-02T04:13:14.156Z,94680.41
2023-02-02T04:15:40.692Z,94685.44
2023-02-02T04:18:07.100Z,94672.44
2023-02-02T04:20:33.497Z,94699.84
2023-02-02T04:23:00.021Z,94678.78
2023-02-02T04:25:26.756Z,94688.06
2023-02-02T04:27:53.405Z,94695.56
2023-02-02T04:30:20.219Z,94690.19
2023-02-02T04:32:46.817Z,94702.59
2023-02-02T04:35:13.221Z,94702.91
2023-02-02T04:37:39.642Z,94708.06
2023-02-02T04:40:06.680Z,94697.53
2023-02-02T04:42:34.919Z,94686.75
2023-02-02T04:45:01.377Z,94700.66
2023-02-02T04:47:27.769Z,94706.81
2023-02-02T04:49:54.148Z,94713.00
2023-02-02T04:52:20.656Z,94704.41
2023-02-02T04:54:47.081Z,94704.41
2023-02-02T04:57:13.513Z,94705.66
2023-02-02T04:59:42.234Z,94710.34
2023-02-02T05:02:09.199Z,94706.19
2023-02-02T05:04:36.631Z,94692.19
2023-02-02T05:07:03.071Z,94694.00
2023-02-02T05:09:29.464Z,94710.47
2023-02-02T05:11:55.863Z,94691.13
2023-02-02T05:14:22.441Z,94701.41
2023-02-02T05:16:49.950Z,94694.47
2023-02-02T05:19:16.992Z,94696.28
2023-02-02T05:21:51.158Z,94716.56
2023-02-02T05:24:17.861Z,94694.22
2023-02-02T05:26:44.254Z,94708.16
2023-02-02T05:29:10.731Z,94722.56
2023-02-02T05:31:37.217Z,94723.34
2023-02-02T05:34:03.953Z,94745.22
2023-02-02T05:36:30.430Z,94708.59
2023-02-02T05:38:56.855Z,94703.91
2023-02-02T05:41:23.279Z,94697.44
2023-02-02T05:43:49.672Z,94714.44
2023-02-02T05:46:16.204Z,94721.69
2023-02-02T05:48:42.608Z,94724.59
2023-02-02T05:51:25.572Z,94733.91
2023-02-02T05:53:52.001Z,94727.19
2023-02-02T05:56:18.457Z,94727.97
2023-02-02T05:58:47.236Z,94730.53
2023-02-02T06:01:14.191Z,94731.31
2023-02-02T06:03:40.609Z,94729.22
2023-02-02T06:06:07.367Z,94739.81
2023-02-02T06:08:34.264Z,94734.66
2023-02-02T06:11:00.752Z,94746.28
2023-02-02T06:13:27.140Z,94724.13
2023-02-02T06:15:53.545Z,94738.34
2023-02-02T06:18:20.358Z,94748.41
2023-02-02T06:20:47.590Z,94743.72
2023-02-02T06:23:13.976Z,94755.59
2023-02-02T06:25:40.403Z,94737.81
2023-02-02T06:28:07.731Z,94738.56
2023-02-02T06:30:34.235Z,94736.47
2023-02-02T06:33:00.833Z,94740.59
2023-02-02T06:35:27.604Z,94734.44
2023-02-02T06:37:54.265Z,94732.88
2023-02-02T06:40:20.851Z,94737.25
2023-02-02T06:42:47.239Z,94747.31
2023-02-02T06:45:13.684Z,94752.22
2023-02-02T06:47:40.459Z,94752.00
2023-02-02T06:50:07.293Z,94753.09
2023-02-02T06:52:33.674Z,94750.78
2023-02-02T06:55:00.113Z,94749.28
2023-02-02T06:57:26.550Z,94754.13
2023-02-02T06:59:53.000Z,94763.72
2023-02-02T07:02:19.608Z,94761.69
2023-02-02T07:04:46.051Z,94772.25
2023-02-02T07:07:12.441Z,94762.72
2023-02-02T07:09:38.847Z,94764.50
2023-02-02T07:12:05.544Z,94760.91
2023-02-02T07:14:32.030Z,94766.06
2023-02-02T07:16:58.421Z,94752.16
2023-02-02T07:19:24.893Z,94757.31
2023-02-02T07:21:51.336Z,94768.97
2023-02-02T07:24:17.807Z,94756.31
2023-02-02T07:26:44.234Z,94754.75
2023-02-02T07:29:16.796Z,94758.13
2023-02-02T07:31:43.328Z,94749.84
2023-02-02T07:34:09.803Z,94755.75
2023-02-02T07:36:36.329Z,94767.88
2023-02-02T07:39:04.555Z,94765.06
2023-02-02T07:41:31.875Z,94778.72
2023-02-02T07:43:58.374Z,94776.16
2023-02-02T07:46:25.207Z,94765.59
2023-02-02T07:48:55.405Z,94763.25
2023-02-02T07:51:21.932Z,94790.03
2023-02-02T07:53:50.488Z,94762.94
2023-02-02T07:56:20.063Z,94783.09
2023-02-02T07:58:46.560Z,94771.78
2023-02-02T08:01:15.063Z,94756.31
2023-02-02T08:03:42.874Z,94786.22
2023-02-02T08:06:13.073Z,94763.81
2023-02-02T08:08:40.204Z,94750.47
2023-02-02T08:11:10.004Z,94786.84
2023-02-02T08:13:36.486Z,94752.25
2023-02-02T08:16:03.283Z,94757.19
2023-02-02T08:18:29.742Z,94767.56
2023-02-02T08:21:00.206Z,94773.50
2023-02-02T08:23:27.309Z,94759.66
2023-02-02T08:25:54.477Z,94760.78
2023-02-02T08:28:21.303Z,94764.44
2023-02-02T08:30:47.816Z,94766.53
2023-02-02T08:33:14.250Z,94754.22
2023-02-02T08:35:44.462Z,94780.28
2023-02-02T08:38:10.854Z,94784.19
2023-02-02T08:40:37.338Z,94789.69
2023-02-02T08:43:04.355Z,94793.09
2023-02-02T08:46:03.049Z,94782.31
2023-02-02T08:48:19.745Z,94780.59
2023-02-02T08:50:52.365Z,94780.94
2023-02-02T08:53:18.810Z,94792.88
2023-02-02T08:55:45.216Z,94794.50
2023-02-02T08:58:11.647Z,94804.66
2023-02-02T09:00:38.288Z,94826.69
2023-02-02T09:03:04.822Z,94816.63
2023-02-02T09:05:31.249Z,94801.84
2023-02-02T09:07:58.104Z,94810.13
2023-02-02T09:10:24.519Z,94831.25
2023-02-02T09:12:50.922Z,94820.94
2023-02-02T09:15:17.310Z,94814.19
2023-02-02T09:17:43.724Z,94819.88
2023-02-02T09:20:10.733Z,94795.06
2023-02-02T09:22:37.125Z,94811.69
2023-02-02T09:25:03.685Z,94824.84
2023-02-02T09:27:30.096Z,94821.47
2023-02-02T09:29:56.490Z,94829.19
2023-02-02T09:32:22.897Z,94828.19
2023-02-02T09:34:49.310Z,94833.56
2023-02-02T09:37:15.700Z,94814.19
2023-02-02T09:39:42.105Z,94830.94
2023-02-02T09:42:31.941Z,94820.06
2023-02-02T09:45:04.661Z,94835.22
2023-02-02T09:47:53.775Z,94816.38
2023-02-02T09:50:33.265Z,94842.09
2023-02-02T09:53:05.632Z,94844.94
2023-02-02T09:55:38.013Z,94867.09
2023-02-02T09:58:16.557Z,94858.59
2023-02-02T10:01:07.720Z,94866.81
2023-02-02T10:03:42.751Z,94882.19
2023-02-02T10:06:30.804Z,94863.91
2023-02-02T10:09:16.866Z,94868.03
2023-02-02T10:11:56.485Z,94865.16
2023-02-02T10:14:31.019Z,94861.66
2023-02-02T10:17:05.871Z,94895.94
2023-02-02T10:19:33.768Z,94865.31
2023-02-02T10:22:06.381Z,94859.28
2023-02-02T10:24:35.907Z,94865.00
2023-02-02T10:27:07.006Z,94879.47
2023-02-02T10:29:58.388Z,94865.00
2023-02-02T10:32:28.116Z,94871.72
2023-02-02T10:35:16.506Z,94875.56
2023-02-02T10:38:29.261Z,94869.16
2023-02-02T10:40:58.331Z,94872.72
2023-02-02T10:43:59.709Z,94860.31
2023-02-02T10:46:33.609Z,94870.63
2023-02-02T10:49:15.266Z,94879.72
2023-02-02T10:51:45.142Z,94876.88
2023-02-02T10:54:56.690Z,94869.63
2023-02-02T10:57:48.728Z,94871.88
2023-02-02T11:00:42.224Z,94880.19
2023-02-02T11:03:11.329Z,94869.47
2023-02-02T11:05:56.791Z,94860.00
2023-02-02T11:08:40.019Z,94896.66
2023-02-02T11:11:17.106Z,94869.41
2023-02-02T11:14:10.670Z,94879.22
2023-02-02T11:16:45.264Z,94882.97
2023-02-02T11:19:17.450Z,94880.09
2023-02-02T11:21:50.313Z,94901.75
2023-02-02T11:24:26.590Z,94900.97
2023-02-02T11:26:56.916Z,94889.06
2023-02-02T11:29:37.130Z,94899.16
2023-02-02T11:32:33.637Z,94891.44
2023-02-02T11:35:21.197Z,94901.22
2023-02-02T11:37:58.098Z,94892.13
2023-02-02T11:40:30.518Z,94897.53
2023-02-02T11:42:59.799Z,94894.41
2023-02-02T11:45:40.894Z,94911.19
2023-02-02T11:48:15.618Z,94908.84
2023-02-02T11:50:53.875Z,94920.72
2023-02-02T11:53:26.898Z,94893.28
2023-02-02T11:55:55.190Z,94901.81
2023-02-02T11:58:30.293Z,94926.81
2023-02-02T12:00:58.444Z,94913.84
2023-02-02T12:03:28.127Z,94937.75
2023-02-02T12:05:54.654Z,94912.63
2023-02-02T12:08:21.207Z,94904.91
2023-02-02T12:11:03.040Z,94904.34
2023-02-02T12:14:11.876Z,94899.44
2023-02-02T12:16:53.536Z,94900.22
2023-02-02T12:19:36.980Z,94903.81
2023-02-02T12:22:29.227Z,94888.56
2023-02-02T12:25:14.394Z,94904.81
2023-02-02T12:27:52.092Z,94885.78
2023-02-02T12:30:21.194Z,94898.41
2023-02-02T12:33:17.102Z,94882.50
2023-02-02T12:36:05.204Z,94881.41
2023-02-02T12:38:31.752Z,94892.72
2023-02-02T12:41:29.946Z,94883.75
2023-02-02T12:44:22.071Z,94899.00
2023-02-02T12:47:06.618Z,94891.25
2023-02-02T12:50:14.786Z,94903.91
2023-02-02T12:52:58.912Z,94892.47
2023-02-02T12:55:34.075Z,94921.31
2023-02-02T12:58:21.239Z,94895.53
2023-02-02T13:01:09.672Z,94900.91
2023-02-02T13:03:57.356Z,94907.84
2023-02-02T13:06:53.876Z,94891.38
2023-02-02T13:09:29.968Z,94893.88
2023-02-02T13:12:09.790Z,94903.94
2023-02-02T13:15:01.078Z,94919.88
2023-02-02T13:17:29.985Z,94901.03
2023-02-02T13:20:03.196Z,94914.97
2023-02-02T13:22:36.122Z,94916.75
2023-02-02T13:25:08.546Z,94920.13
2023-02-02T13:27:36.571Z,94904.41
2023-02-02T13:30:10.895Z,94920.13
2023-02-02T13:32:45.220Z,94920.56
2023-02-02T13:35:26.198Z,94912.84
2023-02-02T13:38:23.813Z,94922.91
2023-02-02T13:40:53.472Z,94918.78
2023-02-02T13:43:31.129Z,94932.47
2023-02-02T13:46:28.508Z,94953.84
2023-02-02T13:49:10.896Z,94947.94
2023-02-02T13:52:02.189Z,94959.69
2023-02-02T13:54:50.647Z,94943.69
2023-02-02T13:57:53.032Z,94959.94
2023-02-02T14:00:23.324Z,94945.72
2023-02-02T14:03:04.011Z,94973.03
2023-02-02T14:05:36.955Z,94975.06
2023-02-02T14:08:21.918Z,94976.63
2023-02-02T14:10:54.143Z,94960.38
2023-02-02T14:14:03.960Z,94967.09
2023-02-02T14:16:33.086Z,94997.25
2023-02-02T14:19:05.004Z,94972.94
2023-02-02T14:21:31.428Z,94981.66
2023-02-02T14:24:05.768Z,94970.81
2023-02-02T14:26:45.663Z,94971.16
2023-02-02T14:29:33.310Z,94960.59
2023-02-02T14:32:01.672Z,94982.78
2023-02-02T14:34:34.248Z,94965.09
2023-02-02T14:37:25.256Z,94971.00
2023-02-02T14:39:54.717Z,94984.22
2023-02-02T14:43:05.062Z,94980.41
2023-02-02T14:45:34.437Z,94975.59
2023-02-02T14:48:06.663Z,94990.81
2023-02-02T14:50:39.080Z,94989.56
2023-02-02T14:53:08.554Z,94978.25
2023-02-02T14:55:51.728Z,94992.47
2023-02-02T14:58:28.985Z,94979.38
2023-02-02T15:01:25.634Z,94993.59
2023-02-02T15:04:00.819Z,95013.97
2023-02-02T15:06:35.904Z,94989.53
2023-02-02T15:09:20.555Z,94989.53
2023-02-02T15:12:00.841Z,94991.91
2023-02-02T15:14:56.742Z,95000.38
2023-02-02T15:17:41.594Z,94999.38
2023-02-02T15:20:32.097Z,95026.75
2023-02-02T15:23:05.419Z,95008.13
2023-02-02T15:25:42.985Z,95021.81
2023-02-02T15:28:35.675Z,95018.44
2023-02-02T15:31:11.448Z,95014.78
2023-02-02T15:33:50.101Z,95009.63
2023-02-02T15:36:23.624Z,95011.19
2023-02-02T15:38:53.135Z,95015.78
2023-02-02T15:41:32.275Z,95027.66
2023-02-02T15:43:59.928Z,95021.16
2023-02-02T15:46:32.316Z,95053.91
2023-02-02T15:49:32.737Z,95048.19
2023-02-02T15:52:03.226Z,95046.41
2023-02-02T15:54:34.610Z,95039.91
2023-02-02T15:57:01.890Z,95048.66
2023-02-02T15:59:40.511Z,95072.06
2023-02-02T16:02:06.953Z,95056.03
2023-02-02T16:04:37.247Z,95073.09
2023-02-02T16:07:12.568Z,95069.47
2023-02-02T16:09:41.628Z,95071.28
2023-02-02T16:12:18.185Z,95075.44
2023-02-02T16:14:50.402Z,95071.28
2023-02-02T16:17:23.909Z,95095.03
2023-02-02T16:19:56.473Z,95083.75
2023-02-02T16:22:25.333Z,95099.97
2023-02-02T16:24:55.370Z,95093.25
2023-02-02T16:27:26.240Z,95089.66
2023-02-02T16:29:53.513Z,95094.34
2023-02-02T16:32:39.182Z,95121.47
2023-02-02T16:35:25.772Z,95112.41
2023-02-02T16:37:52.383Z,95101.88
2023-02-02T16:40:29.531Z,95117.13
2023-02-02T16:43:07.350Z,95131.59
2023-02-02T16:45:43.743Z,95143.25
2023-02-02T16:48:32.112Z,95141.44
2023-02-02T16:51:15.122Z,95157.69
2023-02-02T16:53:44.864Z,95153.31
2023-02-02T16:56:32.869Z,95151.53
2023-02-02T16:59:05.377Z,95151.97
2023-02-02T17:01:37.052Z,95155.34
2023-02-02T17:04:06.115Z,95155.00
2023-02-02T17:06:46.229Z,95175.63
2023-02-02T17:09:35.578Z,95172.50
2023-02-02T17:12:34.563Z,95184.38
2023-02-02T17:15:17.049Z,95188.97
2023-02-02T17:17:45.038Z,95193.13
2023-02-02T17:20:13.105Z,95194.13
2023-02-02T17:22:42.907Z,95199.28
2023-02-02T17:25:15.776Z,95190.00
2023-02-02T17:27:42.576Z,95184.84
2023-02-02T17:30:17.600Z,95182.47
2023-02-02T17:32:44.121Z,95181.72
2023-02-02T17:35:22.359Z,95199.75
2023-02-02T17:37:49.415Z,95213.41
2023-02-02T17:40:17.155Z,95203.09
2023-02-02T17:42:45.578Z,95223.50
2023-02-02T17:45:23.006Z,95232.78
2023-02-02T17:47:50.846Z,95223.28
2023-02-02T17:50:18.164Z,95256.00
2023-02-02T17:52:45.943Z,95219.34
2023-02-02T17:55:24.663Z,95226.09
2023-02-02T17:57:52.340Z,95225.53
2023-02-02T18:00:21.135Z,95231.69
2023-02-02T18:02:49.828Z,95246.00
2023-02-02T18:05:16.926Z,95243.22
2023-02-02T18:07:44.318Z,95239.31
2023-02-02T18:10:12.639Z,95244.03
2023-02-02T18:12:39.339Z,95246.38
2023-02-02T18:15:08.616Z,95249.50
2023-02-02T18:17:35.044Z,95245.91
2023-02-02T18:20:01.444Z,95257.22
2023-02-02T18:22:27.868Z,95251.88
2023-02-02T18:24:54.309Z,95246.72
2023-02-02T18:27:20.949Z,95268.44
2023-02-02T18:29:47.967Z,95227.19
2023-02-02T18:32:16.034Z,95235.38
2023-02-02T18:34:42.438Z,95235.59
2023-02-02T18:37:08.882Z,95226.44
2023-02-02T18:39:35.670Z,95234.72
2023-02-02T18:42:02.768Z,95254.56
2023-02-02T18:44:29.485Z,95237.31
2023-02-02T18:46:55.921Z,95229.78
2023-02-02T18:49:22.361Z,95252.97
2023-02-02T18:51:48.943Z,95250.63
2023-02-02T18:54:15.393Z,95264.31
2023-02-02T18:56:41.786Z,95261.94
2023-02-02T18:59:08.475Z,95248.75
2023-02-02T19:01:35.173Z,95260.41
2023-02-02T19:04:01.769Z,95262.75
2023-02-02T19:06:46.982Z,95253.91
2023-02-02T19:09:14.221Z,95259.59
2023-02-02T19:11:46.171Z,95273.50
2023-02-02T19:14:14.236Z,95278.44
2023-02-02T19:16:40.790Z,95261.16
2023-02-02T19:19:21.602Z,95269.69
2023-02-02T19:21:48.388Z,95277.41
2023-02-02T19:24:14.868Z,95269.13
2023-02-02T19:26:46.105Z,95293.13
2023-02-02T19:29:20.441Z,95282.38
2023-02-02T19:31:52.280Z,95275.19
2023-02-02T19:34:21.221Z,95281.94
2023-02-02T19:36:49.280Z,95284.03
2023-02-02T19:39:19.268Z,95277.09
2023-02-02T19:41:46.117Z,95281.44
2023-02-02T19:44:21.150Z,95274.50
2023-02-02T19:46:50.492Z,95285.72
2023-02-02T19:49:28.178Z,95271.84
2023-02-02T19:51:56.061Z,95287.31
2023-02-02T19:54:36.361Z,95268.91
2023-02-02T19:57:16.740Z,95273.72
2023-02-02T19:59:47.051Z,95275.53
2023-02-02T20:02:33.787Z,95267.22
2023-02-02T20:05:12.041Z,95291.22
2023-02-02T20:07:39.048Z,95277.75
2023-02-02T20:10:18.718Z,95274.41
2023-02-02T20:12:45.129Z,95279.00
2023-02-02T20:15:27.800Z,95279.19
2023-02-02T20:17:56.113Z,95285.75
2023-02-02T20:20:29.117Z,95265.09
2023-02-02T20:22:57.408Z,95264.31
2023-02-02T20:25:24.028Z,95279.78
2023-02-02T20:27:50.689Z,95282.13
2023-02-02T20:30:25.002Z,95272.06
2023-02-02T20:32:58.485Z,95273.06
2023-02-02T20:35:27.630Z,95272.06
2023-02-02T20:37:55.612Z,95267.91
2023-02-02T20:40:26.687Z,95271.25
2023-02-02T20:42:53.432Z,95280.59
2023-02-02T20:45:21.546Z,95273.59
2023-02-02T20:47:49.806Z,95291.22
2023-02-02T20:50:19.106Z,95279.91
2023-02-02T20:52:45.512Z,95277.22
2023-02-02T20:55:12.142Z,95279.34
2023-02-02T20:57:38.773Z,95275.19
2023-02-02T21:00:07.497Z,95270.25
2023-02-02T21:02:33.965Z,95286.72
2023-02-02T21:05:01.336Z,95277.22
2023-02-02T21:07:27.818Z,95288.09
2023-02-02T21:09:54.287Z,95281.34
2023-02-02T21:12:25.265Z,95288.63
2023-02-02T21:14:53.105Z,95298.94
2023-02-02T21:17:19.965Z,95294.59
2023-02-02T21:19:46.459Z,95293.59
2023-02-02T21:22:13.315Z,95293.59
2023-02-02T21:24:40.302Z,95302.09
2023-02-02T21:27:07.499Z,95286.63
2023-02-02T21:29:34.188Z,95302.66
2023-02-02T21:32:02.551Z,95307.59
2023-02-02T21:34:30.565Z,95311.75
2023-02-02T21:36:58.203Z,95299.66
2023-02-02T21:39:36.517Z,95298.63
2023-02-02T21:42:08.608Z,95311.06
2023-02-02T21:44:49.686Z,95323.19
2023-02-02T21:47:26.864Z,95299.97
2023-02-02T21:49:55.620Z,95301.31
2023-02-02T21:52:22.085Z,95333.72
2023-02-02T21:54:49.217Z,95305.25
2023-02-02T21:57:27.813Z,95319.06
2023-02-02T21:59:56.033Z,95320.84
2023-02-02T22:02:39.289Z,95314.09
2023-02-02T22:05:36.503Z,95329.38
2023-02-02T22:08:22.855Z,95335.75
2023-02-02T22:10:49.472Z,95334.97
2023-02-02T22:13:18.848Z,95341.13
2023-02-02T22:15:47.347Z,95337.75
2023-02-02T22:18:18.541Z,95340.31
2023-02-02T22:20:47.302Z,95351.22
2023-02-02T22:23:16.178Z,95355.78
2023-02-02T22:25:44.421Z,95343.13
2023-02-02T22:28:23.432Z,95342.59
2023-02-02T22:30:54.573Z,95345.91
2023-02-02T22:33:22.329Z,95345.16
2023-02-02T22:35:49.078Z,95351.56
2023-02-02T22:38:18.192Z,95346.94
2023-02-02T22:40:45.274Z,95344.38
2023-02-02T22:43:13.361Z,95341.78
2023-02-02T22:45:39.856Z,95335.06
2023-02-02T22:48:06.367Z,95321.16
2023-02-02T22:50:34.145Z,95334.06
2023-02-02T22:53:02.021Z,95324.75
2023-02-02T22:55:28.731Z,95327.31
2023-02-02T22:57:55.447Z,95318.22
2023-02-02T23:00:25.790Z,95331.69
2023-02-02T23:02:53.351Z,95331.91
2023-02-02T23:05:21.135Z,95332.91
2023-02-02T23:07:48.920Z,95330.78
2023-02-02T23:10:18.366Z,95327.19
2023-02-02T23:12:45.814Z,95323.63
2023-02-02T23:15:13.836Z,95328.00
2023-02-02T23:17:40.290Z,95328.97
2023-02-02T23:20:09.257Z,95325.28
2023-02-02T23:22:35.953Z,95327.09
2023-02-02T23:25:02.425Z,95346.25
2023-02-02T23:27:28.834Z,95325.28
2023-02-02T23:29:55.218Z,95333.22
2023-02-02T23:32:21.626Z,95330.09
2023-02-02T23:34:48.007Z,95341.41
2023-02-02T23:37:14.446Z,95330.53
2023-02-02T23:39:40.879Z,95333.34
2023-02-02T23:42:07.274Z,95347.59
2023-02-02T23:44:33.649Z,95339.84
2023-02-02T23:47:01.828Z,95339.06
2023-02-02T23:49:30.541Z,95346.78
2023-02-02T23:51:57.082Z,95329.41
2023-02-02T23:54:23.742Z,95333.91
2023-02-02T23:56:50.683Z,95339.06
2023-02-02T23:59:17.123Z,95337.28
