createdAt,value
2023-02-13T00:03:23.473Z,8.93
2023-02-13T00:08:28.208Z,9.10
2023-02-13T00:13:31.876Z,7.93
2023-02-13T00:18:36.965Z,9.02
2023-02-13T00:23:42.133Z,9.18
2023-02-13T00:28:45.747Z,9.30
2023-02-13T00:33:49.358Z,8.55
2023-02-13T00:38:55.518Z,9.93
2023-02-13T00:43:58.786Z,7.57
2023-02-13T00:49:02.100Z,9.75
2023-02-13T00:54:06.989Z,8.27
2023-02-13T00:59:10.261Z,9.43
2023-02-13T01:04:13.553Z,8.27
2023-02-13T01:09:18.343Z,9.43
2023-02-13T01:14:21.680Z,9.33
2023-02-13T01:19:25.791Z,8.98
2023-02-13T01:24:33.266Z,8.50
2023-02-13T01:29:36.810Z,8.63
2023-02-13T01:34:40.183Z,9.13
2023-02-13T01:39:44.950Z,9.50
2023-02-13T01:44:53.596Z,9.30
2023-02-13T01:50:04.516Z,9.85
2023-02-13T01:55:10.401Z,9.23
2023-02-13T02:00:17.010Z,9.52
2023-02-13T02:05:25.648Z,9.35
2023-02-13T02:10:32.525Z,9.27
2023-02-13T02:15:36.155Z,10.38
2023-02-13T02:21:16.316Z,7.53
2023-02-13T02:27:06.840Z,9.35
2023-02-13T02:32:32.774Z,8.60
2023-02-13T02:37:53.370Z,8.70
2023-02-13T02:43:10.810Z,9.75
2023-02-13T02:48:46.983Z,9.25
2023-02-13T02:59:22.569Z,7.85
2023-02-13T03:04:50.852Z,8.32
2023-02-13T03:10:15.173Z,7.55
2023-02-13T03:15:18.658Z,6.63
2023-02-13T03:20:52.597Z,7.43
2023-02-13T03:26:08.289Z,6.25
2023-02-13T03:31:31.630Z,5.10
2023-02-13T03:37:05.945Z,4.65
2023-02-13T03:42:13.133Z,4.93
2023-02-13T03:47:16.590Z,4.95
2023-02-13T03:52:27.308Z,4.65
2023-02-13T03:57:51.115Z,4.30
2023-02-13T04:03:02.311Z,4.20
2023-02-13T04:08:07.036Z,4.72
2023-02-13T04:13:17.582Z,6.00
2023-02-13T04:18:24.142Z,4.85
2023-02-13T04:23:29.410Z,4.18
2023-02-13T04:28:32.793Z,3.95
2023-02-13T04:33:35.999Z,3.72
2023-02-13T04:38:41.146Z,4.13
2023-02-13T04:43:44.865Z,3.75
2023-02-13T04:48:48.200Z,3.97
2023-02-13T04:53:52.821Z,3.85
2023-02-13T04:58:57.284Z,3.70
2023-02-13T05:04:00.632Z,4.15
2023-02-13T05:09:05.573Z,3.78
2023-02-13T05:14:08.977Z,3.97
2023-02-13T05:19:12.661Z,3.55
2023-02-13T05:24:20.142Z,4.10
2023-02-13T05:29:23.993Z,3.92
2023-02-13T05:34:29.061Z,4.50
2023-02-13T05:39:33.814Z,3.42
2023-02-13T05:44:37.172Z,3.67
2023-02-13T05:49:40.366Z,4.18
2023-02-13T05:54:45.283Z,3.78
2023-02-13T05:59:48.507Z,4.40
2023-02-13T06:04:51.702Z,5.28
2023-02-13T06:09:58.444Z,4.72
2023-02-13T06:15:01.688Z,5.25
2023-02-13T06:20:05.428Z,4.47
2023-02-13T06:25:10.115Z,5.38
2023-02-13T06:30:14.877Z,5.78
2023-02-13T06:35:18.839Z,4.88
2023-02-13T06:40:23.685Z,4.90
2023-02-13T06:45:27.137Z,4.63
2023-02-13T06:50:30.513Z,4.60
2023-02-13T06:55:35.178Z,4.15
2023-02-13T07:00:38.632Z,4.05
2023-02-13T07:05:42.435Z,4.60
2023-02-13T07:10:47.504Z,4.95
2023-02-13T07:15:50.922Z,4.88
2023-02-13T07:20:54.199Z,5.53
2023-02-13T07:26:00.401Z,5.10
2023-02-13T07:31:06.166Z,4.25
2023-02-13T07:36:10.077Z,4.10
2023-02-13T07:41:14.749Z,4.35
2023-02-13T07:46:18.399Z,4.95
2023-02-13T07:51:25.605Z,4.88
2023-02-13T07:56:30.643Z,4.68
2023-02-13T08:01:34.359Z,5.03
2023-02-13T08:06:40.837Z,4.55
2023-02-13T08:11:57.416Z,4.75
2023-02-13T08:17:01.662Z,4.68
2023-02-13T08:22:05.027Z,4.97
2023-02-13T08:27:13.708Z,4.70
2023-02-13T08:32:17.453Z,4.68
2023-02-13T08:37:21.167Z,4.38
2023-02-13T08:42:25.901Z,6.22
2023-02-13T08:47:29.584Z,4.83
2023-02-13T08:52:33.559Z,4.90
2023-02-13T08:57:38.246Z,4.80
2023-02-13T09:02:41.890Z,5.18
2023-02-13T09:07:45.237Z,4.68
2023-02-13T09:12:54.783Z,4.85
2023-02-13T09:17:58.481Z,4.72
2023-02-13T09:23:01.792Z,5.45
2023-02-13T09:28:06.623Z,5.55
2023-02-13T09:33:12.241Z,6.33
2023-02-13T09:43:31.409Z,5.95
2023-02-13T09:48:39.293Z,4.97
2023-02-13T09:53:43.998Z,5.82
2023-02-13T09:58:50.833Z,5.80
2023-02-13T10:04:20.102Z,6.25
2023-02-13T10:09:30.981Z,5.22
2023-02-13T10:14:46.493Z,5.30
2023-02-13T10:19:52.954Z,5.83
2023-02-13T10:25:00.979Z,4.85
2023-02-13T10:30:12.752Z,4.95
2023-02-13T10:35:27.555Z,7.82
2023-02-13T10:40:34.210Z,3.60
2023-02-13T10:45:52.982Z,4.18
2023-02-13T10:51:04.751Z,7.30
2023-02-13T10:56:22.372Z,4.03
2023-02-13T11:01:35.624Z,3.00
2023-02-13T11:06:44.221Z,2.42
2023-02-13T11:11:47.519Z,3.30
2023-02-13T11:17:00.575Z,2.50
2023-02-13T11:22:06.776Z,2.45
2023-02-13T11:27:13.975Z,2.58
2023-02-13T11:32:23.348Z,3.50
2023-02-13T11:37:29.105Z,3.38
2023-02-13T11:47:43.363Z,2.92
2023-02-13T11:52:55.377Z,2.75
2023-02-13T11:58:00.601Z,2.67
2023-02-13T12:03:25.520Z,2.40
2023-02-13T12:08:29.494Z,3.22
2023-02-13T12:13:36.892Z,2.55
2023-02-13T12:18:46.094Z,2.05
2023-02-13T12:23:56.209Z,1.90
2023-02-13T12:29:16.650Z,2.35
2023-02-13T12:34:56.356Z,2.53
2023-02-13T12:40:27.676Z,2.80
2023-02-13T12:45:37.828Z,2.63
2023-02-13T12:50:54.858Z,2.80
2023-02-13T12:56:12.922Z,3.40
2023-02-13T13:01:26.396Z,3.17
2023-02-13T13:06:46.693Z,4.10
2023-02-13T13:12:06.938Z,3.45
2023-02-13T13:17:17.753Z,3.42
2023-02-13T13:22:27.359Z,3.42
2023-02-13T13:27:34.874Z,3.30
2023-02-13T13:32:39.352Z,3.00
2023-02-13T13:37:47.521Z,3.22
2023-02-13T13:42:55.561Z,3.28
2023-02-13T13:48:15.496Z,3.65
2023-02-13T13:53:23.746Z,4.28
2023-02-13T13:58:34.754Z,4.22
2023-02-13T14:03:38.992Z,4.68
2023-02-13T14:09:01.637Z,4.13
2023-02-13T14:14:39.798Z,4.97
2023-02-13T14:19:47.788Z,5.53
2023-02-13T14:24:53.521Z,4.80
2023-02-13T14:29:58.192Z,4.93
2023-02-13T14:35:05.959Z,5.85
2023-02-13T14:40:44.189Z,5.47
2023-02-13T14:45:52.715Z,5.32
2023-02-13T14:51:00.014Z,6.03
2023-02-13T14:56:10.149Z,5.35
2023-02-13T15:01:24.914Z,5.43
2023-02-13T15:06:31.074Z,5.22
2023-02-13T15:11:37.814Z,4.32
2023-02-13T15:16:41.225Z,4.70
2023-02-13T15:21:51.456Z,4.32
2023-02-13T15:27:01.290Z,4.75
2023-02-13T15:32:19.221Z,5.63
2023-02-13T15:37:24.249Z,5.00
2023-02-13T15:42:29.446Z,4.67
2023-02-13T15:47:36.504Z,4.60
2023-02-13T15:52:40.647Z,5.28
2023-02-13T15:57:45.624Z,4.97
2023-02-13T16:02:50.852Z,5.00
2023-02-13T16:07:57.437Z,5.10
2023-02-13T16:13:06.014Z,4.75
2023-02-13T16:18:19.857Z,5.35
2023-02-13T16:23:23.508Z,4.95
2023-02-13T16:28:31.804Z,4.90
2023-02-13T16:33:36.742Z,4.97
2023-02-13T16:38:42.721Z,7.60
2023-02-13T16:43:48.863Z,5.82
2023-02-13T16:49:28.506Z,6.68
2023-02-13T16:54:38.748Z,7.30
2023-02-13T16:59:58.116Z,6.07
2023-02-13T17:05:18.126Z,6.57
2023-02-13T17:10:27.197Z,6.10
2023-02-13T17:15:32.911Z,5.15
2023-02-13T17:25:40.356Z,5.60
2023-02-13T17:30:46.238Z,6.65
2023-02-13T17:35:49.753Z,5.30
2023-02-13T17:40:53.060Z,5.90
2023-02-13T17:45:59.395Z,7.07
2023-02-13T17:51:05.427Z,6.10
2023-02-13T17:56:08.679Z,6.95
2023-02-13T18:01:13.325Z,5.82
2023-02-13T18:06:16.529Z,7.35
2023-02-13T18:11:19.934Z,7.93
2023-02-13T18:16:25.516Z,7.53
2023-02-13T18:21:29.198Z,7.60
2023-02-13T18:26:32.480Z,7.63
2023-02-13T18:31:40.537Z,8.23
2023-02-13T18:36:44.122Z,8.93
2023-02-13T18:41:47.622Z,8.48
2023-02-13T18:46:52.502Z,8.02
2023-02-13T18:51:55.837Z,9.13
2023-02-13T18:56:59.174Z,8.23
2023-02-13T19:02:04.433Z,9.02
2023-02-13T19:07:07.867Z,11.00
2023-02-13T19:12:11.328Z,10.13
2023-02-13T19:17:16.459Z,9.50
2023-02-13T19:22:20.031Z,8.02
2023-02-13T19:27:23.298Z,8.38
2023-02-13T19:32:27.936Z,9.43
2023-02-13T19:37:42.998Z,8.30
2023-02-13T19:42:47.588Z,8.98
2023-02-13T19:47:54.100Z,9.20
2023-02-13T19:52:57.457Z,10.30
2023-02-13T19:58:00.715Z,7.78
2023-02-13T20:03:05.688Z,8.40
2023-02-13T20:08:09.001Z,8.35
2023-02-13T20:13:12.449Z,8.77
2023-02-13T20:18:19.637Z,9.35
2023-02-13T20:23:22.828Z,8.55
2023-02-13T20:28:26.032Z,9.63
2023-02-13T20:33:30.672Z,7.80
2023-02-13T20:38:33.990Z,8.93
2023-02-13T20:43:38.597Z,8.60
2023-02-13T20:48:45.403Z,8.83
2023-02-13T20:53:49.307Z,8.82
2023-02-13T20:58:54.311Z,9.88
2023-02-13T21:03:59.262Z,9.38
2023-02-13T21:09:03.464Z,8.07
2023-02-13T21:14:07.268Z,8.38
2023-02-13T21:19:14.756Z,9.00
2023-02-13T21:24:20.923Z,8.90
2023-02-13T21:29:24.169Z,9.95
2023-02-13T21:34:30.452Z,9.15
2023-02-13T21:39:36.214Z,9.00
2023-02-13T21:44:39.406Z,9.57
2023-02-13T21:49:44.004Z,9.35
2023-02-13T21:54:47.239Z,10.32
2023-02-13T21:59:50.515Z,9.43
2023-02-13T22:04:55.296Z,9.70
2023-02-13T22:09:58.607Z,9.97
2023-02-13T22:15:01.834Z,8.68
2023-02-13T22:20:07.936Z,8.95
2023-02-13T22:25:11.469Z,9.13
2023-02-13T22:30:15.416Z,9.32
2023-02-13T22:35:20.015Z,10.23
2023-02-13T22:40:23.311Z,10.50
2023-02-13T22:45:26.755Z,11.00
2023-02-13T22:50:31.878Z,10.20
2023-02-13T22:55:36.018Z,11.18
2023-02-13T23:00:40.216Z,10.35
2023-02-13T23:05:44.953Z,10.32
2023-02-13T23:11:08.664Z,11.00
2023-02-13T23:16:14.936Z,10.23
2023-02-13T23:21:19.719Z,10.60
2023-02-13T23:26:23.023Z,12.00
2023-02-13T23:31:26.675Z,10.73
2023-02-13T23:36:31.995Z,10.43
2023-02-13T23:41:35.288Z,12.20
2023-02-13T23:46:38.712Z,11.20
2023-02-13T23:51:43.650Z,11.77
2023-02-13T23:56:47.837Z,11.77
