createdAt,value
2023-05-11T00:02:05.920Z,7.53
2023-05-11T00:04:35.257Z,6.93
2023-05-11T00:07:03.058Z,8.80
2023-05-11T00:09:30.791Z,8.00
2023-05-11T00:11:58.646Z,7.37
2023-05-11T00:14:26.851Z,7.83
2023-05-11T00:16:54.592Z,6.40
2023-05-11T00:19:22.375Z,6.60
2023-05-11T00:21:51.574Z,8.43
2023-05-11T00:24:19.342Z,9.17
2023-05-11T00:26:47.079Z,8.57
2023-05-11T00:29:14.933Z,7.40
2023-05-11T00:31:42.820Z,7.90
2023-05-11T00:34:10.638Z,7.47
2023-05-11T00:36:41.148Z,7.27
2023-05-11T00:39:11.962Z,6.50
2023-05-11T00:41:39.893Z,7.10
2023-05-11T00:44:08.446Z,7.73
2023-05-11T00:46:36.509Z,6.00
2023-05-11T00:49:04.590Z,9.47
2023-05-11T00:51:33.312Z,7.50
2023-05-11T00:54:02.334Z,8.73
2023-05-11T00:56:31.449Z,7.97
2023-05-11T00:58:59.309Z,6.27
2023-05-11T01:01:27.962Z,7.13
2023-05-11T01:03:55.910Z,8.47
2023-05-11T01:06:31.904Z,9.33
2023-05-11T01:09:06.632Z,6.93
2023-05-11T01:11:43.521Z,11.83
2023-05-11T01:14:18.223Z,7.63
2023-05-11T01:16:50.237Z,7.80
2023-05-11T01:19:25.119Z,8.70
2023-05-11T01:21:53.644Z,10.67
2023-05-11T01:24:44.613Z,10.80
2023-05-11T01:27:41.233Z,8.87
2023-05-11T01:30:29.989Z,9.17
2023-05-11T01:33:02.323Z,9.17
2023-05-11T01:35:33.012Z,13.07
2023-05-11T01:38:02.390Z,9.67
2023-05-11T01:40:35.682Z,11.40
2023-05-11T01:43:06.265Z,10.20
2023-05-11T01:45:40.253Z,10.20
2023-05-11T01:48:13.068Z,10.73
2023-05-11T01:50:42.322Z,12.80
2023-05-11T01:53:12.712Z,11.07
2023-05-11T01:55:42.931Z,11.23
2023-05-11T01:58:14.398Z,9.13
2023-05-11T02:00:45.648Z,15.70
2023-05-11T02:03:15.177Z,14.97
2023-05-11T02:05:45.185Z,12.03
2023-05-11T02:08:14.319Z,11.87
2023-05-11T02:10:42.975Z,13.80
2023-05-11T02:13:11.925Z,11.50
2023-05-11T02:15:42.721Z,11.03
2023-05-11T02:18:16.373Z,13.27
2023-05-11T02:20:46.202Z,13.90
2023-05-11T02:23:14.672Z,13.37
2023-05-11T02:25:43.990Z,15.47
2023-05-11T02:28:11.838Z,11.70
2023-05-11T02:30:46.913Z,15.47
2023-05-11T02:33:23.181Z,15.13
2023-05-11T02:35:52.564Z,16.23
2023-05-11T02:38:22.051Z,13.57
2023-05-11T02:40:52.701Z,18.37
2023-05-11T02:43:25.625Z,14.87
2023-05-11T02:45:59.294Z,16.53
2023-05-11T02:48:31.539Z,16.87
2023-05-11T02:51:02.214Z,15.40
2023-05-11T02:53:33.476Z,14.20
2023-05-11T02:56:02.127Z,12.30
2023-05-11T02:58:30.193Z,16.30
2023-05-11T03:00:58.800Z,15.87
2023-05-11T03:03:28.188Z,15.00
2023-05-11T03:05:56.044Z,15.83
2023-05-11T03:08:23.866Z,14.30
2023-05-11T03:10:53.079Z,14.70
2023-05-11T03:13:22.904Z,15.73
2023-05-11T03:15:52.456Z,13.30
2023-05-11T03:18:21.753Z,15.10
2023-05-11T03:20:51.883Z,14.30
2023-05-11T03:23:20.566Z,16.50
2023-05-11T03:25:48.738Z,14.33
2023-05-11T03:28:17.827Z,12.87
2023-05-11T03:30:47.182Z,15.80
2023-05-11T03:33:15.128Z,15.93
2023-05-11T03:35:44.399Z,13.10
2023-05-11T03:38:16.030Z,14.30
2023-05-11T03:40:45.538Z,16.87
2023-05-11T03:43:17.582Z,14.93
2023-05-11T03:45:46.794Z,13.63
2023-05-11T03:48:16.849Z,15.40
2023-05-11T03:50:45.516Z,15.60
2023-05-11T03:53:15.537Z,16.87
2023-05-11T03:55:43.576Z,16.03
2023-05-11T03:58:12.177Z,16.67
2023-05-11T04:00:40.349Z,16.40
2023-05-11T04:03:09.053Z,15.30
2023-05-11T04:05:37.065Z,12.33
2023-05-11T04:08:05.970Z,14.40
2023-05-11T04:10:35.163Z,16.90
2023-05-11T04:13:02.997Z,18.53
2023-05-11T04:15:31.328Z,13.47
2023-05-11T04:17:59.133Z,16.20
2023-05-11T04:20:27.115Z,12.30
2023-05-11T04:22:54.828Z,13.23
2023-05-11T04:25:22.652Z,11.60
2023-05-11T04:27:51.793Z,14.43
2023-05-11T04:30:20.703Z,12.33
2023-05-11T04:32:48.783Z,10.67
2023-05-11T04:35:16.548Z,11.53
2023-05-11T04:37:44.315Z,10.80
2023-05-11T04:40:13.083Z,12.63
2023-05-11T04:42:40.876Z,12.03
2023-05-11T04:45:11.172Z,14.60
2023-05-11T04:47:39.025Z,12.30
2023-05-11T04:50:07.933Z,14.33
2023-05-11T04:52:35.632Z,11.27
2023-05-11T04:55:03.460Z,13.30
2023-05-11T04:57:31.180Z,12.43
2023-05-11T04:59:59.010Z,15.00
2023-05-11T05:02:28.173Z,15.00
2023-05-11T05:04:56.047Z,14.33
2023-05-11T05:07:24.560Z,18.40
2023-05-11T05:09:52.243Z,15.13
2023-05-11T05:12:21.125Z,15.77
2023-05-11T05:14:48.831Z,17.60
2023-05-11T05:17:16.638Z,16.50
2023-05-11T05:19:45.862Z,17.30
2023-05-11T05:22:13.767Z,20.67
2023-05-11T05:24:41.563Z,18.43
2023-05-11T05:27:09.278Z,14.43
2023-05-11T05:29:37.002Z,16.23
2023-05-11T05:32:05.369Z,16.30
2023-05-11T05:34:33.133Z,16.83
2023-05-11T05:37:02.227Z,17.30
2023-05-11T05:39:29.999Z,16.53
2023-05-11T05:41:57.786Z,21.60
2023-05-11T05:44:25.639Z,21.13
2023-05-11T05:46:53.451Z,17.53
2023-05-11T05:49:21.210Z,20.30
2023-05-11T05:51:50.739Z,22.30
2023-05-11T05:54:19.885Z,19.40
2023-05-11T05:56:48.384Z,20.50
2023-05-11T05:59:16.090Z,18.73
2023-05-11T06:01:46.511Z,18.73
2023-05-11T06:04:14.422Z,19.23
2023-05-11T06:06:42.281Z,19.07
2023-05-11T06:09:10.116Z,20.07
2023-05-11T06:11:39.309Z,19.80
2023-05-11T06:14:07.178Z,23.70
2023-05-11T06:16:35.086Z,19.03
2023-05-11T06:19:03.011Z,21.43
2023-05-11T06:21:31.614Z,20.87
2023-05-11T06:23:59.335Z,21.97
2023-05-11T06:26:28.647Z,25.23
2023-05-11T06:28:57.876Z,25.37
2023-05-11T06:31:25.726Z,22.77
2023-05-11T06:33:53.651Z,20.97
2023-05-11T06:36:21.379Z,23.93
2023-05-11T06:38:49.164Z,24.17
2023-05-11T06:41:16.961Z,21.37
2023-05-11T06:43:44.816Z,26.57
2023-05-11T06:46:17.593Z,22.87
2023-05-11T06:48:47.819Z,24.27
2023-05-11T06:51:18.398Z,20.43
2023-05-11T06:53:46.360Z,24.60
2023-05-11T06:56:14.183Z,22.47
2023-05-11T06:58:41.942Z,22.83
2023-05-11T07:01:09.763Z,24.87
2023-05-11T07:03:38.912Z,16.87
2023-05-11T07:06:06.782Z,20.90
2023-05-11T07:08:34.911Z,22.50
2023-05-11T07:11:02.686Z,21.97
2023-05-11T07:13:30.992Z,20.87
2023-05-11T07:15:58.794Z,16.23
2023-05-11T07:18:26.710Z,17.90
2023-05-11T07:20:55.886Z,18.87
2023-05-11T07:23:24.454Z,22.47
2023-05-11T07:25:53.598Z,20.13
2023-05-11T07:28:21.595Z,22.10
2023-05-11T07:30:49.501Z,20.80
2023-05-11T07:33:17.264Z,16.60
2023-05-11T07:35:45.770Z,21.10
2023-05-11T07:38:15.017Z,22.90
2023-05-11T07:40:42.834Z,21.43
2023-05-11T07:43:10.610Z,21.83
2023-05-11T07:45:38.434Z,23.90
2023-05-11T07:48:06.393Z,20.63
2023-05-11T07:50:34.308Z,23.57
2023-05-11T07:53:02.156Z,26.87
2023-05-11T07:55:31.484Z,25.27
2023-05-11T07:57:59.187Z,23.83
2023-05-11T08:00:29.932Z,28.97
2023-05-11T08:02:57.926Z,26.53
2023-05-11T08:05:26.045Z,20.23
2023-05-11T08:07:53.856Z,22.27
2023-05-11T08:10:21.588Z,20.57
2023-05-11T08:12:50.727Z,22.47
2023-05-11T08:15:18.514Z,22.27
2023-05-11T08:17:48.378Z,21.30
2023-05-11T08:20:16.195Z,23.13
2023-05-11T08:22:44.069Z,19.13
2023-05-11T08:25:12.110Z,19.37
2023-05-11T08:27:40.096Z,14.27
2023-05-11T08:30:12.189Z,19.13
2023-05-11T08:35:11.337Z,18.23
2023-05-11T08:37:39.148Z,16.00
2023-05-11T08:40:08.276Z,13.67
2023-05-11T08:42:37.036Z,15.10
2023-05-11T08:45:06.855Z,14.97
2023-05-11T08:47:36.501Z,15.80
2023-05-11T08:50:04.502Z,15.27
2023-05-11T08:52:32.532Z,15.07
2023-05-11T08:55:00.229Z,12.43
2023-05-11T08:57:31.906Z,17.73
2023-05-11T09:00:01.964Z,15.20
2023-05-11T09:02:30.446Z,17.97
2023-05-11T09:05:03.097Z,15.13
2023-05-11T09:07:32.242Z,19.33
2023-05-11T09:10:00.369Z,17.67
2023-05-11T09:12:28.498Z,11.10
2023-05-11T09:15:01.859Z,16.30
2023-05-11T09:17:30.904Z,17.67
2023-05-11T09:20:01.675Z,14.87
2023-05-11T09:22:32.042Z,15.80
2023-05-11T09:25:01.758Z,12.87
2023-05-11T09:27:29.577Z,16.83
2023-05-11T09:29:57.395Z,11.13
2023-05-11T09:32:25.245Z,13.27
2023-05-11T09:34:53.088Z,14.23
2023-05-11T09:37:22.367Z,15.00
2023-05-11T09:40:25.200Z,10.30
2023-05-11T09:42:44.077Z,12.87
2023-05-11T09:45:12.122Z,8.63
2023-05-11T09:47:40.984Z,11.70
2023-05-11T09:50:18.615Z,10.37
2023-05-11T09:52:54.812Z,15.20
2023-05-11T09:55:22.579Z,15.30
2023-05-11T09:57:56.143Z,12.73
2023-05-11T10:00:25.327Z,11.80
2023-05-11T10:03:03.800Z,11.00
2023-05-11T10:05:32.808Z,10.87
2023-05-11T10:08:03.946Z,9.63
2023-05-11T10:10:33.104Z,8.73
2023-05-11T10:13:02.556Z,8.07
2023-05-11T10:15:31.973Z,9.57
2023-05-11T10:18:01.386Z,8.30
2023-05-11T10:20:29.510Z,10.63
2023-05-11T10:22:57.388Z,9.10
2023-05-11T10:25:27.606Z,12.10
2023-05-11T10:27:56.200Z,11.03
2023-05-11T10:30:24.327Z,12.80
2023-05-11T10:32:53.700Z,15.63
2023-05-11T10:35:22.487Z,13.97
2023-05-11T10:37:51.434Z,17.60
2023-05-11T10:40:19.985Z,18.87
2023-05-11T10:43:16.360Z,12.67
2023-05-11T10:45:52.855Z,16.23
2023-05-11T10:48:49.086Z,11.53
2023-05-11T10:51:47.634Z,11.57
2023-05-11T10:54:34.768Z,9.97
2023-05-11T10:57:13.223Z,12.20
2023-05-11T11:00:20.765Z,14.03
2023-05-11T11:02:49.473Z,11.30
2023-05-11T11:05:34.057Z,13.13
2023-05-11T11:08:04.466Z,13.17
2023-05-11T11:10:34.021Z,10.47
2023-05-11T11:13:06.469Z,12.40
2023-05-11T11:16:13.794Z,14.47
2023-05-11T11:18:44.896Z,11.13
2023-05-11T11:21:15.845Z,12.23
2023-05-11T11:23:53.192Z,8.27
2023-05-11T11:26:47.736Z,14.13
2023-05-11T11:29:15.538Z,10.50
2023-05-11T11:31:43.700Z,6.43
2023-05-11T11:34:36.366Z,7.10
2023-05-11T11:37:05.336Z,8.50
2023-05-11T11:40:00.326Z,5.00
2023-05-11T11:42:39.702Z,7.37
2023-05-11T11:45:30.047Z,8.77
2023-05-11T11:48:15.012Z,8.67
2023-05-11T11:50:46.282Z,8.37
2023-05-11T11:53:30.137Z,6.90
2023-05-11T11:55:58.155Z,5.50
2023-05-11T11:58:59.457Z,7.97
2023-05-11T12:01:28.672Z,10.63
2023-05-11T12:04:18.849Z,5.90
2023-05-11T12:06:57.830Z,8.33
2023-05-11T12:09:26.602Z,11.57
2023-05-11T12:11:54.722Z,8.73
2023-05-11T12:14:23.227Z,12.10
2023-05-11T12:17:08.312Z,8.00
2023-05-11T12:19:36.770Z,9.60
2023-05-11T12:22:06.064Z,9.57
2023-05-11T12:24:34.322Z,12.10
2023-05-11T12:27:04.926Z,7.13
2023-05-11T12:29:33.213Z,8.97
2023-05-11T12:32:01.927Z,8.40
2023-05-11T12:34:29.805Z,7.03
2023-05-11T12:37:00.594Z,8.53
2023-05-11T12:39:30.382Z,7.93
2023-05-11T12:41:58.535Z,8.03
2023-05-11T12:44:27.652Z,6.60
2023-05-11T12:46:55.901Z,6.97
2023-05-11T12:49:27.206Z,6.37
2023-05-11T12:52:03.987Z,8.87
2023-05-11T12:54:35.077Z,10.30
2023-05-11T12:57:04.089Z,4.97
2023-05-11T12:59:35.228Z,5.83
2023-05-11T13:02:21.681Z,5.43
2023-05-11T13:04:49.824Z,7.30
2023-05-11T13:07:26.982Z,8.63
2023-05-11T13:10:00.431Z,8.27
2023-05-11T13:12:32.279Z,9.63
2023-05-11T13:15:08.576Z,8.07
2023-05-11T13:17:37.784Z,9.30
2023-05-11T13:20:19.383Z,10.70
2023-05-11T13:22:47.829Z,9.67
2023-05-11T13:25:19.747Z,10.40
2023-05-11T13:27:48.338Z,8.13
2023-05-11T13:30:16.439Z,9.37
2023-05-11T13:32:44.290Z,9.57
2023-05-11T13:35:12.036Z,12.93
2023-05-11T13:37:39.923Z,10.67
2023-05-11T13:40:10.524Z,8.57
2023-05-11T13:42:39.891Z,7.97
2023-05-11T13:45:09.156Z,8.27
2023-05-11T13:47:37.339Z,8.10
2023-05-11T13:50:05.788Z,9.53
2023-05-11T13:52:33.556Z,13.30
2023-05-11T13:55:01.267Z,9.50
2023-05-11T13:57:29.121Z,8.47
2023-05-11T13:59:58.244Z,6.43
2023-05-11T14:02:26.142Z,6.87
2023-05-11T14:04:53.928Z,8.53
2023-05-11T14:07:23.907Z,10.50
2023-05-11T14:09:55.183Z,9.63
2023-05-11T14:12:22.985Z,9.50
2023-05-11T14:14:50.686Z,8.90
2023-05-11T14:17:19.907Z,8.30
2023-05-11T14:19:48.157Z,6.97
2023-05-11T14:22:15.970Z,8.50
2023-05-11T14:24:43.710Z,8.17
2023-05-11T14:27:11.696Z,8.87
2023-05-11T14:29:42.552Z,9.30
2023-05-11T14:32:11.898Z,9.03
2023-05-11T14:34:42.799Z,10.77
2023-05-11T14:37:10.577Z,8.63
2023-05-11T14:39:38.344Z,9.23
2023-05-11T14:42:07.025Z,9.90
2023-05-11T14:44:34.749Z,9.23
2023-05-11T14:47:02.643Z,9.87
2023-05-11T14:49:30.372Z,8.70
2023-05-11T14:51:59.685Z,6.97
2023-05-11T14:54:27.715Z,7.67
2023-05-11T14:56:57.034Z,6.50
2023-05-11T14:59:26.059Z,8.63
2023-05-11T15:01:53.935Z,6.63
2023-05-11T15:04:22.333Z,10.10
2023-05-11T15:06:50.382Z,11.97
2023-05-11T15:09:20.180Z,14.00
2023-05-11T15:11:48.102Z,13.87
2023-05-11T15:14:15.906Z,11.67
2023-05-11T15:16:43.767Z,10.83
2023-05-11T15:19:11.621Z,8.90
2023-05-11T15:21:39.458Z,8.47
2023-05-11T15:24:10.014Z,8.93
2023-05-11T15:26:40.114Z,8.90
2023-05-11T15:29:07.866Z,10.83
2023-05-11T15:31:35.687Z,6.43
2023-05-11T15:34:03.553Z,5.87
2023-05-11T15:36:31.409Z,6.00
2023-05-11T15:38:59.461Z,6.47
2023-05-11T15:41:27.319Z,5.23
2023-05-11T15:43:56.385Z,6.07
2023-05-11T15:46:24.479Z,6.07
2023-05-11T15:48:52.762Z,4.37
2023-05-11T15:51:20.772Z,3.60
2023-05-11T15:53:48.706Z,4.50
2023-05-11T15:56:16.482Z,5.63
2023-05-11T15:58:44.331Z,4.77
2023-05-11T16:01:13.524Z,4.93
2023-05-11T16:03:41.319Z,5.27
2023-05-11T16:06:09.476Z,4.20
2023-05-11T16:08:37.566Z,5.33
2023-05-11T16:11:06.462Z,4.53
2023-05-11T16:13:34.320Z,6.10
2023-05-11T16:16:02.129Z,4.60
2023-05-11T16:18:31.429Z,3.17
2023-05-11T16:20:59.235Z,3.10
2023-05-11T16:23:27.054Z,2.93
2023-05-11T16:25:54.861Z,3.77
2023-05-11T16:28:22.540Z,3.37
2023-05-11T16:30:50.376Z,7.43
2023-05-11T16:33:18.737Z,3.20
2023-05-11T16:35:47.956Z,4.03
2023-05-11T16:38:18.952Z,4.57
2023-05-11T16:40:46.886Z,2.50
2023-05-11T16:43:14.990Z,3.93
2023-05-11T16:45:43.509Z,3.10
2023-05-11T16:48:11.358Z,2.93
2023-05-11T16:50:39.181Z,3.87
2023-05-11T16:53:08.813Z,5.10
2023-05-11T16:55:36.583Z,3.70
2023-05-11T16:58:04.293Z,2.80
2023-05-11T17:00:34.163Z,2.37
2023-05-11T17:03:02.282Z,3.53
2023-05-11T17:05:30.163Z,2.73
2023-05-11T17:07:58.061Z,4.00
2023-05-11T17:10:27.654Z,2.77
2023-05-11T17:12:57.277Z,4.10
2023-05-11T17:15:25.534Z,3.27
2023-05-11T17:17:53.403Z,3.00
2023-05-11T17:20:21.930Z,2.57
2023-05-11T17:22:50.329Z,3.70
2023-05-11T17:25:18.318Z,3.53
2023-05-11T17:27:47.553Z,2.57
2023-05-11T17:30:15.649Z,3.27
2023-05-11T17:32:44.011Z,2.20
2023-05-11T17:35:12.705Z,3.20
2023-05-11T17:37:40.639Z,1.70
2023-05-11T17:40:09.507Z,3.93
2023-05-11T17:42:37.370Z,2.57
2023-05-11T17:45:07.768Z,2.73
2023-05-11T17:47:35.560Z,3.27
2023-05-11T17:50:03.687Z,1.93
2023-05-11T17:52:31.396Z,3.07
2023-05-11T17:55:03.112Z,1.87
2023-05-11T17:57:32.371Z,2.80
2023-05-11T18:00:13.920Z,6.13
2023-05-11T18:02:44.889Z,2.70
2023-05-11T18:05:12.755Z,3.97
2023-05-11T18:07:40.956Z,2.70
2023-05-11T18:10:10.957Z,4.50
2023-05-11T18:12:38.825Z,3.00
2023-05-11T18:15:08.658Z,3.00
2023-05-11T18:17:36.515Z,4.73
2023-05-11T18:20:05.072Z,4.90
2023-05-11T18:22:34.079Z,4.33
2023-05-11T18:25:02.204Z,4.60
2023-05-11T18:27:33.864Z,6.07
2023-05-11T18:30:01.922Z,6.37
2023-05-11T18:32:31.159Z,7.07
2023-05-11T18:34:58.863Z,5.27
2023-05-11T18:37:26.567Z,5.93
2023-05-11T18:39:54.824Z,6.57
2023-05-11T18:42:22.568Z,5.37
2023-05-11T18:44:53.557Z,4.80
2023-05-11T18:47:23.103Z,7.13
2023-05-11T18:49:52.419Z,6.17
2023-05-11T18:52:20.206Z,5.50
2023-05-11T18:54:47.968Z,6.80
2023-05-11T18:57:18.769Z,7.73
2023-05-11T18:59:46.934Z,5.70
2023-05-11T19:02:14.848Z,6.33
2023-05-11T19:04:42.657Z,7.93
2023-05-11T19:07:11.865Z,6.57
2023-05-11T19:09:39.652Z,5.33
2023-05-11T19:12:08.229Z,6.97
2023-05-11T19:14:37.404Z,8.87
2023-05-11T19:17:05.646Z,7.43
2023-05-11T19:19:34.207Z,7.70
2023-05-11T19:22:02.072Z,8.43
2023-05-11T19:24:31.581Z,7.17
2023-05-11T19:27:06.691Z,6.27
2023-05-11T19:29:35.580Z,7.77
2023-05-11T19:32:03.474Z,6.63
2023-05-11T19:34:31.299Z,7.80
2023-05-11T19:36:59.096Z,6.13
2023-05-11T19:39:26.838Z,5.33
2023-05-11T19:41:56.100Z,8.07
2023-05-11T19:44:23.977Z,6.87
2023-05-11T19:46:51.843Z,6.17
2023-05-11T19:49:19.693Z,5.53
2023-05-11T19:51:47.520Z,8.77
2023-05-11T19:54:15.536Z,7.63
2023-05-11T19:56:43.208Z,5.77
2023-05-11T19:59:12.365Z,6.37
2023-05-11T20:01:40.281Z,5.20
2023-05-11T20:04:08.198Z,5.33
2023-05-11T20:06:36.053Z,7.10
2023-05-11T20:09:05.152Z,6.73
2023-05-11T20:11:33.117Z,5.23
2023-05-11T20:14:01.229Z,5.00
2023-05-11T20:16:31.468Z,6.10
2023-05-11T20:18:59.830Z,5.83
2023-05-11T20:21:32.955Z,6.03
2023-05-11T20:24:00.656Z,5.30
2023-05-11T20:26:28.493Z,9.40
2023-05-11T20:28:56.294Z,6.37
2023-05-11T20:31:24.099Z,8.97
2023-05-11T20:36:24.620Z,6.57
2023-05-11T20:38:53.676Z,9.90
2023-05-11T20:41:22.085Z,7.87
2023-05-11T20:43:50.617Z,9.83
2023-05-11T20:46:18.452Z,9.10
2023-05-11T20:48:51.409Z,8.63
2023-05-11T20:51:23.308Z,8.97
2023-05-11T20:53:51.569Z,8.90
2023-05-11T20:56:19.387Z,9.17
2023-05-11T20:58:47.466Z,10.17
2023-05-11T21:01:15.663Z,8.57
2023-05-11T21:03:43.512Z,9.90
2023-05-11T21:06:11.402Z,9.07
2023-05-11T21:08:40.530Z,8.93
2023-05-11T21:11:08.337Z,8.67
2023-05-11T21:13:36.216Z,8.57
2023-05-11T21:16:04.027Z,8.90
2023-05-11T21:18:34.313Z,10.27
2023-05-11T21:21:02.118Z,9.60
2023-05-11T21:23:30.366Z,8.60
2023-05-11T21:26:00.056Z,9.77
2023-05-11T21:28:28.447Z,9.50
2023-05-11T21:30:57.800Z,9.60
2023-05-11T21:33:25.592Z,9.60
2023-05-11T21:35:53.804Z,9.13
2023-05-11T21:38:21.777Z,10.70
2023-05-11T21:40:52.499Z,9.23
2023-05-11T21:43:22.043Z,10.23
2023-05-11T21:45:50.811Z,9.43
2023-05-11T21:48:18.668Z,9.70
2023-05-11T21:50:46.548Z,12.20
2023-05-11T21:53:14.292Z,10.83
2023-05-11T21:55:42.047Z,8.53
2023-05-11T21:58:09.862Z,10.83
2023-05-11T22:00:39.352Z,8.93
2023-05-11T22:03:07.361Z,11.07
2023-05-11T22:05:35.245Z,11.23
2023-05-11T22:08:10.857Z,9.30
2023-05-11T22:10:43.143Z,9.37
2023-05-11T22:13:11.032Z,9.97
2023-05-11T22:15:40.209Z,9.50
2023-05-11T22:18:08.020Z,9.60
2023-05-11T22:20:35.830Z,9.57
2023-05-11T22:23:03.597Z,8.10
2023-05-11T22:25:32.057Z,9.53
2023-05-11T22:28:00.140Z,9.33
2023-05-11T22:30:27.978Z,9.37
2023-05-11T22:32:57.231Z,10.10
2023-05-11T22:35:25.224Z,8.67
2023-05-11T22:37:53.184Z,9.67
2023-05-11T22:40:21.188Z,9.80
2023-05-11T22:42:49.130Z,8.27
2023-05-11T22:45:16.802Z,10.77
2023-05-11T22:47:44.554Z,7.03
2023-05-11T22:50:13.758Z,9.03
2023-05-11T22:52:41.513Z,9.87
2023-05-11T22:55:10.570Z,8.50
2023-05-11T22:57:38.356Z,9.63
2023-05-11T23:00:09.821Z,7.47
2023-05-11T23:02:37.983Z,8.10
2023-05-11T23:05:07.206Z,7.93
2023-05-11T23:07:36.422Z,7.40
2023-05-11T23:10:04.235Z,8.57
2023-05-11T23:12:32.114Z,6.10
2023-05-11T23:14:59.899Z,6.53
2023-05-11T23:17:27.723Z,8.43
2023-05-11T23:19:55.513Z,6.83
2023-05-11T23:22:23.201Z,10.13
2023-05-11T23:24:52.290Z,5.87
2023-05-11T23:27:20.042Z,7.07
2023-05-11T23:29:48.971Z,6.50
2023-05-11T23:32:17.015Z,8.90
2023-05-11T23:34:44.697Z,5.73
2023-05-11T23:37:12.386Z,7.17
2023-05-11T23:39:40.196Z,6.10
2023-05-11T23:42:09.846Z,6.93
2023-05-11T23:44:37.581Z,5.90
2023-05-11T23:47:06.038Z,7.37
2023-05-11T23:49:33.959Z,7.23
2023-05-11T23:52:01.845Z,8.17
2023-05-11T23:54:29.640Z,7.17
2023-05-11T23:56:57.359Z,7.13
2023-05-11T23:59:26.506Z,7.10
