createdAt,value
2022-12-11T00:00:11.866Z,1.70
2022-12-11T00:02:38.650Z,1.80
2022-12-11T00:05:05.765Z,1.80
2022-12-11T00:07:32.937Z,1.80
2022-12-11T00:09:59.721Z,2.20
2022-12-11T00:12:26.506Z,2.30
2022-12-11T00:14:53.331Z,2.40
2022-12-11T00:17:20.104Z,2.30
2022-12-11T00:19:46.875Z,2.20
2022-12-11T00:22:13.649Z,2.40
2022-12-11T00:24:40.368Z,2.40
2022-12-11T00:27:07.930Z,2.50
2022-12-11T00:29:34.653Z,2.50
2022-12-11T00:32:01.598Z,2.50
2022-12-11T00:34:28.492Z,2.40
2022-12-11T00:36:55.335Z,2.50
2022-12-11T00:39:22.033Z,2.40
2022-12-11T00:41:48.750Z,2.50
2022-12-11T00:44:15.510Z,2.60
2022-12-11T00:46:42.269Z,2.50
2022-12-11T00:49:08.962Z,2.50
2022-12-11T00:51:35.742Z,2.50
2022-12-11T00:54:03.733Z,2.60
2022-12-11T00:56:30.605Z,2.50
2022-12-11T00:58:57.393Z,2.50
2022-12-11T01:01:25.913Z,2.50
2022-12-11T01:03:53.979Z,2.60
2022-12-11T01:06:24.061Z,2.50
2022-12-11T01:09:10.572Z,2.50
2022-12-11T01:11:38.087Z,2.50
2022-12-11T01:14:05.345Z,2.50
2022-12-11T01:16:32.378Z,2.50
2022-12-11T01:18:59.258Z,2.20
2022-12-11T01:21:26.225Z,2.20
2022-12-11T01:23:53.035Z,2.20
2022-12-11T01:26:19.919Z,2.20
2022-12-11T01:28:49.824Z,2.40
2022-12-11T01:31:18.219Z,2.40
2022-12-11T01:33:45.028Z,2.50
2022-12-11T01:36:16.058Z,2.50
2022-12-11T01:38:42.961Z,2.50
2022-12-11T01:41:10.323Z,2.50
2022-12-11T01:44:07.010Z,2.60
2022-12-11T01:46:36.174Z,2.60
2022-12-11T01:49:07.282Z,2.50
2022-12-11T01:51:42.470Z,2.50
2022-12-11T01:54:13.741Z,2.60
2022-12-11T01:56:43.012Z,2.50
2022-12-11T01:59:10.380Z,2.50
2022-12-11T02:01:42.286Z,2.50
2022-12-11T02:04:10.968Z,2.40
2022-12-11T02:06:40.655Z,2.40
2022-12-11T02:09:14.541Z,2.30
2022-12-11T02:12:07.280Z,2.50
2022-12-11T02:15:08.475Z,2.50
2022-12-11T02:17:51.015Z,2.60
2022-12-11T02:20:23.671Z,2.10
2022-12-11T02:22:56.543Z,2.10
2022-12-11T02:25:26.237Z,2.00
2022-12-11T02:28:31.820Z,1.90
2022-12-11T02:31:16.022Z,2.00
2022-12-11T02:33:52.374Z,2.20
2022-12-11T02:36:23.562Z,2.30
2022-12-11T02:38:53.454Z,2.30
2022-12-11T02:41:22.668Z,2.50
2022-12-11T02:43:50.845Z,2.40
2022-12-11T02:46:19.881Z,2.20
2022-12-11T02:48:49.523Z,2.30
2022-12-11T02:51:18.701Z,2.10
2022-12-11T02:53:47.018Z,2.20
2022-12-11T02:56:26.666Z,2.00
2022-12-11T02:59:01.207Z,2.10
2022-12-11T03:01:28.314Z,2.30
2022-12-11T03:03:56.166Z,2.20
2022-12-11T03:06:29.398Z,2.20
2022-12-11T03:08:56.252Z,1.90
2022-12-11T03:11:23.085Z,1.90
2022-12-11T03:13:49.952Z,2.00
2022-12-11T03:16:37.396Z,1.90
2022-12-11T03:19:35.521Z,1.70
2022-12-11T03:22:31.141Z,1.80
2022-12-11T03:25:04.164Z,1.70
2022-12-11T03:27:38.256Z,1.20
2022-12-11T03:30:12.722Z,1.30
2022-12-11T03:33:01.098Z,1.70
2022-12-11T03:35:38.808Z,1.80
2022-12-11T03:38:09.924Z,2.00
2022-12-11T03:40:39.759Z,2.10
2022-12-11T03:43:07.245Z,1.90
2022-12-11T03:45:35.389Z,2.00
2022-12-11T03:48:03.105Z,1.90
2022-12-11T03:50:32.536Z,2.00
2022-12-11T03:53:01.587Z,2.20
2022-12-11T03:55:30.470Z,2.00
2022-12-11T03:57:57.228Z,2.20
2022-12-11T04:00:24.377Z,2.10
2022-12-11T04:03:13.614Z,2.00
2022-12-11T04:05:46.385Z,1.80
2022-12-11T04:08:13.508Z,2.00
2022-12-11T04:10:41.025Z,1.50
2022-12-11T04:13:09.038Z,1.60
2022-12-11T04:15:36.525Z,1.90
2022-12-11T04:18:22.438Z,2.10
2022-12-11T04:21:08.156Z,1.60
2022-12-11T04:23:53.917Z,1.80
2022-12-11T04:26:21.421Z,1.60
2022-12-11T04:28:49.231Z,1.40
2022-12-11T04:31:20.233Z,1.80
2022-12-11T04:33:47.662Z,1.30
2022-12-11T04:36:15.201Z,0.90
2022-12-11T04:38:42.090Z,0.60
2022-12-11T04:41:12.817Z,1.10
2022-12-11T04:43:40.218Z,1.00
2022-12-11T04:46:15.978Z,1.50
2022-12-11T04:48:42.930Z,1.70
2022-12-11T04:51:09.913Z,1.70
2022-12-11T04:53:37.401Z,1.40
2022-12-11T04:56:08.839Z,1.70
2022-12-11T04:58:36.724Z,1.50
2022-12-11T05:01:11.619Z,1.50
2022-12-11T05:03:38.828Z,1.80
2022-12-11T05:06:06.005Z,1.90
2022-12-11T05:08:36.051Z,1.90
2022-12-11T05:11:08.173Z,1.90
2022-12-11T05:13:35.185Z,2.00
2022-12-11T05:16:05.185Z,1.90
2022-12-11T05:18:32.171Z,2.00
2022-12-11T05:21:02.231Z,2.00
2022-12-11T05:23:29.654Z,2.10
2022-12-11T05:25:58.823Z,2.10
2022-12-11T05:28:29.163Z,2.10
2022-12-11T05:31:01.498Z,2.10
2022-12-11T05:33:30.308Z,2.10
2022-12-11T05:35:57.369Z,2.10
2022-12-11T05:38:24.520Z,1.90
2022-12-11T05:40:58.984Z,1.70
2022-12-11T05:43:27.244Z,2.00
2022-12-11T05:45:54.874Z,2.10
2022-12-11T05:48:22.069Z,2.00
2022-12-11T05:51:02.529Z,2.00
2022-12-11T05:53:30.199Z,1.80
2022-12-11T05:56:10.519Z,1.60
2022-12-11T05:58:37.969Z,1.90
2022-12-11T06:01:17.129Z,2.00
2022-12-11T06:03:44.786Z,1.90
2022-12-11T06:06:11.916Z,2.00
2022-12-11T06:08:39.070Z,2.00
2022-12-11T06:11:06.375Z,1.80
2022-12-11T06:13:33.591Z,1.80
2022-12-11T06:16:04.256Z,1.80
2022-12-11T06:18:31.662Z,1.70
2022-12-11T06:20:59.206Z,1.80
2022-12-11T06:23:26.113Z,1.70
2022-12-11T06:25:53.558Z,1.70
2022-12-11T06:28:20.639Z,1.80
2022-12-11T06:30:47.571Z,1.80
2022-12-11T06:33:14.547Z,1.90
2022-12-11T06:35:42.524Z,1.80
2022-12-11T06:38:10.810Z,1.80
2022-12-11T06:40:38.372Z,1.70
2022-12-11T06:43:05.498Z,1.50
2022-12-11T06:45:32.977Z,1.50
2022-12-11T06:48:00.083Z,1.30
2022-12-11T06:50:26.920Z,1.20
2022-12-11T06:52:53.798Z,1.40
2022-12-11T06:55:20.875Z,1.50
2022-12-11T06:57:47.942Z,1.60
2022-12-11T07:00:15.831Z,1.80
2022-12-11T07:02:42.805Z,1.90
2022-12-11T07:05:09.844Z,1.70
2022-12-11T07:07:37.041Z,1.80
2022-12-11T07:10:08.260Z,1.80
2022-12-11T07:12:36.141Z,1.80
2022-12-11T07:15:04.698Z,1.80
2022-12-11T07:17:32.441Z,1.60
2022-12-11T07:19:59.288Z,1.30
2022-12-11T07:22:26.170Z,1.30
2022-12-11T07:24:53.110Z,1.50
2022-12-11T07:27:20.263Z,1.60
2022-12-11T07:29:47.382Z,1.60
2022-12-11T07:32:14.562Z,1.30
2022-12-11T07:34:41.525Z,1.20
2022-12-11T07:37:08.523Z,1.20
2022-12-11T07:39:35.456Z,1.20
2022-12-11T07:42:04.099Z,1.00
2022-12-11T07:44:31.018Z,0.80
2022-12-11T07:46:57.854Z,0.90
2022-12-11T07:49:24.974Z,1.20
2022-12-11T07:51:51.935Z,1.30
2022-12-11T07:54:19.035Z,1.40
2022-12-11T07:56:53.161Z,0.90
2022-12-11T07:59:21.416Z,1.10
2022-12-11T08:01:48.514Z,1.10
2022-12-11T08:04:16.084Z,1.00
2022-12-11T08:06:43.793Z,0.90
2022-12-11T08:09:20.361Z,0.40
2022-12-11T08:11:52.025Z,0.50
2022-12-11T08:14:20.359Z,0.80
2022-12-11T08:16:47.718Z,0.70
2022-12-11T08:19:15.378Z,0.50
2022-12-11T08:21:42.907Z,0.90
2022-12-11T08:24:10.823Z,1.20
2022-12-11T08:26:38.004Z,1.20
2022-12-11T08:29:04.889Z,1.20
2022-12-11T08:31:31.898Z,1.30
2022-12-11T08:33:58.894Z,1.20
2022-12-11T08:36:26.063Z,1.20
2022-12-11T08:38:54.913Z,1.40
2022-12-11T08:41:24.586Z,1.20
2022-12-11T08:43:55.407Z,1.10
2022-12-11T08:46:25.342Z,1.30
2022-12-11T08:48:52.961Z,1.40
2022-12-11T08:51:23.155Z,1.20
2022-12-11T08:53:51.453Z,0.70
2022-12-11T08:56:24.131Z,0.90
2022-12-11T08:58:52.212Z,1.30
2022-12-11T09:01:25.022Z,1.60
2022-12-11T09:03:53.762Z,1.60
2022-12-11T09:06:24.225Z,1.70
2022-12-11T09:08:53.593Z,1.70
2022-12-11T09:11:24.255Z,1.60
2022-12-11T09:13:51.719Z,1.80
2022-12-11T09:16:21.601Z,1.80
2022-12-11T09:18:52.785Z,1.70
2022-12-11T09:21:22.650Z,1.80
2022-12-11T09:23:52.556Z,1.70
2022-12-11T09:26:20.177Z,1.90
2022-12-11T09:28:47.505Z,1.50
2022-12-11T09:31:25.974Z,1.70
2022-12-11T09:33:56.470Z,1.60
2022-12-11T09:36:24.898Z,2.00
2022-12-11T09:38:52.290Z,1.60
2022-12-11T09:41:22.269Z,1.30
2022-12-11T09:44:10.713Z,1.50
2022-12-11T09:46:40.213Z,1.50
2022-12-11T09:49:24.008Z,1.80
2022-12-11T09:52:15.674Z,2.30
2022-12-11T09:54:51.289Z,2.40
2022-12-11T09:57:29.157Z,2.40
2022-12-11T10:00:04.443Z,2.40
2022-12-11T10:02:41.128Z,2.40
2022-12-11T10:05:24.583Z,1.90
2022-12-11T10:08:11.697Z,1.40
2022-12-11T10:10:55.193Z,1.70
2022-12-11T10:13:52.868Z,1.80
2022-12-11T10:16:49.118Z,2.30
2022-12-11T10:19:27.748Z,1.80
2022-12-11T10:21:55.564Z,1.80
2022-12-11T10:25:09.637Z,2.30
2022-12-11T10:27:28.632Z,2.00
2022-12-11T10:30:21.452Z,2.30
2022-12-11T10:33:08.982Z,2.50
2022-12-11T10:35:41.316Z,2.20
2022-12-11T10:38:14.440Z,2.30
2022-12-11T10:40:50.290Z,2.20
2022-12-11T10:43:18.319Z,2.10
2022-12-11T10:45:54.587Z,2.30
2022-12-11T10:48:26.357Z,2.20
2022-12-11T10:51:13.174Z,2.30
2022-12-11T10:53:40.850Z,2.60
2022-12-11T10:56:08.041Z,2.50
2022-12-11T10:58:40.753Z,2.70
2022-12-11T11:01:15.520Z,2.70
2022-12-11T11:04:05.130Z,2.40
2022-12-11T11:06:32.597Z,2.60
2022-12-11T11:09:01.874Z,1.90
2022-12-11T11:11:30.178Z,1.80
2022-12-11T11:14:16.203Z,2.20
2022-12-11T11:16:46.443Z,2.30
2022-12-11T11:31:17.534Z,2.30
2022-12-11T11:37:53.332Z,2.40
2022-12-11T11:40:27.063Z,2.40
2022-12-11T11:43:21.556Z,2.40
2022-12-11T11:46:11.356Z,2.10
2022-12-11T11:48:41.172Z,2.10
2022-12-11T11:51:17.929Z,2.00
2022-12-11T11:53:49.454Z,2.20
2022-12-11T11:56:31.348Z,1.80
2022-12-11T11:59:19.973Z,2.30
2022-12-11T12:01:47.811Z,2.30
2022-12-11T12:04:14.867Z,1.70
2022-12-11T12:06:50.928Z,2.10
2022-12-11T12:09:33.923Z,1.90
2022-12-11T12:12:34.797Z,2.20
2022-12-11T12:15:26.484Z,2.40
2022-12-11T12:17:56.391Z,2.30
2022-12-11T12:20:41.780Z,2.20
2022-12-11T12:23:30.735Z,2.30
2022-12-11T12:26:14.906Z,2.40
2022-12-11T12:28:59.073Z,2.40
2022-12-11T12:31:47.877Z,2.30
2022-12-11T12:34:36.155Z,2.50
2022-12-11T12:37:44.018Z,2.60
2022-12-11T12:40:43.426Z,2.40
2022-12-11T12:43:38.123Z,2.60
2022-12-11T12:46:49.178Z,2.40
2022-12-11T12:49:19.912Z,2.30
2022-12-11T12:51:47.340Z,2.30
2022-12-11T12:54:17.959Z,2.10
2022-12-11T12:56:47.235Z,2.30
2022-12-11T12:59:25.747Z,2.40
2022-12-11T13:02:00.043Z,2.10
2022-12-11T13:04:58.445Z,2.00
2022-12-11T13:07:30.607Z,2.20
2022-12-11T13:10:22.852Z,1.90
2022-12-11T13:12:49.944Z,1.70
2022-12-11T13:15:35.167Z,2.00
2022-12-11T13:18:27.473Z,2.20
2022-12-11T13:20:54.308Z,1.90
2022-12-11T13:23:33.206Z,1.60
2022-12-11T13:26:02.908Z,1.40
2022-12-11T13:28:39.085Z,1.70
2022-12-11T13:31:15.200Z,1.90
2022-12-11T13:33:47.141Z,1.90
2022-12-11T13:36:18.935Z,2.00
2022-12-11T13:39:16.894Z,2.10
2022-12-11T13:41:47.748Z,2.10
2022-12-11T13:44:28.145Z,2.20
2022-12-11T13:46:58.095Z,2.30
2022-12-11T13:49:30.795Z,2.30
2022-12-11T13:51:59.763Z,2.10
2022-12-11T13:54:31.142Z,2.30
2022-12-11T13:57:14.977Z,2.10
2022-12-11T13:59:46.973Z,1.90
2022-12-11T14:02:33.770Z,1.70
2022-12-11T14:05:09.597Z,1.70
2022-12-11T14:07:43.070Z,1.60
2022-12-11T14:10:21.207Z,1.80
2022-12-11T14:12:55.060Z,2.00
2022-12-11T14:15:22.511Z,1.80
2022-12-11T14:17:51.866Z,1.80
2022-12-11T14:20:33.855Z,1.90
2022-12-11T14:23:17.113Z,1.60
2022-12-11T14:25:55.725Z,1.70
2022-12-11T14:28:27.917Z,2.10
2022-12-11T14:30:59.121Z,2.10
2022-12-11T14:33:37.416Z,2.30
2022-12-11T14:36:06.480Z,2.40
2022-12-11T14:38:38.365Z,2.40
2022-12-11T14:41:13.977Z,2.40
2022-12-11T14:43:48.726Z,2.40
2022-12-11T14:46:43.382Z,1.80
2022-12-11T14:49:17.954Z,1.50
2022-12-11T14:51:45.573Z,1.50
2022-12-11T14:54:22.763Z,1.50
2022-12-11T14:56:50.023Z,1.90
2022-12-11T14:59:26.933Z,2.10
2022-12-11T15:02:04.269Z,2.30
2022-12-11T15:04:34.047Z,1.90
2022-12-11T15:07:00.977Z,1.10
2022-12-11T15:09:36.610Z,1.80
2022-12-11T15:12:15.937Z,2.00
2022-12-11T15:14:50.158Z,2.20
2022-12-11T15:17:18.858Z,2.20
2022-12-11T15:19:51.803Z,2.30
2022-12-11T15:22:20.907Z,1.90
2022-12-11T15:24:51.859Z,1.90
2022-12-11T15:27:35.557Z,1.30
2022-12-11T15:30:14.764Z,1.40
2022-12-11T15:32:41.943Z,1.80
2022-12-11T15:35:26.267Z,1.90
2022-12-11T15:37:55.276Z,1.60
2022-12-11T15:40:22.769Z,1.30
2022-12-11T15:42:51.270Z,1.70
2022-12-11T15:45:21.582Z,1.80
2022-12-11T15:47:49.857Z,1.40
2022-12-11T15:50:21.502Z,1.40
2022-12-11T15:55:35.010Z,0.90
2022-12-11T15:58:05.622Z,1.20
2022-12-11T16:00:32.407Z,1.30
2022-12-11T16:02:59.238Z,1.00
2022-12-11T16:05:26.778Z,1.20
2022-12-11T16:07:59.678Z,1.60
2022-12-11T16:10:27.132Z,1.40
2022-12-11T16:12:59.241Z,1.30
2022-12-11T16:15:26.989Z,1.50
2022-12-11T16:18:05.465Z,1.30
2022-12-11T16:20:32.450Z,0.90
2022-12-11T16:22:59.422Z,1.00
2022-12-11T16:25:27.235Z,1.40
2022-12-11T16:27:58.181Z,1.50
2022-12-11T16:30:25.774Z,1.40
2022-12-11T16:41:20.514Z,1.10
2022-12-11T16:43:49.715Z,1.50
2022-12-11T16:46:21.480Z,1.70
2022-12-11T16:48:49.022Z,1.70
2022-12-11T16:51:16.861Z,1.60
2022-12-11T16:53:43.575Z,1.40
2022-12-11T16:56:10.697Z,1.60
2022-12-11T16:58:37.711Z,1.90
2022-12-11T17:01:15.118Z,1.60
2022-12-11T17:03:43.860Z,1.70
2022-12-11T17:14:10.229Z,1.60
2022-12-11T17:16:36.920Z,1.80
2022-12-11T17:19:07.130Z,1.80
2022-12-11T17:21:33.948Z,1.80
2022-12-11T17:24:01.039Z,1.70
2022-12-11T17:26:28.791Z,1.70
2022-12-11T17:28:57.042Z,1.90
2022-12-11T17:31:24.730Z,1.90
2022-12-11T17:33:53.937Z,1.80
2022-12-11T17:36:23.070Z,1.50
2022-12-11T17:38:50.901Z,1.50
2022-12-11T17:41:20.659Z,1.50
2022-12-11T17:43:50.756Z,1.70
2022-12-11T17:46:19.134Z,1.40
2022-12-11T17:48:47.893Z,1.70
2022-12-11T17:51:21.447Z,1.60
2022-12-11T17:53:49.025Z,1.80
2022-12-11T17:56:16.658Z,1.70
2022-12-11T17:58:44.153Z,1.80
2022-12-11T18:01:14.861Z,1.70
2022-12-11T18:03:42.497Z,1.10
2022-12-11T18:06:13.168Z,1.10
2022-12-11T18:08:41.244Z,1.80
2022-12-11T18:11:11.334Z,1.90
2022-12-11T18:13:39.048Z,1.70
2022-12-11T18:16:16.779Z,1.90
2022-12-11T18:18:44.733Z,2.00
2022-12-11T18:21:40.368Z,1.80
2022-12-11T18:24:08.630Z,2.00
2022-12-11T18:26:37.640Z,2.10
2022-12-11T18:29:05.170Z,1.30
2022-12-11T18:31:32.598Z,1.50
2022-12-11T18:34:01.082Z,1.60
2022-12-11T18:36:28.596Z,1.60
2022-12-11T18:38:56.013Z,1.90
2022-12-11T18:41:23.226Z,2.00
2022-12-11T18:43:50.575Z,2.00
2022-12-11T18:46:20.353Z,2.10
2022-12-11T18:48:48.247Z,1.70
2022-12-11T18:51:19.013Z,1.60
2022-12-11T18:53:46.183Z,1.90
2022-12-11T18:56:16.311Z,1.90
2022-12-11T18:58:43.451Z,1.90
2022-12-11T19:01:17.295Z,2.00
2022-12-11T19:03:46.719Z,2.00
2022-12-11T19:06:19.415Z,2.10
2022-12-11T19:08:46.562Z,1.90
2022-12-11T19:11:21.946Z,2.00
2022-12-11T19:13:50.003Z,2.10
2022-12-11T19:16:17.414Z,2.00
2022-12-11T19:18:45.452Z,2.10
2022-12-11T19:21:14.508Z,1.60
2022-12-11T19:23:45.620Z,1.60
2022-12-11T19:26:16.338Z,1.20
2022-12-11T19:28:44.082Z,1.00
2022-12-11T19:31:23.518Z,1.30
2022-12-11T19:33:56.823Z,1.10
2022-12-11T19:36:26.464Z,1.50
2022-12-11T19:39:01.376Z,1.40
2022-12-11T19:41:35.967Z,1.10
2022-12-11T19:44:09.592Z,1.00
2022-12-11T19:46:40.233Z,1.30
2022-12-11T19:49:07.273Z,1.20
2022-12-11T19:51:39.909Z,1.40
2022-12-11T19:54:09.813Z,1.50
2022-12-11T19:56:37.362Z,1.60
2022-12-11T19:59:10.900Z,1.80
2022-12-11T20:01:49.929Z,1.20
2022-12-11T20:04:18.383Z,1.10
2022-12-11T20:06:48.225Z,1.40
2022-12-11T20:09:16.513Z,1.60
2022-12-11T20:11:45.174Z,1.10
2022-12-11T20:14:20.575Z,1.60
2022-12-11T20:19:36.387Z,1.60
2022-12-11T20:22:04.178Z,1.30
2022-12-11T20:24:31.227Z,1.20
2022-12-11T20:26:58.605Z,1.10
2022-12-11T20:29:47.005Z,1.40
2022-12-11T20:32:15.090Z,1.40
2022-12-11T20:34:42.329Z,1.40
2022-12-11T20:37:09.640Z,1.40
2022-12-11T20:39:38.074Z,1.00
2022-12-11T20:42:05.569Z,1.10
2022-12-11T20:44:33.054Z,1.40
2022-12-11T20:47:05.899Z,1.30
2022-12-11T20:49:36.795Z,1.30
2022-12-11T20:52:04.504Z,1.10
2022-12-11T20:54:32.094Z,1.40
2022-12-11T20:57:02.477Z,1.50
2022-12-11T20:59:30.222Z,1.70
2022-12-11T21:01:57.478Z,1.50
2022-12-11T21:04:24.608Z,1.30
2022-12-11T21:06:57.049Z,1.30
2022-12-11T21:09:32.842Z,1.30
2022-12-11T21:12:00.876Z,0.90
2022-12-11T21:14:28.777Z,0.50
2022-12-11T21:16:56.251Z,0.70
2022-12-11T21:19:23.381Z,0.90
2022-12-11T21:21:52.396Z,1.20
2022-12-11T21:24:26.480Z,0.60
2022-12-11T21:26:55.813Z,0.70
2022-12-11T21:29:24.046Z,0.60
2022-12-11T21:31:51.343Z,0.70
2022-12-11T21:34:25.255Z,0.80
2022-12-11T21:36:57.451Z,1.10
2022-12-11T21:39:29.204Z,0.90
2022-12-11T21:41:56.019Z,1.30
2022-12-11T21:47:09.750Z,1.40
2022-12-11T22:37:24.903Z,1.20
2022-12-11T22:40:24.334Z,1.10
2022-12-11T22:43:28.229Z,1.20
2022-12-11T22:49:01.106Z,1.10
2022-12-11T22:52:15.018Z,1.00
2022-12-11T22:55:01.138Z,1.30
2022-12-11T22:57:58.427Z,1.10
2022-12-11T23:00:42.067Z,1.30
2022-12-11T23:06:29.467Z,1.10
2022-12-11T23:12:11.855Z,1.00
2022-12-11T23:14:54.952Z,1.20
2022-12-11T23:17:32.488Z,1.00
2022-12-11T23:20:18.243Z,1.00
2022-12-11T23:23:12.716Z,1.20
2022-12-11T23:26:14.219Z,0.80
2022-12-11T23:28:55.998Z,1.00
2022-12-11T23:31:36.534Z,1.10
2022-12-11T23:34:29.990Z,1.10
2022-12-11T23:37:12.645Z,0.60
2022-12-11T23:42:37.204Z,0.50
2022-12-11T23:45:14.483Z,0.30
2022-12-11T23:47:47.502Z,0.40
2022-12-11T23:50:33.441Z,0.80
2022-12-11T23:53:38.187Z,0.90
2022-12-11T23:56:38.570Z,1.00
2022-12-11T23:59:16.638Z,0.90
