createdAt,value
2018-05-03T00:00:04.031Z,0.00
2018-05-03T00:01:04.120Z,0.00
2018-05-03T00:02:04.086Z,0.00
2018-05-03T00:03:03.905Z,0.00
2018-05-03T00:04:03.931Z,0.00
2018-05-03T00:05:03.886Z,0.00
2018-05-03T00:06:03.814Z,0.00
2018-05-03T00:07:03.787Z,0.00
2018-05-03T00:08:03.886Z,0.00
2018-05-03T00:09:03.684Z,0.00
2018-05-03T00:10:03.664Z,0.00
2018-05-03T00:11:03.646Z,0.00
2018-05-03T00:12:03.581Z,0.00
2018-05-03T00:13:03.619Z,0.00
2018-05-03T00:14:03.504Z,0.00
2018-05-03T00:15:03.508Z,0.00
2018-05-03T00:16:03.393Z,0.00
2018-05-03T00:17:03.435Z,0.00
2018-05-03T00:18:03.328Z,0.00
2018-05-03T00:19:03.340Z,0.00
2018-05-03T00:20:03.253Z,0.00
2018-05-03T00:21:03.250Z,0.00
2018-05-03T00:22:03.188Z,0.00
2018-05-03T00:23:03.145Z,0.00
2018-05-03T00:24:03.157Z,0.00
2018-05-03T00:25:03.072Z,0.00
2018-05-03T00:26:02.985Z,0.00
2018-05-03T00:27:02.985Z,0.00
2018-05-03T00:28:03.025Z,0.00
2018-05-03T00:29:02.906Z,0.00
2018-05-03T00:30:02.954Z,0.00
2018-05-03T00:31:02.875Z,0.00
2018-05-03T00:32:02.855Z,0.00
2018-05-03T00:33:02.835Z,0.00
2018-05-03T00:34:02.719Z,0.00
2018-05-03T00:35:02.669Z,0.00
2018-05-03T00:36:02.677Z,0.00
2018-05-03T00:37:02.591Z,0.00
2018-05-03T00:38:02.554Z,0.00
2018-05-03T00:39:02.516Z,0.00
2018-05-03T00:40:02.474Z,0.00
2018-05-03T00:41:02.408Z,0.00
2018-05-03T00:42:02.428Z,0.00
2018-05-03T00:43:02.372Z,0.00
2018-05-03T00:44:02.319Z,0.00
2018-05-03T00:45:02.289Z,0.00
2018-05-03T00:46:02.241Z,0.00
2018-05-03T00:47:02.188Z,0.00
2018-05-03T00:48:02.179Z,0.00
2018-05-03T00:49:02.189Z,0.00
2018-05-03T00:50:02.108Z,0.00
2018-05-03T00:51:02.025Z,0.00
2018-05-03T00:52:01.983Z,0.00
2018-05-03T00:53:01.960Z,0.00
2018-05-03T00:54:01.910Z,0.00
2018-05-03T00:55:01.855Z,0.00
2018-05-03T00:56:01.874Z,0.00
2018-05-03T00:57:01.918Z,0.00
2018-05-03T00:58:01.764Z,0.00
2018-05-03T00:59:01.801Z,0.00
2018-05-03T01:00:01.713Z,0.00
2018-05-03T01:01:01.663Z,0.00
2018-05-03T01:03:37.061Z,0.00
2018-05-03T01:04:35.859Z,0.00
2018-05-03T01:06:30.570Z,0.00
2018-05-03T01:07:29.326Z,0.00
2018-05-03T01:09:24.339Z,0.00
2018-05-03T01:10:24.382Z,0.00
2018-05-03T01:13:50.391Z,0.00
2018-05-03T01:14:48.421Z,0.00
2018-05-03T01:16:48.115Z,0.00
2018-05-03T01:17:45.928Z,0.00
2018-05-03T01:19:41.273Z,0.00
2018-05-03T01:20:41.295Z,0.00
2018-05-03T01:22:55.692Z,0.00
2018-05-03T01:23:34.345Z,0.00
2018-05-03T01:25:28.839Z,0.00
2018-05-03T01:26:27.507Z,0.00
2018-05-03T01:28:22.322Z,0.00
2018-05-03T01:29:20.966Z,0.00
2018-05-03T01:31:27.790Z,0.00
2018-05-03T01:32:27.699Z,0.00
2018-05-03T01:34:20.595Z,0.00
2018-05-03T01:35:20.632Z,0.00
2018-05-03T01:37:13.675Z,0.00
2018-05-03T01:38:13.215Z,0.00
2018-05-03T01:40:06.686Z,0.00
2018-05-03T01:41:07.115Z,0.00
2018-05-03T01:43:00.074Z,0.00
2018-05-03T01:43:59.991Z,0.00
2018-05-03T01:45:52.904Z,0.00
2018-05-03T01:46:51.683Z,0.00
2018-05-03T01:48:46.502Z,0.00
2018-05-03T01:49:46.063Z,0.00
2018-05-03T01:51:39.387Z,0.00
2018-05-03T01:52:39.278Z,0.00
2018-05-03T01:54:32.235Z,0.00
2018-05-03T01:55:32.449Z,0.00
2018-05-03T01:57:25.365Z,0.00
2018-05-03T01:58:25.288Z,0.00
2018-05-03T02:00:18.306Z,0.00
2018-05-03T02:01:16.487Z,0.00
2018-05-03T02:03:11.337Z,0.00
2018-05-03T02:04:10.819Z,0.00
2018-05-03T02:06:04.200Z,0.00
2018-05-03T02:07:03.731Z,0.00
2018-05-03T02:08:57.138Z,0.00
2018-05-03T02:09:57.083Z,0.00
2018-05-03T02:11:50.127Z,0.00
2018-05-03T02:12:48.256Z,0.00
2018-05-03T02:14:43.099Z,0.00
2018-05-03T02:15:42.873Z,0.00
2018-05-03T02:17:36.813Z,0.00
2018-05-03T02:18:35.309Z,0.00
2018-05-03T02:20:30.531Z,0.00
2018-05-03T02:21:30.434Z,0.00
2018-05-03T02:23:23.432Z,0.00
2018-05-03T02:24:23.368Z,0.00
2018-05-03T02:26:16.778Z,0.00
2018-05-03T02:27:16.220Z,0.00
2018-05-03T02:29:09.382Z,0.00
2018-05-03T02:30:07.478Z,0.00
2018-05-03T02:32:02.741Z,0.00
2018-05-03T02:33:01.592Z,0.00
2018-05-03T02:34:55.864Z,0.00
2018-05-03T02:35:54.870Z,0.00
2018-05-03T02:37:49.109Z,0.00
2018-05-03T02:38:47.754Z,0.00
2018-05-03T02:39:48.734Z,0.00
2018-05-03T02:40:48.861Z,0.00
2018-05-03T02:41:48.644Z,0.00
2018-05-03T02:42:48.554Z,0.00
2018-05-03T02:43:48.726Z,0.00
2018-05-03T02:44:48.548Z,0.00
2018-05-03T02:45:48.531Z,0.00
2018-05-03T02:46:46.490Z,0.00
2018-05-03T02:47:46.145Z,0.00
2018-05-03T02:48:46.194Z,0.00
2018-05-03T02:49:46.160Z,0.00
2018-05-03T02:50:46.071Z,0.00
2018-05-03T02:51:46.019Z,0.00
2018-05-03T02:52:45.946Z,0.00
2018-05-03T02:53:45.913Z,0.00
2018-05-03T02:54:45.874Z,0.00
2018-05-03T02:55:45.841Z,0.00
2018-05-03T02:56:45.829Z,0.00
2018-05-03T02:57:45.801Z,0.00
2018-05-03T02:58:45.741Z,0.00
2018-05-03T02:59:45.717Z,0.00
2018-05-03T03:00:45.670Z,0.00
2018-05-03T03:01:45.738Z,0.00
2018-05-03T03:02:45.568Z,0.00
2018-05-03T03:03:45.598Z,0.00
2018-05-03T03:04:45.522Z,0.00
2018-05-03T03:05:45.502Z,0.00
2018-05-03T03:06:45.426Z,0.00
2018-05-03T03:07:45.428Z,0.00
2018-05-03T03:08:45.333Z,0.00
2018-05-03T03:09:45.379Z,0.00
2018-05-03T03:10:45.246Z,0.00
2018-05-03T03:11:45.243Z,0.00
2018-05-03T03:12:45.246Z,0.00
2018-05-03T03:13:45.173Z,0.00
2018-05-03T03:14:45.097Z,0.00
2018-05-03T03:15:45.057Z,0.00
2018-05-03T03:16:45.024Z,0.00
2018-05-03T03:17:44.996Z,0.00
2018-05-03T03:18:44.951Z,0.00
2018-05-03T03:19:44.956Z,0.00
2018-05-03T03:20:44.864Z,0.00
2018-05-03T03:21:44.816Z,0.00
2018-05-03T03:22:44.791Z,0.00
2018-05-03T03:23:44.809Z,0.00
2018-05-03T03:24:44.712Z,0.00
2018-05-03T03:25:44.677Z,0.00
2018-05-03T03:26:44.631Z,0.00
2018-05-03T03:27:44.603Z,0.00
2018-05-03T03:28:44.565Z,0.00
2018-05-03T03:29:44.530Z,0.00
2018-05-03T03:30:44.467Z,5.63
2018-05-03T03:31:44.442Z,5.63
2018-05-03T03:32:44.439Z,5.63
2018-05-03T03:33:44.353Z,5.63
2018-05-03T03:34:44.306Z,5.63
2018-05-03T03:35:44.260Z,5.63
2018-05-03T03:36:44.240Z,5.63
2018-05-03T03:37:44.193Z,11.25
2018-05-03T03:38:44.208Z,11.25
2018-05-03T03:39:44.149Z,11.25
2018-05-03T03:40:44.100Z,11.25
2018-05-03T03:41:44.019Z,11.25
2018-05-03T03:42:44.016Z,16.88
2018-05-03T03:43:43.964Z,16.88
2018-05-03T03:44:43.947Z,16.88
2018-05-03T03:45:45.472Z,16.88
2018-05-03T03:47:40.981Z,22.50
2018-05-03T03:48:39.280Z,22.50
2018-05-03T03:50:33.627Z,28.13
2018-05-03T03:51:33.538Z,28.13
2018-05-03T03:53:26.540Z,33.75
2018-05-03T03:54:26.601Z,33.75
2018-05-03T03:56:19.407Z,39.38
2018-05-03T03:57:19.419Z,45.00
2018-05-03T03:59:12.567Z,50.63
2018-05-03T04:00:11.170Z,50.63
2018-05-03T04:02:05.355Z,56.25
2018-05-03T04:03:05.331Z,61.88
2018-05-03T04:05:00.210Z,67.50
2018-05-03T04:05:59.810Z,73.13
2018-05-03T04:06:59.812Z,78.75
2018-05-03T04:07:59.729Z,84.38
2018-05-03T04:08:58.190Z,90.00
2018-05-03T04:09:59.751Z,95.63
2018-05-03T04:10:59.753Z,95.63
2018-05-03T04:11:59.636Z,101.25
2018-05-03T04:12:59.638Z,106.88
2018-05-03T04:14:00.621Z,101.25
2018-05-03T04:15:00.802Z,101.25
2018-05-03T04:16:53.899Z,101.25
2018-05-03T04:17:53.901Z,101.25
2018-05-03T04:19:46.882Z,106.88
2018-05-03T04:20:46.947Z,106.88
2018-05-03T04:22:39.916Z,106.88
2018-05-03T04:23:38.051Z,106.88
2018-05-03T04:25:32.787Z,112.50
2018-05-03T04:26:32.156Z,112.50
2018-05-03T04:28:25.904Z,118.13
2018-05-03T04:29:23.976Z,123.75
2018-05-03T04:31:18.747Z,135.00
2018-05-03T04:32:18.765Z,140.63
2018-05-03T04:34:16.592Z,157.50
2018-05-03T04:35:15.874Z,163.13
2018-05-03T04:37:09.709Z,163.13
2018-05-03T04:38:09.367Z,157.50
2018-05-03T04:40:02.758Z,146.25
2018-05-03T04:41:00.561Z,146.25
2018-05-03T04:42:55.261Z,151.88
2018-05-03T04:43:55.200Z,163.13
2018-05-03T04:45:48.806Z,191.25
2018-05-03T04:46:48.761Z,191.25
2018-05-03T04:48:41.752Z,180.00
2018-05-03T04:49:41.595Z,180.00
2018-05-03T04:51:34.625Z,174.38
2018-05-03T04:52:34.620Z,174.38
2018-05-03T04:54:27.670Z,180.00
2018-05-03T04:55:27.639Z,174.38
2018-05-03T04:57:20.968Z,168.75
2018-05-03T04:58:19.292Z,168.75
2018-05-03T05:00:13.196Z,163.13
2018-05-03T05:01:11.786Z,163.13
2018-05-03T05:03:06.512Z,180.00
2018-05-03T05:04:04.751Z,191.25
2018-05-03T05:05:59.463Z,213.75
2018-05-03T05:06:59.437Z,219.38
2018-05-03T05:08:52.370Z,230.63
2018-05-03T05:09:50.911Z,236.25
2018-05-03T05:11:45.390Z,247.50
2018-05-03T05:12:43.377Z,258.75
2018-05-03T05:14:38.372Z,286.88
2018-05-03T05:15:38.218Z,303.75
2018-05-03T05:17:34.178Z,326.25
2018-05-03T05:20:27.795Z,331.88
2018-05-03T05:21:27.619Z,331.88
2018-05-03T05:23:20.252Z,343.13
2018-05-03T05:24:19.445Z,360.00
2018-05-03T05:26:13.705Z,382.50
2018-05-03T05:27:12.297Z,399.38
2018-05-03T05:29:06.560Z,427.50
2018-05-03T05:30:06.542Z,444.38
2018-05-03T05:32:01.164Z,455.63
2018-05-03T05:32:59.078Z,461.25
2018-05-03T05:34:54.119Z,511.88
2018-05-03T05:35:53.947Z,556.88
2018-05-03T05:37:46.878Z,613.13
2018-05-03T05:38:45.026Z,630.00
2018-05-03T05:40:39.507Z,697.50
2018-05-03T05:41:39.779Z,714.38
2018-05-03T05:43:32.886Z,770.63
2018-05-03T05:44:31.201Z,787.50
2018-05-03T05:46:25.838Z,838.13
2018-05-03T05:47:24.120Z,849.38
2018-05-03T05:49:19.866Z,905.63
2018-05-03T05:50:20.293Z,973.13
2018-05-03T05:52:13.821Z,1237.50
2018-05-03T05:53:11.858Z,1113.75
2018-05-03T05:55:07.358Z,1164.38
2018-05-03T05:56:07.071Z,1158.75
2018-05-03T05:58:00.297Z,1113.75
2018-05-03T05:58:58.357Z,1063.13
2018-05-03T06:00:52.570Z,1018.13
2018-05-03T06:01:51.297Z,1023.75
2018-05-03T06:03:46.090Z,1040.63
2018-05-03T06:04:46.048Z,1125.00
2018-05-03T06:06:39.146Z,1113.75
2018-05-03T06:07:37.238Z,1080.00
2018-05-03T06:09:32.129Z,1040.63
2018-05-03T06:10:31.937Z,1029.38
2018-05-03T06:11:31.780Z,1018.13
2018-05-03T06:12:31.988Z,1023.75
2018-05-03T06:13:31.895Z,1040.63
2018-05-03T06:14:30.177Z,1051.88
2018-05-03T06:15:31.906Z,1046.25
2018-05-03T06:16:32.108Z,1046.25
2018-05-03T06:17:31.985Z,1085.63
2018-05-03T06:18:31.902Z,1012.50
2018-05-03T06:19:30.163Z,973.13
2018-05-03T06:20:29.799Z,950.63
2018-05-03T06:21:31.046Z,945.00
2018-05-03T06:22:29.868Z,950.63
2018-05-03T06:23:31.701Z,961.88
2018-05-03T06:24:31.522Z,978.75
2018-05-03T06:25:31.566Z,995.63
2018-05-03T06:26:31.554Z,1001.25
2018-05-03T06:27:29.487Z,1012.50
2018-05-03T06:28:29.339Z,1012.50
2018-05-03T06:29:29.299Z,1018.13
2018-05-03T06:30:29.216Z,1018.13
2018-05-03T06:31:29.156Z,995.63
2018-05-03T06:32:29.135Z,984.38
2018-05-03T06:33:29.088Z,1001.25
2018-05-03T06:34:29.160Z,1023.75
2018-05-03T06:35:29.016Z,1035.00
2018-05-03T06:36:29.021Z,1051.88
2018-05-03T06:37:28.962Z,1057.50
2018-05-03T06:38:29.778Z,1063.13
2018-05-03T06:39:28.888Z,1057.50
2018-05-03T06:40:28.857Z,1057.50
2018-05-03T06:41:28.901Z,1080.00
2018-05-03T06:42:28.793Z,1164.38
2018-05-03T06:43:28.856Z,1541.25
2018-05-03T06:44:28.739Z,2182.50
2018-05-03T06:45:28.710Z,2351.25
2018-05-03T06:46:28.640Z,2154.38
2018-05-03T06:47:28.648Z,2171.25
2018-05-03T06:48:28.575Z,2154.38
2018-05-03T06:49:28.631Z,2328.75
2018-05-03T06:50:28.513Z,2435.63
2018-05-03T06:51:28.531Z,2300.63
2018-05-03T06:52:28.473Z,2379.38
2018-05-03T06:53:28.411Z,2565.00
2018-05-03T06:54:28.391Z,2508.75
2018-05-03T06:55:28.499Z,2463.75
2018-05-03T06:56:28.340Z,2424.38
2018-05-03T06:57:28.366Z,2373.75
2018-05-03T06:58:28.309Z,2368.13
2018-05-03T06:59:28.257Z,2368.13
2018-05-03T07:00:28.238Z,2565.00
2018-05-03T07:01:28.194Z,2745.00
2018-05-03T07:02:28.145Z,2885.63
2018-05-03T07:03:28.147Z,2716.88
2018-05-03T07:04:28.179Z,2491.88
2018-05-03T07:05:28.062Z,2351.25
2018-05-03T07:06:28.038Z,2435.63
2018-05-03T07:07:27.988Z,2683.13
2018-05-03T07:08:28.005Z,2581.88
2018-05-03T07:09:27.950Z,2548.13
2018-05-03T07:10:27.906Z,2643.75
2018-05-03T07:11:27.945Z,2604.38
2018-05-03T07:12:27.879Z,2851.88
2018-05-03T07:13:27.834Z,3138.75
2018-05-03T07:14:27.798Z,2970.00
2018-05-03T07:15:27.888Z,2728.13
2018-05-03T07:16:27.727Z,2525.63
2018-05-03T07:17:27.736Z,2683.13
2018-05-03T07:18:27.701Z,2711.25
2018-05-03T07:19:27.678Z,2430.00
2018-05-03T07:20:27.618Z,2767.50
2018-05-03T07:21:27.672Z,2975.63
2018-05-03T07:22:27.610Z,2739.38
2018-05-03T07:23:27.548Z,2874.38
2018-05-03T07:24:27.535Z,2812.50
2018-05-03T07:25:27.633Z,2941.88
2018-05-03T07:26:27.492Z,3155.63
2018-05-03T07:27:27.444Z,3093.75
2018-05-03T07:28:27.441Z,2846.25
2018-05-03T07:29:27.468Z,2975.63
2018-05-03T07:30:27.408Z,3195.00
2018-05-03T07:31:27.394Z,3251.25
2018-05-03T07:32:27.319Z,3037.50
2018-05-03T07:33:27.346Z,3307.50
2018-05-03T07:34:27.278Z,3470.63
2018-05-03T07:35:27.243Z,3330.00
2018-05-03T07:36:27.250Z,3031.88
2018-05-03T07:37:27.206Z,2806.88
2018-05-03T07:38:27.166Z,2896.88
2018-05-03T07:39:27.169Z,2896.88
2018-05-03T07:40:27.195Z,2953.13
2018-05-03T07:41:27.131Z,2790.00
2018-05-03T07:42:27.103Z,2958.75
2018-05-03T07:43:27.088Z,3301.88
2018-05-03T07:44:27.030Z,3335.63
2018-05-03T07:45:26.998Z,3088.13
2018-05-03T07:46:26.975Z,3003.75
2018-05-03T07:47:26.966Z,3155.63
2018-05-03T07:48:26.948Z,3375.00
2018-05-03T07:49:26.943Z,3448.13
2018-05-03T07:50:26.900Z,3813.75
2018-05-03T07:51:26.887Z,2711.25
2018-05-03T07:52:26.843Z,2430.00
2018-05-03T07:53:26.826Z,2401.88
2018-05-03T07:54:26.807Z,2418.75
2018-05-03T07:55:26.777Z,2475.00
2018-05-03T07:56:26.744Z,2475.00
2018-05-03T07:57:26.773Z,2356.88
2018-05-03T07:58:26.716Z,2193.75
2018-05-03T07:59:26.699Z,2086.88
2018-05-03T08:00:26.667Z,1996.88
2018-05-03T08:01:26.631Z,1923.75
2018-05-03T08:02:26.607Z,1828.13
2018-05-03T08:03:26.560Z,1721.25
2018-05-03T08:04:27.289Z,1648.13
2018-05-03T08:05:26.526Z,1614.38
2018-05-03T08:06:26.498Z,1591.88
2018-05-03T08:07:26.481Z,1603.13
2018-05-03T08:08:26.440Z,1620.00
2018-05-03T08:09:26.422Z,1642.50
2018-05-03T08:10:26.379Z,1665.00
2018-05-03T08:11:26.386Z,1693.13
2018-05-03T08:12:26.383Z,1687.50
2018-05-03T08:13:26.337Z,1676.25
2018-05-03T08:14:26.282Z,1648.13
2018-05-03T08:15:26.282Z,1620.00
2018-05-03T08:16:26.280Z,1575.00
2018-05-03T08:17:26.208Z,1546.88
2018-05-03T08:18:26.255Z,1530.00
2018-05-03T08:19:26.152Z,1546.88
2018-05-03T08:20:26.106Z,1563.75
2018-05-03T08:21:26.133Z,1563.75
2018-05-03T08:22:26.118Z,1558.13
2018-05-03T08:23:26.029Z,1569.38
2018-05-03T08:24:26.036Z,1586.25
2018-05-03T08:25:26.022Z,1625.63
2018-05-03T08:26:25.960Z,1687.50
2018-05-03T08:27:25.943Z,1738.13
2018-05-03T08:28:25.961Z,1788.75
2018-05-03T08:29:25.867Z,1839.38
2018-05-03T08:30:25.853Z,1890.00
2018-05-03T08:31:26.303Z,1951.88
2018-05-03T08:32:25.777Z,2019.38
2018-05-03T08:33:25.746Z,2058.75
2018-05-03T08:34:25.754Z,2086.88
2018-05-03T08:35:26.296Z,2103.75
2018-05-03T08:36:25.705Z,2103.75
2018-05-03T08:37:25.648Z,2103.75
2018-05-03T08:38:25.607Z,2103.75
2018-05-03T08:39:25.550Z,2092.50
2018-05-03T08:40:25.581Z,2070.00
2018-05-03T08:41:25.540Z,2019.38
2018-05-03T08:42:25.482Z,1963.13
2018-05-03T08:43:25.476Z,1890.00
2018-05-03T08:44:25.422Z,1850.63
2018-05-03T08:45:25.390Z,1839.38
2018-05-03T08:46:25.380Z,1850.63
2018-05-03T08:47:25.354Z,1867.50
2018-05-03T08:48:25.336Z,1923.75
2018-05-03T08:49:25.338Z,1974.38
2018-05-03T08:50:25.264Z,2013.75
2018-05-03T08:51:25.241Z,2036.25
2018-05-03T08:52:25.204Z,2019.38
2018-05-03T08:53:25.166Z,1996.88
2018-05-03T08:54:25.125Z,1946.25
2018-05-03T08:55:25.099Z,1912.50
2018-05-03T08:56:25.069Z,1867.50
2018-05-03T08:57:25.054Z,1833.75
2018-05-03T08:58:25.009Z,1816.88
2018-05-03T08:59:24.991Z,1805.63
2018-05-03T09:00:24.974Z,1816.88
2018-05-03T09:01:24.923Z,1861.88
2018-05-03T09:02:24.909Z,1901.25
2018-05-03T09:03:24.877Z,1968.75
2018-05-03T09:04:24.827Z,2036.25
2018-05-03T09:05:24.815Z,2086.88
2018-05-03T09:06:24.754Z,2120.63
2018-05-03T09:07:24.738Z,2143.13
2018-05-03T09:08:24.718Z,2165.63
2018-05-03T09:09:24.689Z,2176.88
2018-05-03T09:10:24.660Z,2188.13
2018-05-03T09:11:24.644Z,2188.13
2018-05-03T09:12:24.598Z,2182.50
2018-05-03T09:13:24.554Z,2210.63
2018-05-03T09:14:24.560Z,2238.75
2018-05-03T09:15:24.523Z,2278.13
2018-05-03T09:16:24.477Z,2323.13
2018-05-03T09:17:24.453Z,2390.63
2018-05-03T09:18:24.410Z,2458.13
2018-05-03T09:19:24.412Z,2559.38
2018-05-03T09:20:24.373Z,2604.38
2018-05-03T09:21:24.336Z,2621.25
2018-05-03T09:22:24.347Z,2598.75
2018-05-03T09:23:25.942Z,2565.00
2018-05-03T09:24:24.262Z,2514.38
2018-05-03T09:25:24.250Z,2480.63
2018-05-03T09:26:24.232Z,2458.13
2018-05-03T09:27:24.142Z,2452.50
2018-05-03T09:28:24.119Z,2469.38
2018-05-03T09:29:24.118Z,2520.00
2018-05-03T09:30:24.104Z,2587.50
2018-05-03T09:31:24.059Z,2660.63
2018-05-03T09:32:24.045Z,2722.50
2018-05-03T09:33:23.981Z,2756.25
2018-05-03T09:34:23.958Z,2868.75
2018-05-03T09:35:23.945Z,3982.50
2018-05-03T09:36:23.893Z,3318.75
2018-05-03T09:37:23.869Z,2930.63
2018-05-03T09:38:23.819Z,2925.00
2018-05-03T09:39:23.801Z,2953.13
2018-05-03T09:40:23.880Z,2953.13
2018-05-03T09:41:23.743Z,2941.88
2018-05-03T09:42:23.716Z,2913.75
2018-05-03T09:43:23.674Z,2733.75
2018-05-03T09:44:23.693Z,2553.75
2018-05-03T09:45:23.665Z,2469.38
2018-05-03T09:46:23.630Z,2531.25
2018-05-03T09:47:23.571Z,2655.00
2018-05-03T09:48:23.541Z,2728.13
2018-05-03T09:49:23.503Z,2790.00
2018-05-03T09:50:23.476Z,2896.88
2018-05-03T09:51:23.493Z,2947.50
2018-05-03T09:52:23.448Z,2986.88
2018-05-03T09:53:23.456Z,3037.50
2018-05-03T09:54:23.414Z,2992.50
2018-05-03T09:55:23.330Z,2913.75
2018-05-03T09:56:23.396Z,2970.00
2018-05-03T09:57:23.279Z,3088.13
2018-05-03T09:58:23.297Z,3285.00
2018-05-03T09:59:23.316Z,3729.38
2018-05-03T10:00:23.202Z,5180.63
2018-05-03T10:01:23.169Z,3813.75
2018-05-03T10:02:23.172Z,3526.88
2018-05-03T10:03:23.131Z,3262.50
2018-05-03T10:04:23.109Z,3150.00
2018-05-03T10:05:23.075Z,3166.88
2018-05-03T10:06:23.064Z,3234.38
2018-05-03T10:07:23.010Z,3245.63
2018-05-03T10:08:23.026Z,3363.75
2018-05-03T10:09:22.983Z,3751.88
2018-05-03T10:10:22.960Z,4258.13
2018-05-03T10:11:22.910Z,5388.75
2018-05-03T10:12:22.893Z,3515.63
2018-05-03T10:13:23.012Z,3290.63
2018-05-03T10:14:22.854Z,3195.00
2018-05-03T10:15:22.806Z,3251.25
2018-05-03T10:16:22.771Z,3701.25
2018-05-03T10:17:22.796Z,4016.25
2018-05-03T10:18:22.723Z,3251.25
2018-05-03T10:19:22.690Z,3206.25
2018-05-03T10:20:22.706Z,3408.75
2018-05-03T10:21:22.782Z,3228.75
2018-05-03T10:22:22.643Z,5141.25
2018-05-03T10:23:22.671Z,5962.50
2018-05-03T10:24:22.581Z,4381.88
2018-05-03T10:25:22.565Z,4578.75
2018-05-03T10:26:22.561Z,3819.38
2018-05-03T10:27:22.492Z,4291.88
2018-05-03T10:28:22.541Z,2671.88
2018-05-03T10:29:22.450Z,2497.50
2018-05-03T10:30:22.400Z,2424.38
2018-05-03T10:31:22.381Z,2418.75
2018-05-03T10:32:22.392Z,2435.63
2018-05-03T10:33:22.395Z,2615.63
2018-05-03T10:34:22.322Z,4432.50
2018-05-03T10:35:22.281Z,5748.75
2018-05-03T10:36:22.400Z,5647.50
2018-05-03T10:37:22.260Z,2503.13
2018-05-03T10:38:22.848Z,2081.25
2018-05-03T10:39:22.225Z,1884.38
2018-05-03T10:40:22.159Z,1755.00
2018-05-03T10:41:22.128Z,1693.13
2018-05-03T10:42:22.115Z,1721.25
2018-05-03T10:43:22.072Z,1816.88
2018-05-03T10:44:22.071Z,2098.13
2018-05-03T10:45:22.066Z,5310.00
2018-05-03T10:46:22.007Z,5355.00
2018-05-03T10:47:22.021Z,5310.00
2018-05-03T10:48:21.977Z,2649.38
2018-05-03T10:49:21.970Z,2835.00
2018-05-03T10:50:21.920Z,5388.75
2018-05-03T10:51:21.912Z,5315.63
2018-05-03T10:52:21.892Z,2469.38
2018-05-03T10:53:21.815Z,2418.75
2018-05-03T10:54:21.891Z,3481.88
2018-05-03T10:55:21.775Z,6007.50
2018-05-03T10:56:21.741Z,5945.63
2018-05-03T10:57:21.762Z,3234.38
2018-05-03T10:58:21.791Z,4663.13
2018-05-03T10:59:21.644Z,5152.50
2018-05-03T11:00:21.633Z,5101.88
2018-05-03T11:01:21.628Z,5383.13
2018-05-03T11:02:21.760Z,5551.88
2018-05-03T11:03:21.558Z,6243.75
2018-05-03T11:04:21.547Z,6041.25
2018-05-03T11:05:21.542Z,4505.63
2018-05-03T11:06:21.573Z,3408.75
2018-05-03T11:07:21.487Z,3993.75
2018-05-03T11:08:21.436Z,4471.88
2018-05-03T11:09:21.472Z,3802.50
2018-05-03T11:10:21.389Z,4297.50
2018-05-03T11:11:21.354Z,3836.25
2018-05-03T11:12:21.487Z,3538.13
2018-05-03T11:13:21.328Z,3116.25
2018-05-03T11:14:21.277Z,3228.75
2018-05-03T11:15:21.260Z,3431.25
2018-05-03T11:16:21.258Z,4713.75
2018-05-03T11:17:21.208Z,4224.38
2018-05-03T11:18:21.165Z,3054.38
2018-05-03T11:19:21.171Z,3999.38
2018-05-03T11:20:21.183Z,3234.38
2018-05-03T11:21:21.142Z,3155.63
2018-05-03T11:22:21.098Z,2964.38
2018-05-03T11:23:21.109Z,3375.00
2018-05-03T11:24:21.081Z,2936.25
2018-05-03T11:25:21.004Z,2857.50
2018-05-03T11:26:21.129Z,3105.00
2018-05-03T11:27:20.950Z,2773.13
2018-05-03T11:28:21.871Z,2908.13
2018-05-03T11:29:20.977Z,2818.13
2018-05-03T11:30:21.020Z,2958.75
2018-05-03T11:31:20.910Z,3695.63
2018-05-03T11:32:20.822Z,3048.75
2018-05-03T11:33:20.833Z,3161.25
2018-05-03T11:34:20.769Z,3538.13
2018-05-03T11:35:20.770Z,4775.63
2018-05-03T11:36:20.711Z,3954.38
2018-05-03T11:37:20.741Z,4010.63
2018-05-03T11:38:20.818Z,4111.88
2018-05-03T11:39:20.728Z,4134.38
2018-05-03T11:40:20.707Z,5484.38
2018-05-03T11:41:20.611Z,4820.63
2018-05-03T11:42:20.690Z,4387.50
2018-05-03T11:43:20.829Z,5011.88
2018-05-03T11:44:20.840Z,5146.88
2018-05-03T11:45:20.585Z,5203.13
2018-05-03T11:46:20.519Z,5085.00
2018-05-03T11:47:20.536Z,4938.75
2018-05-03T11:48:20.417Z,4477.50
2018-05-03T11:49:20.501Z,5265.00
2018-05-03T11:50:20.359Z,5208.75
2018-05-03T11:51:20.379Z,4944.38
2018-05-03T11:52:20.302Z,5225.63
2018-05-03T11:53:20.302Z,5130.00
2018-05-03T11:54:20.300Z,5754.38
2018-05-03T11:55:20.242Z,5580.00
2018-05-03T11:56:20.347Z,5197.50
2018-05-03T11:57:20.203Z,5844.38
2018-05-03T11:58:20.155Z,5709.38
2018-05-03T12:00:16.365Z,4426.88
2018-05-03T12:01:15.665Z,4050.00
2018-05-03T12:03:10.722Z,5686.88
2018-05-03T12:04:10.377Z,5945.63
2018-05-03T12:06:05.138Z,4910.63
2018-05-03T12:07:03.018Z,4398.75
2018-05-03T12:08:59.055Z,5180.63
2018-05-03T12:09:58.923Z,5124.38
2018-05-03T12:11:56.447Z,4207.50
2018-05-03T12:12:57.634Z,3903.75
2018-05-03T12:13:56.171Z,2452.50
2018-05-03T12:14:56.299Z,4275.00
2018-05-03T12:15:54.378Z,4702.50
2018-05-03T12:16:56.303Z,2210.63
2018-05-03T12:17:56.292Z,5405.63
2018-05-03T12:18:54.155Z,5726.25
2018-05-03T12:19:56.171Z,5613.75
2018-05-03T12:20:56.188Z,5203.13
2018-05-03T12:21:55.828Z,4876.88
2018-05-03T12:22:56.159Z,4786.88
2018-05-03T12:23:56.093Z,4865.63
2018-05-03T12:24:56.251Z,5062.50
2018-05-03T12:25:55.343Z,5175.00
2018-05-03T12:26:54.068Z,5518.13
2018-05-03T12:27:54.809Z,5985.00
2018-05-03T12:28:56.107Z,4893.75
2018-05-03T12:29:54.147Z,2368.13
2018-05-03T12:30:53.693Z,2795.63
2018-05-03T12:31:53.858Z,2356.88
2018-05-03T12:32:53.655Z,1906.88
2018-05-03T12:33:53.694Z,1687.50
2018-05-03T12:34:53.665Z,1597.50
2018-05-03T12:35:53.660Z,1597.50
2018-05-03T12:36:53.568Z,1721.25
2018-05-03T12:37:53.507Z,3971.25
2018-05-03T12:38:53.507Z,5214.38
2018-05-03T12:39:53.475Z,5085.00
2018-05-03T12:40:53.479Z,5045.63
2018-05-03T12:41:53.471Z,5518.13
2018-05-03T12:42:53.385Z,5456.25
2018-05-03T12:43:53.457Z,2283.75
2018-05-03T12:44:53.689Z,2160.00
2018-05-03T12:45:53.322Z,3903.75
2018-05-03T12:46:53.397Z,5253.75
2018-05-03T12:47:53.738Z,4995.00
2018-05-03T12:48:53.226Z,5028.75
2018-05-03T12:49:53.313Z,5580.00
2018-05-03T12:50:54.175Z,5028.75
2018-05-03T12:51:54.667Z,2576.25
2018-05-03T12:52:53.208Z,2385.00
2018-05-03T12:53:53.094Z,2863.13
2018-05-03T12:54:53.065Z,2176.88
2018-05-03T12:55:53.122Z,3234.38
2018-05-03T12:56:53.101Z,4882.50
2018-05-03T12:57:52.998Z,4741.88
2018-05-03T12:58:52.968Z,4213.13
2018-05-03T12:59:52.936Z,5287.50
2018-05-03T13:00:53.014Z,4876.88
2018-05-03T13:01:52.983Z,4837.50
2018-05-03T13:02:52.880Z,4629.38
2018-05-03T13:03:52.864Z,2705.63
2018-05-03T13:04:52.876Z,4860.00
2018-05-03T13:05:52.825Z,4663.13
2018-05-03T13:06:52.767Z,5191.88
2018-05-03T13:07:52.737Z,5484.38
2018-05-03T13:08:52.721Z,5152.50
2018-05-03T13:09:52.829Z,4291.88
2018-05-03T13:10:52.681Z,4635.00
2018-05-03T13:11:52.635Z,4651.88
2018-05-03T13:12:52.642Z,3802.50
2018-05-03T13:13:52.585Z,4325.63
2018-05-03T13:14:52.587Z,1895.63
2018-05-03T13:15:52.554Z,1749.38
2018-05-03T13:16:52.692Z,1670.63
2018-05-03T13:17:52.894Z,1681.88
2018-05-03T13:18:52.534Z,1884.38
2018-05-03T13:19:52.546Z,1828.13
2018-05-03T13:20:52.459Z,1822.50
2018-05-03T13:21:52.404Z,4353.75
2018-05-03T13:22:52.377Z,4083.75
2018-05-03T13:23:52.555Z,3937.50
2018-05-03T13:24:52.454Z,4173.75
2018-05-03T13:25:52.295Z,4933.13
2018-05-03T13:26:52.294Z,4561.88
2018-05-03T13:27:52.299Z,3667.50
2018-05-03T13:28:52.216Z,2176.88
2018-05-03T13:29:52.222Z,2345.63
2018-05-03T13:30:52.163Z,4218.75
2018-05-03T13:31:52.142Z,4494.38
2018-05-03T13:32:52.183Z,4640.63
2018-05-03T13:33:52.102Z,4393.13
2018-05-03T13:34:52.062Z,4477.50
2018-05-03T13:35:52.083Z,4500.00
2018-05-03T13:36:52.103Z,4230.00
2018-05-03T13:37:51.989Z,4100.63
2018-05-03T13:38:51.980Z,4320.00
2018-05-03T13:39:51.931Z,4230.00
2018-05-03T13:40:51.931Z,4106.25
2018-05-03T13:41:51.919Z,4623.75
2018-05-03T13:42:51.889Z,2182.50
2018-05-03T13:43:51.859Z,1726.88
2018-05-03T13:44:51.813Z,1614.38