createdAt,value
2017-09-02T00:02:15.578Z,81.70
2017-09-02T00:04:43.087Z,82.00
2017-09-02T00:07:10.613Z,81.40
2017-09-02T00:09:38.131Z,82.60
2017-09-02T00:12:05.631Z,82.80
2017-09-02T00:14:33.159Z,83.00
2017-09-02T00:17:00.646Z,83.50
2017-09-02T00:19:28.188Z,83.50
2017-09-02T00:21:55.702Z,84.00
2017-09-02T00:24:23.210Z,84.10
2017-09-02T00:26:50.744Z,84.40
2017-09-02T00:29:18.251Z,85.00
2017-09-02T00:31:45.751Z,85.00
2017-09-02T00:34:13.260Z,85.30
2017-09-02T00:36:40.790Z,85.00
2017-09-02T00:39:08.321Z,85.70
2017-09-02T00:41:35.848Z,86.10
2017-09-02T00:44:03.364Z,86.20
2017-09-02T00:46:30.871Z,86.50
2017-09-02T00:48:59.203Z,86.80
2017-09-02T00:51:26.716Z,86.80
2017-09-02T00:53:54.213Z,87.90
2017-09-02T00:56:21.701Z,87.90
2017-09-02T00:58:49.220Z,87.50
2017-09-02T01:01:16.725Z,87.50
2017-09-02T01:03:44.223Z,87.50
2017-09-02T01:06:11.745Z,87.60
2017-09-02T01:08:39.586Z,87.70
2017-09-02T01:11:07.206Z,88.60
2017-09-02T01:13:34.736Z,88.50
2017-09-02T01:16:02.240Z,88.40
2017-09-02T01:18:29.740Z,89.10
2017-09-02T01:20:57.239Z,89.40
2017-09-02T01:23:24.739Z,89.40
2017-09-02T01:25:52.273Z,89.60
2017-09-02T01:28:19.768Z,89.80
2017-09-02T01:30:47.258Z,90.10
2017-09-02T01:33:14.744Z,90.20
2017-09-02T01:35:42.229Z,90.10
2017-09-02T01:38:09.734Z,90.20
2017-09-02T01:40:37.232Z,90.30
2017-09-02T01:43:04.722Z,90.40
2017-09-02T01:45:32.213Z,90.40
2017-09-02T01:47:59.708Z,90.50
2017-09-02T01:50:27.215Z,90.60
2017-09-02T01:52:54.723Z,90.90
2017-09-02T01:55:22.215Z,91.00
2017-09-02T01:57:49.894Z,91.10
2017-09-02T02:00:17.389Z,91.40
2017-09-02T02:02:44.895Z,91.50
2017-09-02T02:05:12.410Z,91.60
2017-09-02T02:07:39.915Z,91.60
2017-09-02T02:10:07.437Z,91.50
2017-09-02T02:12:34.939Z,91.60
2017-09-02T02:15:02.468Z,91.60
2017-09-02T02:17:30.193Z,91.50
2017-09-02T02:19:57.694Z,91.80
2017-09-02T02:22:25.216Z,91.80
2017-09-02T02:24:52.728Z,92.00
2017-09-02T02:27:20.241Z,92.10
2017-09-02T02:29:47.788Z,92.30
2017-09-02T02:32:15.318Z,92.30
2017-09-02T02:34:42.814Z,92.50
2017-09-02T02:37:10.345Z,92.40
2017-09-02T02:39:37.850Z,92.50
2017-09-02T02:42:05.593Z,92.70
2017-09-02T02:44:33.116Z,92.90
2017-09-02T02:47:00.614Z,92.90
2017-09-02T02:49:28.153Z,93.10
2017-09-02T02:51:55.655Z,93.10
2017-09-02T02:54:23.167Z,93.00
2017-09-02T02:56:50.687Z,93.00
2017-09-02T02:59:18.190Z,93.10
2017-09-02T03:01:45.681Z,93.00
2017-09-02T03:04:13.304Z,93.00
2017-09-02T03:06:40.797Z,92.90
2017-09-02T03:09:08.279Z,92.90
2017-09-02T03:11:35.808Z,93.00
2017-09-02T03:14:03.296Z,93.00
2017-09-02T03:16:30.782Z,93.10
2017-09-02T03:18:58.641Z,93.10
2017-09-02T03:21:26.186Z,93.10
2017-09-02T03:23:53.694Z,93.20
2017-09-02T03:26:21.223Z,93.30
2017-09-02T03:28:48.724Z,93.20
2017-09-02T03:31:16.239Z,93.20
2017-09-02T03:33:43.750Z,93.10
2017-09-02T03:36:11.237Z,93.10
2017-09-02T03:38:38.754Z,93.10
2017-09-02T03:41:06.336Z,93.30
2017-09-02T03:43:33.848Z,93.20
2017-09-02T03:46:01.366Z,92.90
2017-09-02T03:48:28.892Z,92.60
2017-09-02T03:50:56.398Z,92.70
2017-09-02T03:53:23.902Z,92.60
2017-09-02T03:55:51.400Z,92.60
2017-09-02T03:58:18.896Z,92.80
2017-09-02T04:00:46.404Z,93.10
2017-09-02T04:03:13.923Z,93.20
2017-09-02T04:05:41.466Z,93.40
2017-09-02T04:08:09.854Z,93.20
2017-09-02T04:10:37.374Z,93.10
2017-09-02T04:13:04.878Z,93.10
2017-09-02T04:15:32.411Z,93.10
2017-09-02T04:17:59.910Z,93.10
2017-09-02T04:20:27.429Z,92.80
2017-09-02T04:22:54.924Z,92.80
2017-09-02T04:25:23.152Z,92.80
2017-09-02T04:27:50.661Z,93.00
2017-09-02T04:30:18.147Z,93.20
2017-09-02T04:32:45.667Z,93.10
2017-09-02T04:35:13.301Z,93.20
2017-09-02T04:37:40.812Z,93.00
2017-09-02T04:40:08.336Z,92.90
2017-09-02T04:42:35.830Z,93.10
2017-09-02T04:45:03.355Z,93.10
2017-09-02T04:47:30.867Z,93.00
2017-09-02T04:49:58.365Z,92.80
2017-09-02T04:52:25.847Z,92.80
2017-09-02T04:54:53.350Z,92.60
2017-09-02T04:57:20.848Z,92.70
2017-09-02T04:59:48.345Z,92.40
2017-09-02T05:02:15.851Z,92.00
2017-09-02T05:04:43.366Z,92.10
2017-09-02T05:07:10.913Z,92.20
2017-09-02T05:09:38.417Z,92.20
2017-09-02T05:12:05.956Z,92.30
2017-09-02T05:14:33.441Z,92.20
2017-09-02T05:17:01.149Z,92.20
2017-09-02T05:19:28.668Z,92.20
2017-09-02T05:21:56.178Z,92.20
2017-09-02T05:24:23.686Z,91.80
2017-09-02T05:26:51.207Z,91.90
2017-09-02T05:29:19.669Z,91.90
2017-09-02T05:31:47.175Z,91.70
2017-09-02T05:34:14.777Z,91.60
2017-09-02T05:36:42.277Z,91.60
2017-09-02T05:39:09.876Z,91.40
2017-09-02T05:41:37.449Z,91.30
2017-09-02T05:44:04.969Z,90.90
2017-09-02T05:46:32.488Z,90.40
2017-09-02T05:48:59.996Z,90.20
2017-09-02T05:51:27.524Z,90.00
2017-09-02T05:53:55.108Z,90.00
2017-09-02T05:56:22.614Z,90.20
2017-09-02T05:58:50.113Z,90.30
2017-09-02T06:01:17.656Z,90.40
2017-09-02T06:03:45.218Z,90.40
2017-09-02T06:06:12.722Z,90.30
2017-09-02T06:08:40.246Z,90.30
2017-09-02T06:11:08.768Z,90.20
2017-09-02T06:13:36.285Z,89.00
2017-09-02T06:16:03.887Z,88.80
2017-09-02T06:18:31.415Z,88.80
2017-09-02T06:20:58.937Z,88.20
2017-09-02T06:23:26.454Z,88.30
2017-09-02T06:25:53.956Z,87.70
2017-09-02T06:28:21.535Z,88.00
2017-09-02T06:30:49.053Z,89.00
2017-09-02T06:33:16.735Z,88.60
2017-09-02T06:35:44.280Z,88.10
2017-09-02T06:38:11.828Z,88.20
2017-09-02T06:40:40.255Z,87.50
2017-09-02T06:43:08.684Z,88.20
2017-09-02T06:45:36.173Z,87.20
2017-09-02T06:48:03.706Z,87.10
2017-09-02T06:50:31.199Z,86.80
2017-09-02T06:52:58.812Z,86.10
2017-09-02T06:55:26.346Z,86.40
2017-09-02T06:57:53.853Z,86.10
2017-09-02T07:00:21.385Z,85.80
2017-09-02T07:02:48.873Z,86.20
2017-09-02T07:05:16.406Z,86.90
2017-09-02T07:07:43.910Z,85.60
2017-09-02T07:10:12.090Z,86.40
2017-09-02T07:12:39.663Z,85.80
2017-09-02T07:15:07.210Z,86.50
2017-09-02T07:17:34.704Z,86.90
2017-09-02T07:20:02.239Z,87.10
2017-09-02T07:22:29.773Z,86.00
2017-09-02T07:24:58.099Z,85.50
2017-09-02T07:27:26.006Z,85.40
2017-09-02T07:29:53.629Z,85.20
2017-09-02T07:32:21.153Z,85.20
2017-09-02T07:34:48.700Z,85.50
2017-09-02T07:37:16.235Z,86.50
2017-09-02T07:39:43.879Z,85.60
2017-09-02T07:42:11.415Z,85.30
2017-09-02T07:44:38.969Z,85.00
2017-09-02T07:47:06.595Z,84.30
2017-09-02T07:49:34.134Z,84.50
2017-09-02T07:52:01.624Z,85.00
2017-09-02T07:54:29.191Z,85.30
2017-09-02T07:56:56.746Z,85.70
2017-09-02T07:59:24.253Z,86.60
2017-09-02T08:01:51.764Z,85.30
2017-09-02T08:04:19.251Z,85.50
2017-09-02T08:06:46.906Z,85.00
2017-09-02T08:09:14.539Z,84.10
2017-09-02T08:11:42.067Z,82.70
2017-09-02T08:14:09.556Z,82.50
2017-09-02T08:16:37.193Z,81.30
2017-09-02T08:19:04.754Z,81.80
2017-09-02T08:21:32.247Z,81.70
2017-09-02T08:23:59.783Z,81.60
2017-09-02T08:26:27.341Z,80.10
2017-09-02T08:28:56.057Z,75.50
2017-09-02T08:31:23.599Z,78.50
2017-09-02T08:33:51.128Z,79.00
2017-09-02T08:36:18.656Z,76.70
2017-09-02T08:38:47.301Z,76.30
2017-09-02T08:41:14.811Z,78.60
2017-09-02T08:43:42.334Z,77.20
2017-09-02T08:46:09.959Z,75.40
2017-09-02T08:48:38.265Z,72.90
2017-09-02T08:51:07.025Z,72.00
2017-09-02T08:53:34.553Z,73.40
2017-09-02T08:56:02.119Z,73.50
2017-09-02T08:58:29.643Z,71.80
2017-09-02T09:00:58.303Z,71.40
2017-09-02T09:03:26.753Z,70.10
2017-09-02T09:05:54.345Z,70.10
2017-09-02T09:08:21.857Z,68.30
2017-09-02T09:10:49.398Z,64.70
2017-09-02T09:13:18.676Z,65.70
2017-09-02T09:15:46.245Z,64.30
2017-09-02T09:18:13.771Z,66.20
2017-09-02T09:20:41.346Z,64.80
2017-09-02T09:23:08.879Z,66.00
2017-09-02T09:25:36.475Z,66.60
2017-09-02T09:28:04.004Z,65.00
2017-09-02T09:30:31.501Z,65.30
2017-09-02T09:32:59.097Z,64.20
2017-09-02T09:35:26.583Z,62.50
2017-09-02T09:37:54.058Z,57.20
2017-09-02T09:40:22.772Z,56.70
2017-09-02T09:42:50.357Z,57.10
2017-09-02T09:45:17.844Z,57.40
2017-09-02T09:47:45.459Z,57.60
2017-09-02T09:50:12.974Z,57.50
2017-09-02T09:52:40.459Z,58.10
2017-09-02T09:55:08.747Z,58.30
2017-09-02T09:57:36.276Z,56.50
2017-09-02T10:00:03.789Z,55.20
2017-09-02T10:02:32.100Z,55.30
2017-09-02T10:04:59.641Z,55.80
2017-09-02T10:07:27.147Z,54.40
2017-09-02T10:09:54.717Z,54.40
2017-09-02T10:12:22.241Z,54.50
2017-09-02T10:14:49.774Z,54.00
2017-09-02T10:17:17.338Z,54.60
2017-09-02T10:19:44.845Z,55.40
2017-09-02T10:22:12.389Z,55.80
2017-09-02T10:24:39.955Z,56.70
2017-09-02T10:27:07.528Z,56.60
2017-09-02T10:29:36.754Z,56.10
2017-09-02T10:32:04.265Z,55.90
2017-09-02T10:34:31.904Z,55.70
2017-09-02T10:36:59.437Z,56.40
2017-09-02T10:39:26.977Z,57.40
2017-09-02T10:41:54.533Z,54.80
2017-09-02T10:44:22.047Z,51.90
2017-09-02T10:46:50.414Z,48.80
2017-09-02T10:49:17.924Z,47.20
2017-09-02T10:51:45.421Z,43.40
2017-09-02T10:54:12.973Z,42.10
2017-09-02T10:56:40.485Z,39.50
2017-09-02T10:59:08.031Z,37.30
2017-09-02T11:01:35.518Z,36.40
2017-09-02T11:04:03.977Z,36.00
2017-09-02T11:06:31.478Z,36.70
2017-09-02T11:08:58.998Z,36.90
2017-09-02T11:11:29.184Z,33.80
2017-09-02T11:13:56.747Z,35.10
2017-09-02T11:16:24.242Z,35.80
2017-09-02T11:18:51.825Z,39.40
2017-09-02T11:21:22.143Z,40.10
2017-09-02T11:23:49.674Z,41.80
2017-09-02T11:26:17.931Z,42.70
2017-09-02T11:28:45.444Z,44.40
2017-09-02T11:31:12.953Z,44.60
2017-09-02T11:33:40.460Z,45.10
2017-09-02T11:36:07.984Z,46.90
2017-09-02T11:38:35.539Z,46.50
2017-09-02T11:41:03.046Z,46.40
2017-09-02T11:43:30.568Z,46.80
2017-09-02T11:45:58.095Z,47.10
2017-09-02T11:48:25.591Z,47.10
2017-09-02T11:50:53.117Z,46.50
2017-09-02T11:53:20.636Z,46.90
2017-09-02T11:55:48.164Z,45.30
2017-09-02T11:58:15.687Z,45.40
2017-09-02T12:00:43.221Z,46.00
2017-09-02T12:03:10.767Z,46.00
2017-09-02T12:05:38.295Z,46.30
2017-09-02T12:08:05.826Z,46.70
2017-09-02T12:10:33.395Z,46.60
2017-09-02T12:13:00.907Z,46.30
2017-09-02T12:15:28.417Z,46.40
2017-09-02T12:17:55.924Z,45.70
2017-09-02T12:20:23.462Z,44.90
2017-09-02T12:22:50.982Z,44.90
2017-09-02T12:25:18.538Z,45.80
2017-09-02T12:27:46.082Z,45.60
2017-09-02T12:30:13.625Z,46.10
2017-09-02T12:32:41.164Z,46.50
2017-09-02T12:35:13.355Z,45.90
2017-09-02T12:37:40.889Z,46.10
2017-09-02T12:40:08.465Z,46.10
2017-09-02T12:42:35.994Z,45.00
2017-09-02T12:45:03.485Z,45.10
2017-09-02T12:47:31.005Z,45.20
2017-09-02T12:49:58.548Z,45.30
2017-09-02T12:52:26.110Z,44.80
2017-09-02T12:54:53.670Z,45.80
2017-09-02T12:57:21.216Z,44.50
2017-09-02T12:59:48.727Z,45.40
2017-09-02T13:02:16.247Z,44.90
2017-09-02T13:04:43.769Z,45.40
2017-09-02T13:07:11.292Z,46.20
2017-09-02T13:09:38.831Z,46.10
2017-09-02T13:12:06.367Z,46.70
2017-09-02T13:14:33.913Z,46.30
2017-09-02T13:17:01.432Z,45.70
2017-09-02T13:19:28.961Z,45.20
2017-09-02T13:21:57.415Z,43.90
2017-09-02T13:24:24.919Z,45.50
2017-09-02T13:26:52.465Z,44.60
2017-09-02T13:29:20.024Z,45.40
2017-09-02T13:31:47.523Z,45.00
2017-09-02T13:34:15.074Z,45.70
2017-09-02T13:36:42.581Z,44.90
2017-09-02T13:39:10.071Z,44.00
2017-09-02T13:41:37.618Z,45.00
2017-09-02T13:44:05.184Z,44.60
2017-09-02T13:46:32.702Z,45.50
2017-09-02T13:49:00.285Z,45.90
2017-09-02T13:51:27.889Z,45.90
2017-09-02T13:53:55.428Z,46.20
2017-09-02T13:56:22.981Z,46.90
2017-09-02T13:58:50.498Z,48.00
2017-09-02T14:01:18.007Z,48.40
2017-09-02T14:03:45.594Z,50.30
2017-09-02T14:06:13.207Z,51.70
2017-09-02T14:08:40.728Z,55.10
2017-09-02T14:11:08.238Z,55.30
2017-09-02T14:13:35.766Z,54.60
2017-09-02T14:16:03.287Z,51.50
2017-09-02T14:18:30.794Z,50.90
2017-09-02T14:20:58.329Z,50.10
2017-09-02T14:23:25.821Z,50.90
2017-09-02T14:25:53.624Z,52.70
2017-09-02T14:28:21.139Z,53.50
2017-09-02T14:30:48.759Z,55.90
2017-09-02T14:33:16.287Z,58.90
2017-09-02T14:35:43.839Z,57.40
2017-09-02T14:38:13.228Z,58.30
2017-09-02T14:40:40.811Z,57.90
2017-09-02T14:43:08.334Z,59.20
2017-09-02T14:45:35.852Z,59.50
2017-09-02T14:48:03.365Z,58.80
2017-09-02T14:50:30.883Z,57.50
2017-09-02T14:52:59.324Z,57.70
2017-09-02T14:55:26.907Z,57.90
2017-09-02T14:57:54.436Z,57.60
2017-09-02T15:00:21.963Z,58.00
2017-09-02T15:02:49.517Z,58.50
2017-09-02T15:05:17.111Z,59.00
2017-09-02T15:07:44.626Z,56.90
2017-09-02T15:10:12.149Z,57.60
2017-09-02T15:12:39.644Z,58.50
2017-09-02T15:15:07.158Z,60.00
2017-09-02T15:17:34.674Z,60.10
2017-09-02T15:20:02.174Z,61.30
2017-09-02T15:22:29.713Z,63.30
2017-09-02T15:24:57.269Z,63.60
2017-09-02T15:27:24.802Z,63.10
2017-09-02T15:29:52.479Z,59.50
2017-09-02T15:32:20.015Z,58.60
2017-09-02T15:34:47.527Z,61.30
2017-09-02T15:37:15.055Z,59.20
2017-09-02T15:39:42.557Z,59.70
2017-09-02T15:42:10.064Z,58.90
2017-09-02T15:44:37.807Z,59.00
2017-09-02T15:47:05.314Z,59.70
2017-09-02T15:49:32.875Z,59.80
2017-09-02T15:52:00.454Z,59.40
2017-09-02T15:54:28.009Z,58.70
2017-09-02T15:56:55.506Z,58.90
2017-09-02T15:59:23.034Z,59.70
2017-09-02T16:01:50.680Z,59.60
2017-09-02T16:04:18.223Z,60.10
2017-09-02T16:06:45.731Z,60.80
2017-09-02T16:09:13.236Z,62.90
2017-09-02T16:11:40.796Z,64.20
2017-09-02T16:14:08.313Z,64.40
2017-09-02T16:16:35.837Z,65.50
2017-09-02T16:19:03.381Z,65.40
2017-09-02T16:21:30.884Z,66.70
2017-09-02T16:23:58.506Z,66.70
2017-09-02T16:26:26.029Z,69.20
2017-09-02T16:28:53.563Z,68.60
2017-09-02T16:31:21.071Z,67.40
2017-09-02T16:33:48.698Z,68.90
2017-09-02T16:36:16.239Z,67.80
2017-09-02T16:38:43.790Z,69.50
2017-09-02T16:41:11.599Z,69.10
2017-09-02T16:43:39.127Z,67.70
2017-09-02T16:46:06.618Z,66.90
2017-09-02T16:48:34.145Z,69.20
2017-09-02T16:51:01.679Z,68.40
2017-09-02T16:53:29.555Z,68.30
2017-09-02T16:55:57.085Z,68.00
2017-09-02T16:58:24.846Z,67.70
2017-09-02T17:00:52.375Z,67.10
2017-09-02T17:03:19.990Z,67.50
2017-09-02T17:05:47.494Z,68.00
2017-09-02T17:08:15.015Z,67.40
2017-09-02T17:10:42.560Z,66.30
2017-09-02T17:13:10.125Z,67.20
2017-09-02T17:15:37.685Z,67.20
2017-09-02T17:18:05.210Z,67.20
2017-09-02T17:20:32.790Z,66.80
2017-09-02T17:23:00.287Z,66.30
2017-09-02T17:25:27.807Z,66.10
2017-09-02T17:27:55.336Z,67.30
2017-09-02T17:30:22.847Z,66.70
2017-09-02T17:32:50.470Z,67.40
2017-09-02T17:35:18.018Z,68.10
2017-09-02T17:37:45.583Z,67.40
2017-09-02T17:40:13.208Z,67.60
2017-09-02T17:42:40.726Z,67.70
2017-09-02T17:45:08.241Z,67.60
2017-09-02T17:47:35.851Z,67.40
2017-09-02T17:50:03.371Z,67.70
2017-09-02T17:52:30.905Z,68.00
2017-09-02T17:54:58.529Z,68.50
2017-09-02T17:57:26.075Z,68.50
2017-09-02T17:59:53.609Z,68.70
2017-09-02T18:02:21.247Z,69.00
2017-09-02T18:04:48.779Z,69.30
2017-09-02T18:07:16.367Z,69.70
2017-09-02T18:09:43.876Z,70.30
2017-09-02T18:12:11.405Z,70.90
2017-09-02T18:14:39.885Z,71.70
2017-09-02T18:17:07.405Z,71.80
2017-09-02T18:19:34.903Z,72.70
2017-09-02T18:22:02.435Z,72.80
2017-09-02T18:24:29.967Z,73.20
2017-09-02T18:26:57.500Z,74.10
2017-09-02T18:29:25.028Z,74.30
2017-09-02T18:31:52.531Z,74.70
2017-09-02T18:34:20.054Z,75.10
2017-09-02T18:36:47.562Z,75.10
2017-09-02T18:39:15.077Z,75.80
2017-09-02T18:41:42.745Z,75.70
2017-09-02T18:44:10.269Z,76.20
2017-09-02T18:46:40.228Z,76.20
2017-09-02T18:49:09.944Z,76.40
2017-09-02T18:51:38.498Z,76.50
2017-09-02T18:54:07.187Z,75.70
2017-09-02T18:56:35.439Z,76.30
2017-09-02T18:59:02.949Z,76.90
2017-09-02T19:01:36.302Z,76.40
2017-09-02T19:04:05.788Z,76.30
2017-09-02T19:06:33.320Z,76.40
2017-09-02T19:09:00.837Z,76.60
2017-09-02T19:11:28.337Z,76.40
2017-09-02T19:13:55.869Z,76.10
2017-09-02T19:16:23.491Z,77.10
2017-09-02T19:18:51.022Z,76.70
2017-09-02T19:21:18.556Z,76.80
2017-09-02T19:23:46.074Z,76.80
2017-09-02T19:26:13.601Z,77.00
2017-09-02T19:28:41.132Z,76.80
2017-09-02T19:31:08.657Z,77.40
2017-09-02T19:33:36.161Z,77.80
2017-09-02T19:36:03.691Z,77.60
2017-09-02T19:38:31.218Z,77.20
2017-09-02T19:40:58.743Z,77.20
2017-09-02T19:43:26.276Z,77.20
2017-09-02T19:45:53.790Z,77.30
2017-09-02T19:48:21.319Z,77.70
2017-09-02T19:50:48.817Z,77.80
2017-09-02T19:53:16.346Z,77.50
2017-09-02T19:55:43.862Z,77.00
2017-09-02T19:58:11.397Z,77.20
2017-09-02T20:00:38.891Z,76.90
2017-09-02T20:03:06.444Z,77.90
2017-09-02T20:05:33.988Z,77.80
2017-09-02T20:08:01.560Z,77.50
2017-09-02T20:10:29.313Z,77.60
2017-09-02T20:12:56.823Z,77.80
2017-09-02T20:15:24.333Z,78.00
2017-09-02T20:17:51.829Z,78.20
2017-09-02T20:20:19.337Z,78.40
2017-09-02T20:22:46.921Z,78.80
2017-09-02T20:25:14.473Z,78.90
2017-09-02T20:27:42.000Z,79.00
2017-09-02T20:30:09.527Z,78.80
2017-09-02T20:32:37.102Z,79.20
2017-09-02T20:35:04.603Z,79.50
2017-09-02T20:37:32.110Z,79.70
2017-09-02T20:39:59.610Z,79.80
2017-09-02T20:42:27.111Z,79.80
2017-09-02T20:44:54.629Z,79.90
2017-09-02T20:47:22.152Z,80.60
2017-09-02T20:49:49.677Z,80.10
2017-09-02T20:52:17.200Z,80.30
2017-09-02T20:54:44.733Z,80.70
2017-09-02T20:57:12.285Z,81.60
2017-09-02T20:59:39.888Z,81.90
2017-09-02T21:02:07.400Z,82.10
2017-09-02T21:04:34.911Z,82.40
2017-09-02T21:07:02.432Z,82.40
2017-09-02T21:09:29.983Z,82.50
2017-09-02T21:11:57.775Z,82.60
2017-09-02T21:14:25.316Z,82.50
2017-09-02T21:16:52.886Z,82.90
2017-09-02T21:19:20.384Z,83.20
2017-09-02T21:21:47.923Z,83.30
2017-09-02T21:24:15.433Z,83.50
2017-09-02T21:26:42.957Z,83.80
2017-09-02T21:29:10.461Z,83.60
2017-09-02T21:31:37.977Z,83.60
2017-09-02T21:34:05.552Z,84.10
2017-09-02T21:36:33.062Z,84.10
2017-09-02T21:39:00.619Z,84.40
2017-09-02T21:41:28.151Z,84.30
2017-09-02T21:43:55.640Z,84.20
2017-09-02T21:46:23.160Z,84.20
2017-09-02T21:48:50.666Z,84.10
2017-09-02T21:51:18.183Z,84.10
2017-09-02T21:53:45.687Z,84.50
2017-09-02T21:56:13.205Z,85.50
2017-09-02T21:58:40.745Z,84.80
2017-09-02T22:01:08.229Z,84.90
2017-09-02T22:03:35.740Z,84.70
2017-09-02T22:06:03.270Z,84.30
2017-09-02T22:08:30.753Z,84.90
2017-09-02T22:10:58.266Z,85.30
2017-09-02T22:13:25.787Z,85.20
2017-09-02T22:15:53.297Z,85.20
2017-09-02T22:18:20.859Z,85.30
2017-09-02T22:20:48.431Z,84.60
2017-09-02T22:23:15.999Z,84.80
2017-09-02T22:25:43.563Z,84.80
2017-09-02T22:28:11.097Z,84.40
2017-09-02T22:30:38.623Z,84.30
2017-09-02T22:33:06.147Z,84.00
2017-09-02T22:35:33.680Z,84.10
2017-09-02T22:38:01.194Z,84.00
2017-09-02T22:40:28.718Z,84.10
2017-09-02T22:42:56.239Z,84.30
2017-09-02T22:45:23.783Z,84.00
2017-09-02T22:47:51.297Z,84.20
2017-09-02T22:50:18.907Z,84.20
2017-09-02T22:52:46.422Z,84.50
2017-09-02T22:55:13.916Z,85.00
2017-09-02T22:57:41.426Z,85.00
2017-09-02T23:00:08.997Z,85.20
2017-09-02T23:02:36.492Z,85.60
2017-09-02T23:05:04.030Z,85.40
2017-09-02T23:07:31.551Z,85.30
2017-09-02T23:09:59.135Z,85.70
2017-09-02T23:12:26.656Z,85.80
2017-09-02T23:14:54.181Z,85.40
2017-09-02T23:17:21.691Z,85.30
2017-09-02T23:19:49.263Z,85.60
2017-09-02T23:22:16.798Z,85.90
2017-09-02T23:24:44.296Z,86.00
2017-09-02T23:27:11.818Z,86.00
2017-09-02T23:29:39.328Z,85.70
2017-09-02T23:32:06.864Z,85.80
2017-09-02T23:34:34.370Z,85.70
2017-09-02T23:37:01.879Z,85.70
2017-09-02T23:39:29.720Z,86.20
2017-09-02T23:41:57.257Z,86.10
2017-09-02T23:44:24.785Z,86.50
2017-09-02T23:46:52.301Z,86.70
2017-09-02T23:49:19.811Z,87.40
2017-09-02T23:51:47.324Z,87.80
2017-09-02T23:54:14.821Z,87.70
2017-09-02T23:56:42.357Z,88.50
2017-09-02T23:59:09.865Z,88.80
