createdAt,value
2023-10-13T00:00:59.768Z,101052.31
2023-10-13T00:03:43.994Z,101043.13
2023-10-13T00:06:17.171Z,101037.38
2023-10-13T00:08:50.359Z,101030.38
2023-10-13T00:11:23.189Z,101033.63
2023-10-13T00:13:57.744Z,101035.06
2023-10-13T00:16:32.439Z,101026.47
2023-10-13T00:19:07.503Z,101020.41
2023-10-13T00:21:39.644Z,101019.75
2023-10-13T00:24:15.747Z,101016.97
2023-10-13T00:26:59.118Z,101025.50
2023-10-13T00:29:39.246Z,101022.25
2023-10-13T00:32:14.280Z,101019.66
2023-10-13T00:34:47.068Z,101023.38
2023-10-13T00:37:29.180Z,101018.41
2023-10-13T00:40:09.937Z,101016.63
2023-10-13T00:42:52.522Z,101013.09
2023-10-13T00:45:25.379Z,100999.25
2023-10-13T00:48:02.989Z,101003.19
2023-10-13T00:50:32.382Z,100999.25
2023-10-13T00:53:04.703Z,101000.09
2023-10-13T00:55:35.552Z,100994.94
2023-10-13T00:58:14.162Z,100992.72
2023-10-13T01:01:34.615Z,101004.94
2023-10-13T01:07:54.320Z,101010.03
2023-10-13T01:10:29.385Z,101006.78
2023-10-13T01:13:04.012Z,101004.72
2023-10-13T01:15:34.980Z,100994.72
2023-10-13T01:18:15.462Z,100992.66
2023-10-13T01:20:54.020Z,100996.34
2023-10-13T01:23:30.029Z,101002.53
2023-10-13T01:25:59.788Z,101000.31
2023-10-13T01:28:31.515Z,101004.22
2023-10-13T01:31:01.118Z,101005.06
2023-10-13T01:33:34.319Z,101000.75
2023-10-13T01:36:08.464Z,101008.97
2023-10-13T01:38:44.265Z,101002.78
2023-10-13T01:41:41.629Z,100999.06
2023-10-13T01:44:18.965Z,100995.81
2023-10-13T01:46:49.656Z,100998.56
2023-10-13T01:49:24.071Z,100999.38
2023-10-13T01:51:53.883Z,100996.78
2023-10-13T01:54:28.416Z,101000.09
2023-10-13T01:56:57.913Z,100999.91
2023-10-13T01:59:31.716Z,101002.16
2023-10-13T02:02:16.782Z,100993.19
2023-10-13T02:04:50.494Z,101003.47
2023-10-13T02:07:28.113Z,101005.16
2023-10-13T02:10:00.519Z,100996.00
2023-10-13T02:12:38.234Z,100987.09
2023-10-13T02:15:13.708Z,100972.53
2023-10-13T02:17:46.289Z,100962.22
2023-10-13T02:20:17.163Z,100966.44
2023-10-13T02:22:52.138Z,100955.97
2023-10-13T02:25:37.407Z,100953.28
2023-10-13T02:28:11.230Z,100959.84
2023-10-13T02:30:46.393Z,100974.22
2023-10-13T02:33:22.336Z,100959.56
2023-10-13T02:36:05.183Z,100951.81
2023-10-13T02:38:42.751Z,100954.53
2023-10-13T02:41:34.435Z,100951.94
2023-10-13T02:44:17.713Z,100955.41
2023-10-13T02:47:12.899Z,100954.09
2023-10-13T02:50:00.418Z,100951.19
2023-10-13T02:52:54.105Z,100945.97
2023-10-13T02:55:30.357Z,100940.75
2023-10-13T02:58:17.471Z,100944.78
2023-10-13T03:00:50.851Z,100932.97
2023-10-13T03:03:24.148Z,100934.47
2023-10-13T03:05:54.600Z,100925.44
2023-10-13T03:08:29.329Z,100926.25
2023-10-13T03:11:03.094Z,100923.66
2023-10-13T03:13:39.383Z,100916.03
2023-10-13T03:16:17.661Z,100919.38
2023-10-13T03:18:58.042Z,100908.38
2023-10-13T03:21:32.390Z,100907.63
2023-10-13T03:24:15.238Z,100901.34
2023-10-13T03:26:55.658Z,100892.91
2023-10-13T03:29:32.520Z,100892.50
2023-10-13T03:32:13.151Z,100891.72
2023-10-13T03:34:54.815Z,100888.31
2023-10-13T03:37:40.013Z,100874.56
2023-10-13T03:40:36.042Z,100874.56
2023-10-13T03:43:11.644Z,100865.66
2023-10-13T03:45:49.323Z,100871.19
2023-10-13T03:48:33.276Z,100863.28
2023-10-13T03:51:08.535Z,100859.19
2023-10-13T03:53:54.403Z,100857.56
2023-10-13T03:56:41.047Z,100857.41
2023-10-13T03:59:20.914Z,100852.81
2023-10-13T04:02:04.648Z,100854.94
2023-10-13T04:04:50.012Z,100839.47
2023-10-13T04:07:37.440Z,100838.47
2023-10-13T04:10:43.872Z,100846.63
2023-10-13T04:13:28.432Z,100847.03
2023-10-13T04:16:17.071Z,100844.31
2023-10-13T04:19:09.677Z,100858.03
2023-10-13T04:22:04.258Z,100847.84
2023-10-13T04:24:58.849Z,100850.38
2023-10-13T04:27:55.043Z,100845.81
2023-10-13T04:30:40.143Z,100835.56
2023-10-13T04:33:37.965Z,100826.88
2023-10-13T04:36:15.774Z,100825.63
2023-10-13T04:39:02.007Z,100818.81
2023-10-13T04:41:43.020Z,100822.03
2023-10-13T04:44:48.517Z,100807.97
2023-10-13T04:47:23.823Z,100807.16
2023-10-13T04:49:54.040Z,100805.16
2023-10-13T04:52:52.581Z,100805.97
2023-10-13T04:55:50.115Z,100802.06
2023-10-13T04:58:47.709Z,100808.81
2023-10-13T05:01:43.713Z,100802.44
2023-10-13T05:04:40.152Z,100799.75
2023-10-13T05:07:25.565Z,100805.00
2023-10-13T05:10:14.352Z,100802.94
2023-10-13T05:12:59.870Z,100803.84
2023-10-13T05:15:44.734Z,100811.97
2023-10-13T05:18:30.634Z,100803.00
2023-10-13T05:21:15.268Z,100795.31
2023-10-13T05:24:00.190Z,100797.84
2023-10-13T05:26:48.829Z,100791.59
2023-10-13T05:29:37.496Z,100783.50
2023-10-13T05:32:23.846Z,100796.03
2023-10-13T05:35:18.914Z,100791.19
2023-10-13T05:38:12.389Z,100790.84
2023-10-13T05:41:08.447Z,100785.22
2023-10-13T05:43:55.854Z,100795.44
2023-10-13T05:46:47.501Z,100791.50
2023-10-13T05:49:32.593Z,100792.34
2023-10-13T05:52:43.427Z,100785.03
2023-10-13T05:55:28.104Z,100791.81
2023-10-13T05:58:13.054Z,100787.66
2023-10-13T06:01:00.990Z,100793.97
2023-10-13T06:03:46.228Z,100778.34
2023-10-13T06:06:31.089Z,100776.47
2023-10-13T06:09:19.616Z,100784.63
2023-10-13T06:12:04.388Z,100773.19
2023-10-13T06:14:49.686Z,100770.09
2023-10-13T06:17:51.874Z,100770.59
2023-10-13T06:20:39.110Z,100761.44
2023-10-13T06:23:23.708Z,100769.84
2023-10-13T06:26:23.871Z,100761.25
2023-10-13T06:28:56.443Z,100766.75
2023-10-13T06:31:30.177Z,100768.28
2023-10-13T06:34:20.747Z,100765.88
2023-10-13T06:37:00.328Z,100764.97
2023-10-13T06:39:41.166Z,100767.38
2023-10-13T06:42:23.074Z,100774.41
2023-10-13T06:45:23.468Z,100776.19
2023-10-13T06:48:00.313Z,100764.66
2023-10-13T06:50:40.853Z,100770.97
2023-10-13T06:53:20.501Z,100763.94
2023-10-13T06:56:12.014Z,100764.38
2023-10-13T06:58:49.356Z,100756.31
2023-10-13T07:01:23.778Z,100754.50
2023-10-13T07:04:02.965Z,100758.69
2023-10-13T07:06:38.212Z,100753.25
2023-10-13T07:09:26.128Z,100750.03
2023-10-13T07:12:02.258Z,100751.25
2023-10-13T07:14:42.289Z,100750.63
2023-10-13T07:17:25.327Z,100761.50
2023-10-13T07:20:16.738Z,100751.16
2023-10-13T07:23:05.324Z,100751.78
2023-10-13T07:25:46.000Z,100752.91
2023-10-13T07:28:32.925Z,100752.50
2023-10-13T07:31:16.612Z,100744.00
2023-10-13T07:33:49.292Z,100741.59
2023-10-13T07:36:29.652Z,100744.84
2023-10-13T07:39:24.110Z,100735.44
2023-10-13T07:42:05.626Z,100736.31
2023-10-13T07:44:43.381Z,100726.88
2023-10-13T07:47:19.718Z,100723.47
2023-10-13T07:49:52.549Z,100727.41
2023-10-13T07:52:38.017Z,100741.13
2023-10-13T07:55:22.338Z,100729.38
2023-10-13T07:58:00.810Z,100736.22
2023-10-13T08:00:48.693Z,100728.94
2023-10-13T08:03:34.988Z,100721.41
2023-10-13T08:06:21.971Z,100726.00
2023-10-13T08:08:55.736Z,100719.53
2023-10-13T08:11:39.736Z,100716.13
2023-10-13T08:14:45.160Z,100714.84
2023-10-13T08:17:38.930Z,100711.59
2023-10-13T08:20:18.852Z,100706.34
2023-10-13T08:23:14.874Z,100704.03
2023-10-13T08:25:59.685Z,100705.13
2023-10-13T08:28:57.381Z,100692.72
2023-10-13T08:31:42.747Z,100695.22
2023-10-13T08:34:26.206Z,100691.34
2023-10-13T08:37:12.251Z,100689.53
2023-10-13T08:39:57.014Z,100688.56
2023-10-13T08:42:54.370Z,100692.56
2023-10-13T08:45:42.507Z,100679.69
2023-10-13T08:48:17.256Z,100681.72
2023-10-13T08:50:54.373Z,100674.06
2023-10-13T08:53:36.049Z,100669.75
2023-10-13T08:56:15.797Z,100664.00
2023-10-13T08:59:04.171Z,100668.47
2023-10-13T09:01:47.582Z,100665.34
2023-10-13T09:04:23.665Z,100652.56
2023-10-13T09:07:16.945Z,100652.63
2023-10-13T09:10:05.928Z,100650.59
2023-10-13T09:13:02.247Z,100656.94
2023-10-13T09:15:50.473Z,100657.19
2023-10-13T09:18:48.088Z,100658.78
2023-10-13T09:21:50.408Z,100654.47
2023-10-13T09:24:35.697Z,100645.72
2023-10-13T09:27:09.086Z,100641.72
2023-10-13T09:29:56.847Z,100640.91
2023-10-13T09:32:47.176Z,100626.03
2023-10-13T09:35:32.410Z,100623.03
2023-10-13T09:38:22.630Z,100614.00
2023-10-13T09:40:59.363Z,100612.84
2023-10-13T09:43:32.266Z,100609.50
2023-10-13T09:46:17.084Z,100598.16
2023-10-13T09:48:49.512Z,100592.91
2023-10-13T09:51:25.458Z,100591.34
2023-10-13T09:54:33.715Z,100585.19
2023-10-13T09:57:13.863Z,100582.50
2023-10-13T10:00:02.210Z,100576.44
2023-10-13T10:02:45.051Z,100566.59
2023-10-13T10:05:26.984Z,100559.63
2023-10-13T10:08:03.706Z,100569.47
2023-10-13T10:10:54.494Z,100570.81
2023-10-13T10:13:39.881Z,100564.19
2023-10-13T10:16:16.207Z,100568.53
2023-10-13T10:18:50.542Z,100565.53
2023-10-13T10:21:45.435Z,100560.75
2023-10-13T10:24:41.410Z,100560.75
2023-10-13T10:27:51.728Z,100555.06
2023-10-13T10:30:30.582Z,100543.69
2023-10-13T10:33:10.037Z,100555.00
2023-10-13T10:35:45.371Z,100554.09
2023-10-13T10:38:38.977Z,100545.56
2023-10-13T10:41:47.443Z,100546.88
2023-10-13T10:44:36.712Z,100549.56
2023-10-13T10:47:33.296Z,100522.41
2023-10-13T10:50:26.028Z,100522.47
2023-10-13T10:53:19.598Z,100527.22
2023-10-13T10:59:40.423Z,100509.06
2023-10-13T11:02:17.441Z,100508.28
2023-10-13T11:04:57.930Z,100497.97
2023-10-13T11:12:33.099Z,100477.09
2023-10-13T11:15:16.942Z,100484.16
2023-10-13T11:18:02.821Z,100480.34
2023-10-13T11:20:45.263Z,100482.22
2023-10-13T11:23:18.536Z,100484.97
2023-10-13T11:26:06.745Z,100480.72
2023-10-13T11:28:58.511Z,100463.41
2023-10-13T11:32:24.472Z,100472.78
2023-10-13T11:34:59.336Z,100453.53
2023-10-13T11:37:45.004Z,100459.16
2023-10-13T11:40:37.432Z,100447.84
2023-10-13T11:43:15.329Z,100443.84
2023-10-13T11:45:57.905Z,100441.00
2023-10-13T11:48:38.298Z,100433.63
2023-10-13T11:51:19.292Z,100439.91
2023-10-13T11:53:53.584Z,100437.53
2023-10-13T11:56:25.732Z,100437.91
2023-10-13T11:59:03.018Z,100425.78
2023-10-13T12:01:47.073Z,100420.31
2023-10-13T12:04:32.275Z,100418.50
2023-10-13T12:07:16.511Z,100411.50
2023-10-13T12:10:04.795Z,100403.06
2023-10-13T12:12:43.613Z,100398.78
2023-10-13T12:15:27.512Z,100396.69
2023-10-13T12:18:04.686Z,100401.19
2023-10-13T12:20:37.542Z,100399.59
2023-10-13T12:23:17.875Z,100393.09
2023-10-13T12:26:02.317Z,100392.84
2023-10-13T12:28:39.481Z,100387.72
2023-10-13T12:31:13.917Z,100376.22
2023-10-13T12:33:49.136Z,100371.25
2023-10-13T12:36:32.854Z,100366.53
2023-10-13T12:39:21.487Z,100366.00
2023-10-13T12:42:05.614Z,100355.44
2023-10-13T12:44:51.208Z,100359.19
2023-10-13T12:47:36.246Z,100348.00
2023-10-13T12:50:15.792Z,100343.84
2023-10-13T12:52:48.489Z,100338.88
2023-10-13T12:55:26.995Z,100341.81
2023-10-13T12:57:59.735Z,100336.03
2023-10-13T13:00:35.107Z,100324.91
2023-10-13T13:03:13.172Z,100323.31
2023-10-13T13:05:50.312Z,100309.06
2023-10-13T13:08:30.430Z,100297.84
2023-10-13T13:11:06.952Z,100302.81
2023-10-13T13:13:42.879Z,100300.56
2023-10-13T13:16:16.311Z,100295.56
2023-10-13T13:18:51.865Z,100295.97
2023-10-13T13:21:25.678Z,100297.38
2023-10-13T13:24:00.407Z,100300.69
2023-10-13T13:26:35.459Z,100293.16
2023-10-13T13:29:25.615Z,100284.41
2023-10-13T13:31:58.823Z,100282.97
2023-10-13T13:34:32.059Z,100279.25
2023-10-13T13:37:04.937Z,100282.53
2023-10-13T13:39:44.792Z,100269.09
2023-10-13T13:42:20.028Z,100269.75
2023-10-13T13:44:53.199Z,100257.00
2023-10-13T13:47:28.492Z,100266.34
2023-10-13T13:50:06.914Z,100261.41
2023-10-13T13:52:48.196Z,100263.06
2023-10-13T13:55:23.414Z,100264.09
2023-10-13T13:58:10.691Z,100260.47
2023-10-13T14:00:51.142Z,100248.84
2023-10-13T14:03:36.071Z,100247.19
2023-10-13T14:06:09.735Z,100229.56
2023-10-13T14:08:43.282Z,100230.25
2023-10-13T14:11:23.609Z,100226.50
2023-10-13T14:13:58.080Z,100238.47
2023-10-13T14:16:31.631Z,100219.38
2023-10-13T14:19:10.796Z,100215.34
2023-10-13T14:21:44.547Z,100218.78
2023-10-13T14:24:21.129Z,100216.81
2023-10-13T14:26:54.593Z,100208.97
2023-10-13T14:29:32.085Z,100208.00
2023-10-13T14:32:05.760Z,100217.78
2023-10-13T14:34:40.429Z,100205.75
2023-10-13T14:37:23.189Z,100194.53
2023-10-13T14:40:00.451Z,100196.31
2023-10-13T14:42:38.836Z,100193.41
2023-10-13T14:45:18.729Z,100190.72
2023-10-13T14:47:54.180Z,100185.72
2023-10-13T14:50:30.896Z,100173.22
2023-10-13T14:53:03.531Z,100173.97
2023-10-13T14:55:42.796Z,100175.53
2023-10-13T14:58:29.617Z,100177.38
2023-10-13T15:01:23.293Z,100168.13
2023-10-13T15:04:01.465Z,100169.41
2023-10-13T15:06:33.930Z,100171.28
2023-10-13T15:09:13.026Z,100174.13
2023-10-13T15:11:50.160Z,100174.63
2023-10-13T15:14:30.377Z,100162.53
2023-10-13T15:17:08.038Z,100152.41
2023-10-13T15:19:45.241Z,100157.00
2023-10-13T15:22:23.881Z,100169.84
2023-10-13T15:25:11.006Z,100164.88
2023-10-13T15:27:52.330Z,100158.97
2023-10-13T15:30:25.939Z,100144.84
2023-10-13T15:33:02.858Z,100146.44
2023-10-13T15:38:39.957Z,100137.16
2023-10-13T15:41:13.792Z,100127.09
2023-10-13T15:43:52.234Z,100121.94
2023-10-13T15:49:38.174Z,100127.47
2023-10-13T15:52:17.815Z,100117.94
2023-10-13T15:54:50.360Z,100118.66
2023-10-13T15:57:28.083Z,100124.97
2023-10-13T16:00:07.492Z,100117.53
2023-10-13T16:02:45.073Z,100101.78
2023-10-13T16:05:21.226Z,100109.34
2023-10-13T16:07:56.642Z,100106.59
2023-10-13T16:10:28.708Z,100097.28
2023-10-13T16:13:02.099Z,100093.13
2023-10-13T16:15:34.314Z,100092.91
2023-10-13T16:18:09.069Z,100091.66
2023-10-13T16:20:44.302Z,100094.19
2023-10-13T16:23:18.171Z,100090.94
2023-10-13T16:25:51.403Z,100091.19
2023-10-13T16:28:24.222Z,100088.00
2023-10-13T16:30:58.877Z,100085.44
2023-10-13T16:33:42.146Z,100094.19
2023-10-13T16:36:23.472Z,100085.59
2023-10-13T16:39:00.297Z,100083.00
2023-10-13T16:41:33.130Z,100088.13
2023-10-13T16:44:15.223Z,100084.13
2023-10-13T16:47:13.931Z,100084.63
2023-10-13T16:50:26.395Z,100086.59
2023-10-13T16:53:11.821Z,100085.25
2023-10-13T16:55:48.508Z,100085.25
2023-10-13T16:58:20.516Z,100085.66
2023-10-13T17:00:56.127Z,100076.50
2023-10-13T17:03:31.074Z,100084.94
2023-10-13T17:06:04.380Z,100089.19
2023-10-13T17:08:39.696Z,100072.84
2023-10-13T17:11:15.089Z,100068.50
2023-10-13T17:13:49.897Z,100076.28
2023-10-13T17:16:23.978Z,100076.19
2023-10-13T17:18:57.867Z,100087.63
2023-10-13T17:21:32.885Z,100085.91
2023-10-13T17:24:40.871Z,100085.84
2023-10-13T17:27:19.340Z,100076.53
2023-10-13T17:29:51.539Z,100080.88
2023-10-13T17:32:24.598Z,100075.41
2023-10-13T17:34:57.577Z,100083.69
2023-10-13T17:37:35.161Z,100084.25
2023-10-13T17:40:26.842Z,100074.16
2023-10-13T17:43:09.738Z,100085.41
2023-10-13T17:45:42.095Z,100079.88
2023-10-13T17:48:15.013Z,100082.25
2023-10-13T17:50:50.222Z,100091.22
2023-10-13T17:53:23.351Z,100080.03
2023-10-13T17:55:55.834Z,100084.44
2023-10-13T17:58:33.186Z,100072.44
2023-10-13T18:01:11.077Z,100088.84
2023-10-13T18:03:44.066Z,100066.88
2023-10-13T18:06:18.397Z,100073.91
2023-10-13T18:08:56.085Z,100072.81
2023-10-13T18:11:34.784Z,100075.06
2023-10-13T18:14:10.865Z,100075.97
2023-10-13T18:16:43.085Z,100071.31
2023-10-13T18:19:22.199Z,100056.03
2023-10-13T18:21:56.585Z,100062.69
2023-10-13T18:24:29.989Z,100061.56
2023-10-13T18:27:02.442Z,100062.69
2023-10-13T18:29:44.421Z,100047.38
2023-10-13T18:32:20.193Z,100049.09
2023-10-13T18:34:54.082Z,100049.78
2023-10-13T18:37:26.962Z,100047.69
2023-10-13T18:40:15.297Z,100049.34
2023-10-13T18:42:53.525Z,100054.13
2023-10-13T18:45:29.935Z,100058.06
2023-10-13T18:48:04.134Z,100058.91
2023-10-13T18:50:36.783Z,100043.31
2023-10-13T18:53:11.924Z,100051.63
2023-10-13T18:55:48.571Z,100045.84
2023-10-13T18:58:21.252Z,100039.09
2023-10-13T19:01:04.736Z,100032.16
2023-10-13T19:03:38.778Z,100030.84
2023-10-13T19:06:11.543Z,100041.22
2023-10-13T19:08:43.754Z,100031.22
2023-10-13T19:11:17.216Z,100025.56
2023-10-13T19:13:51.542Z,100029.16
2023-10-13T19:16:27.603Z,100033.44
2023-10-13T19:19:05.349Z,100027.38
2023-10-13T19:21:39.558Z,100022.50
2023-10-13T19:24:13.097Z,100023.06
2023-10-13T19:26:45.546Z,100012.50
2023-10-13T19:29:22.512Z,100009.94
2023-10-13T19:31:57.603Z,100010.16
2023-10-13T19:34:29.961Z,100006.13
2023-10-13T19:37:05.108Z,99998.63
2023-10-13T19:39:42.637Z,99999.72
2023-10-13T19:42:16.552Z,100002.81
2023-10-13T19:44:48.778Z,100002.28
2023-10-13T19:47:23.640Z,100013.38
2023-10-13T19:49:59.208Z,100008.25
2023-10-13T19:52:33.615Z,100002.09
2023-10-13T19:55:20.065Z,100000.53
2023-10-13T19:57:52.555Z,99999.63
2023-10-13T20:00:27.105Z,100005.69
2023-10-13T20:03:02.758Z,100003.88
2023-10-13T20:05:34.817Z,99993.75
2023-10-13T20:08:08.465Z,99986.41
2023-10-13T20:10:40.357Z,99989.00
2023-10-13T20:13:12.786Z,99992.69
2023-10-13T20:15:46.505Z,99991.56
2023-10-13T20:18:21.495Z,99986.81
2023-10-13T20:20:53.573Z,99989.22
2023-10-13T20:23:26.872Z,99986.81
2023-10-13T20:25:58.651Z,99980.09
2023-10-13T20:28:30.911Z,99975.47
2023-10-13T20:31:14.346Z,99967.03
2023-10-13T20:34:05.176Z,99967.50
2023-10-13T20:36:37.874Z,99961.97
2023-10-13T20:39:24.054Z,99957.88
2023-10-13T20:41:56.757Z,99951.56
2023-10-13T20:44:30.291Z,99954.75
2023-10-13T20:47:02.966Z,99955.22
2023-10-13T20:49:37.790Z,99942.09
2023-10-13T20:52:10.189Z,99945.63
2023-10-13T20:54:43.292Z,99945.06
2023-10-13T20:57:16.819Z,99940.63
2023-10-13T20:59:51.400Z,99935.91
2023-10-13T21:02:24.381Z,99927.16
2023-10-13T21:04:59.228Z,99919.47
2023-10-13T21:07:32.649Z,99926.78
2023-10-13T21:10:05.565Z,99922.59
2023-10-13T21:12:38.029Z,99919.41
2023-10-13T21:15:16.943Z,99910.91
2023-10-13T21:17:51.417Z,99910.19
2023-10-13T21:20:27.517Z,99907.47
2023-10-13T21:23:00.452Z,99904.41
2023-10-13T21:25:47.884Z,99901.41
2023-10-13T21:28:45.647Z,99892.41
2023-10-13T21:31:35.623Z,99895.53
2023-10-13T21:34:11.428Z,99892.53
2023-10-13T21:37:32.368Z,99882.47
2023-10-13T21:40:07.212Z,99881.41
2023-10-13T21:42:40.572Z,99872.66
2023-10-13T21:45:12.726Z,99874.78
2023-10-13T21:48:22.654Z,99873.13
2023-10-13T21:50:55.438Z,99862.69
2023-10-13T21:53:27.135Z,99867.88
2023-10-13T21:56:01.931Z,99859.81
2023-10-13T21:58:33.917Z,99853.13
2023-10-13T22:01:24.401Z,99848.81
2023-10-13T22:04:01.331Z,99841.25
2023-10-13T22:06:37.107Z,99834.31
2023-10-13T22:09:11.615Z,99826.66
2023-10-13T22:11:46.638Z,99827.31
2023-10-13T22:14:24.018Z,99811.88
2023-10-13T22:16:57.415Z,99805.03
2023-10-13T22:19:31.591Z,99795.56
2023-10-13T22:22:03.947Z,99792.53
2023-10-13T22:24:35.839Z,99789.47
2023-10-13T22:28:05.382Z,99790.53
2023-10-13T22:30:45.260Z,99774.63
2023-10-13T22:33:18.335Z,99763.59
2023-10-13T22:35:52.445Z,99760.41
2023-10-13T22:38:24.916Z,99756.00
2023-10-13T22:40:57.294Z,99746.19
2023-10-13T22:43:30.705Z,99733.34
2023-10-13T22:46:05.776Z,99737.28
2023-10-13T22:48:39.704Z,99737.00
2023-10-13T22:51:14.379Z,99737.88
2023-10-13T22:53:49.568Z,99733.53
2023-10-13T22:56:23.164Z,99734.59
2023-10-13T22:58:57.119Z,99732.47
2023-10-13T23:01:32.054Z,99733.28
2023-10-13T23:04:04.614Z,99737.34
2023-10-13T23:06:41.614Z,99737.06
2023-10-13T23:09:17.233Z,99742.63
2023-10-13T23:11:50.315Z,99755.50
2023-10-13T23:14:23.319Z,99762.88
2023-10-13T23:16:58.733Z,99774.41
2023-10-13T23:19:36.774Z,99774.91
2023-10-13T23:22:12.142Z,99774.69
2023-10-13T23:24:46.982Z,99774.91
2023-10-13T23:27:19.154Z,99766.28
2023-10-13T23:29:52.052Z,99754.88
2023-10-13T23:32:28.320Z,99741.47
2023-10-13T23:35:02.894Z,99731.09
2023-10-13T23:37:40.536Z,99711.91
2023-10-13T23:40:26.473Z,99718.38
2023-10-13T23:42:58.873Z,99726.81
2023-10-13T23:45:31.695Z,99725.50
2023-10-13T23:48:06.849Z,99720.41
2023-10-13T23:50:51.213Z,99718.06
2023-10-13T23:53:24.395Z,99706.84
2023-10-13T23:56:02.306Z,99709.09
2023-10-13T23:58:36.849Z,99708.97
