createdAt,value
2019-03-11T00:00:30.799Z,26.25
2019-03-11T00:02:59.488Z,27.75
2019-03-11T00:05:27.981Z,22.05
2019-03-11T00:07:56.555Z,21.68
2019-03-11T00:10:25.236Z,25.55
2019-03-11T00:12:53.806Z,20.08
2019-03-11T00:15:22.458Z,20.72
2019-03-11T00:17:51.060Z,23.00
2019-03-11T00:20:21.340Z,20.72
2019-03-11T00:22:49.930Z,14.95
2019-03-11T00:25:18.505Z,12.03
2019-03-11T00:27:47.229Z,12.80
2019-03-11T00:30:17.950Z,12.30
2019-03-11T00:32:46.653Z,12.78
2019-03-11T00:35:15.318Z,12.65
2019-03-11T00:37:43.931Z,12.30
2019-03-11T00:40:16.097Z,11.85
2019-03-11T00:42:44.990Z,15.15
2019-03-11T00:45:14.733Z,16.00
2019-03-11T00:47:43.728Z,16.87
2019-03-11T00:50:13.314Z,18.35
2019-03-11T00:52:42.010Z,17.17
2019-03-11T00:55:12.242Z,15.13
2019-03-11T00:57:40.883Z,14.90
2019-03-11T01:00:27.880Z,16.07
2019-03-11T01:02:56.453Z,15.80
2019-03-11T01:05:25.171Z,13.78
2019-03-11T01:07:53.700Z,16.10
2019-03-11T01:10:22.528Z,13.43
2019-03-11T01:12:51.101Z,12.53
2019-03-11T01:15:19.695Z,12.70
2019-03-11T01:17:48.283Z,13.15
2019-03-11T01:20:16.922Z,13.65
2019-03-11T01:22:45.508Z,13.48
2019-03-11T01:25:14.428Z,9.88
2019-03-11T01:27:43.035Z,8.33
2019-03-11T01:30:16.500Z,8.25
2019-03-11T01:32:45.061Z,7.85
2019-03-11T01:35:13.915Z,7.75
2019-03-11T01:37:42.474Z,10.35
2019-03-11T01:40:16.797Z,8.65
2019-03-11T01:42:45.902Z,8.45
2019-03-11T01:45:17.476Z,7.92
2019-03-11T01:47:46.126Z,9.00
2019-03-11T01:50:15.339Z,8.85
2019-03-11T01:52:43.997Z,7.67
2019-03-11T01:55:14.188Z,8.13
2019-03-11T01:57:42.886Z,7.72
2019-03-11T02:00:18.596Z,9.10
2019-03-11T02:02:48.127Z,8.78
2019-03-11T02:05:16.871Z,11.48
2019-03-11T02:07:45.747Z,9.93
2019-03-11T02:10:18.680Z,7.35
2019-03-11T02:12:47.616Z,6.03
2019-03-11T02:15:18.489Z,6.78
2019-03-11T02:17:47.209Z,7.28
2019-03-11T02:20:17.438Z,7.50
2019-03-11T02:22:46.133Z,6.75
2019-03-11T02:25:15.256Z,5.92
2019-03-11T02:27:43.924Z,6.67
2019-03-11T02:30:17.522Z,6.67
2019-03-11T02:32:46.096Z,5.72
2019-03-11T02:35:17.787Z,6.80
2019-03-11T02:37:46.337Z,5.75
2019-03-11T02:40:15.478Z,6.50
2019-03-11T02:42:45.100Z,6.45
2019-03-11T02:45:13.762Z,6.20
2019-03-11T02:47:42.335Z,6.45
2019-03-11T02:50:12.037Z,6.08
2019-03-11T02:52:40.725Z,6.30
2019-03-11T02:55:09.437Z,5.80
2019-03-11T02:57:38.163Z,7.67
2019-03-11T03:00:15.843Z,8.03
2019-03-11T03:02:52.082Z,7.40
2019-03-11T03:05:31.039Z,9.03
2019-03-11T03:08:00.598Z,8.13
2019-03-11T03:10:29.563Z,7.97
2019-03-11T03:12:58.224Z,6.97
2019-03-11T03:15:26.802Z,9.48
2019-03-11T03:17:55.460Z,9.63
2019-03-11T03:20:25.963Z,9.00
2019-03-11T03:22:54.552Z,10.18
2019-03-11T03:25:33.550Z,8.55
2019-03-11T03:27:56.095Z,11.73
2019-03-11T03:30:25.542Z,8.60
2019-03-11T03:32:55.125Z,9.63
2019-03-11T03:35:23.707Z,12.05
2019-03-11T03:37:52.305Z,8.83
2019-03-11T03:40:20.919Z,10.35
2019-03-11T03:42:49.574Z,9.93
2019-03-11T03:45:33.388Z,11.18
2019-03-11T03:48:02.205Z,12.63
2019-03-11T03:50:34.504Z,12.10
2019-03-11T03:53:03.085Z,11.57
2019-03-11T03:55:31.818Z,12.15
2019-03-11T03:58:09.527Z,13.45
2019-03-11T04:00:38.188Z,13.93
2019-03-11T04:03:08.734Z,13.78
2019-03-11T04:05:38.447Z,12.80
2019-03-11T04:08:07.081Z,14.65
2019-03-11T04:10:36.089Z,15.23
2019-03-11T04:13:04.763Z,15.13
2019-03-11T04:15:33.337Z,13.95
2019-03-11T04:18:02.061Z,15.60
2019-03-11T04:20:30.783Z,16.25
2019-03-11T04:22:59.986Z,18.40
2019-03-11T04:25:29.901Z,17.95
2019-03-11T04:27:58.826Z,19.60
2019-03-11T04:30:28.584Z,14.58
2019-03-11T04:32:57.154Z,17.98
2019-03-11T04:35:26.396Z,15.40
2019-03-11T04:37:54.997Z,18.00
2019-03-11T04:40:23.581Z,25.70
2019-03-11T04:42:52.145Z,16.02
2019-03-11T04:45:20.807Z,17.77
2019-03-11T04:47:49.366Z,16.00
2019-03-11T04:50:21.687Z,21.95
2019-03-11T04:52:50.326Z,21.05
2019-03-11T04:55:19.051Z,16.00
2019-03-11T04:57:53.117Z,14.70
2019-03-11T05:00:24.736Z,16.45
2019-03-11T05:02:53.290Z,20.97
2019-03-11T05:05:21.903Z,19.95
2019-03-11T05:07:50.547Z,19.12
2019-03-11T05:10:19.177Z,20.57
2019-03-11T05:12:47.941Z,19.00
2019-03-11T05:15:16.840Z,21.65
2019-03-11T05:17:48.403Z,16.93
2019-03-11T05:20:17.043Z,18.82
2019-03-11T05:22:45.604Z,19.87
2019-03-11T05:25:15.113Z,18.57
2019-03-11T05:27:43.954Z,23.90
2019-03-11T05:30:19.667Z,14.85
2019-03-11T05:32:49.247Z,15.70
2019-03-11T05:35:17.815Z,17.65
2019-03-11T05:37:46.396Z,19.10
2019-03-11T05:40:16.893Z,20.35
2019-03-11T05:42:45.527Z,18.17
2019-03-11T05:45:15.887Z,17.20
2019-03-11T05:47:44.449Z,20.43
2019-03-11T05:50:18.003Z,21.70
2019-03-11T05:52:46.714Z,18.62
2019-03-11T05:55:15.640Z,18.95
2019-03-11T05:57:45.048Z,24.43
2019-03-11T06:00:23.768Z,16.25
2019-03-11T06:02:52.392Z,19.30
2019-03-11T06:05:21.009Z,15.98
2019-03-11T06:07:49.695Z,21.15
2019-03-11T06:10:18.331Z,18.52
2019-03-11T06:12:46.911Z,15.83
2019-03-11T06:15:16.151Z,19.37
2019-03-11T06:17:44.942Z,20.17
2019-03-11T06:20:35.485Z,17.23
2019-03-11T06:23:05.709Z,14.10
2019-03-11T06:25:34.388Z,20.35
2019-03-11T06:28:03.044Z,18.82
2019-03-11T06:30:31.890Z,20.10
2019-03-11T06:33:00.526Z,17.55
2019-03-11T06:35:29.103Z,19.27
2019-03-11T06:37:57.683Z,25.10
2019-03-11T06:40:26.385Z,15.10
2019-03-11T06:42:55.002Z,18.77
2019-03-11T06:45:23.568Z,14.20
2019-03-11T06:47:53.094Z,14.35
2019-03-11T06:50:21.672Z,14.10
2019-03-11T06:52:50.344Z,16.95
2019-03-11T06:55:19.101Z,19.02
2019-03-11T06:57:47.659Z,19.48
2019-03-11T07:00:20.307Z,13.88
2019-03-11T07:02:48.987Z,14.53
2019-03-11T07:05:20.289Z,14.47
2019-03-11T07:07:55.582Z,16.95
2019-03-11T07:10:24.175Z,13.75
2019-03-11T07:12:52.740Z,16.42
2019-03-11T07:15:21.349Z,13.95
2019-03-11T07:17:49.908Z,16.82
2019-03-11T07:20:19.419Z,20.90
2019-03-11T07:22:48.081Z,12.95
2019-03-11T07:25:16.687Z,11.00
2019-03-11T07:27:45.245Z,14.75
2019-03-11T07:30:18.020Z,13.45
2019-03-11T07:32:46.844Z,12.18
2019-03-11T07:35:15.545Z,15.90
2019-03-11T07:37:45.128Z,10.45
2019-03-11T07:40:29.204Z,12.03
2019-03-11T07:42:48.317Z,16.65
2019-03-11T07:45:17.689Z,14.53
2019-03-11T07:47:46.319Z,12.30
2019-03-11T07:50:17.844Z,13.50
2019-03-11T07:52:46.543Z,14.10
2019-03-11T07:55:15.246Z,12.95
2019-03-11T07:57:43.885Z,12.45
2019-03-11T08:00:21.691Z,10.70
2019-03-11T08:02:56.270Z,15.13
2019-03-11T08:05:24.838Z,11.57
2019-03-11T08:07:53.493Z,9.38
2019-03-11T08:10:24.144Z,10.72
2019-03-11T08:12:58.458Z,10.70
2019-03-11T08:15:28.071Z,7.42
2019-03-11T08:17:56.640Z,8.53
2019-03-11T08:20:25.220Z,10.93
2019-03-11T08:22:53.913Z,12.85
2019-03-11T08:25:22.503Z,9.23
2019-03-11T08:27:51.308Z,13.70
2019-03-11T08:30:21.445Z,6.80
2019-03-11T08:32:50.229Z,8.63
2019-03-11T08:35:18.920Z,6.30
2019-03-11T08:37:47.555Z,7.47
2019-03-11T08:40:20.816Z,4.37
2019-03-11T08:42:49.485Z,7.83
2019-03-11T08:45:19.208Z,5.53
2019-03-11T08:47:47.904Z,7.92
2019-03-11T08:50:16.845Z,8.00
2019-03-11T08:52:45.476Z,6.10
2019-03-11T08:55:14.507Z,5.35
2019-03-11T08:57:43.422Z,6.67
2019-03-11T09:00:17.201Z,6.62
2019-03-11T09:02:47.601Z,6.15
2019-03-11T09:05:17.707Z,6.80
2019-03-11T09:07:46.692Z,5.87
2019-03-11T09:10:17.494Z,8.08
2019-03-11T09:12:46.568Z,6.15
2019-03-11T09:15:20.217Z,5.70
2019-03-11T09:17:48.883Z,7.10
2019-03-11T09:20:18.290Z,6.83
2019-03-11T09:22:47.032Z,6.17
2019-03-11T09:25:26.546Z,6.17
2019-03-11T09:27:55.202Z,4.92
2019-03-11T09:30:24.313Z,5.28
2019-03-11T09:32:52.987Z,6.05
2019-03-11T09:35:21.633Z,6.67
2019-03-11T09:37:51.596Z,5.62
2019-03-11T09:40:21.212Z,3.00
2019-03-11T09:42:50.179Z,5.87
2019-03-11T09:45:19.601Z,5.15
2019-03-11T09:47:48.431Z,5.95
2019-03-11T09:50:17.667Z,5.78
2019-03-11T09:52:46.311Z,4.45
2019-03-11T09:55:17.954Z,5.17
2019-03-11T09:57:46.589Z,4.58
2019-03-11T10:00:18.101Z,4.92
2019-03-11T10:02:52.091Z,8.85
2019-03-11T10:05:17.350Z,6.47
2019-03-11T10:07:46.113Z,6.65
2019-03-11T10:10:20.274Z,5.55
2019-03-11T10:12:49.230Z,8.30
2019-03-11T10:15:21.983Z,5.50
2019-03-11T10:17:50.708Z,4.33
2019-03-11T10:20:22.120Z,5.97
2019-03-11T10:22:50.729Z,8.30
2019-03-11T10:25:20.595Z,5.70
2019-03-11T10:27:49.291Z,5.15
2019-03-11T10:30:19.939Z,5.97
2019-03-11T10:32:48.576Z,7.97
2019-03-11T10:35:33.529Z,8.25
2019-03-11T10:37:48.570Z,5.53
2019-03-11T10:40:31.029Z,7.22
2019-03-11T10:42:59.802Z,5.70
2019-03-11T10:45:31.768Z,7.28
2019-03-11T10:47:58.801Z,6.75
2019-03-11T10:50:27.472Z,12.93
2019-03-11T10:52:56.111Z,7.20
2019-03-11T10:55:26.767Z,5.15
2019-03-11T10:57:55.502Z,8.08
2019-03-11T11:00:34.686Z,6.80
2019-03-11T11:03:03.275Z,7.10
2019-03-11T11:05:32.984Z,5.67
2019-03-11T11:08:04.417Z,7.17
2019-03-11T11:10:33.049Z,6.78
2019-03-11T11:13:01.709Z,7.03
2019-03-11T11:15:31.831Z,6.85
2019-03-11T11:18:00.459Z,6.75
2019-03-11T11:20:29.192Z,8.38
2019-03-11T11:22:57.906Z,8.23
2019-03-11T11:25:30.335Z,6.12
2019-03-11T11:30:27.993Z,8.50
2019-03-11T11:32:56.733Z,8.53
2019-03-11T11:35:25.344Z,7.22
2019-03-11T11:37:54.028Z,11.48
2019-03-11T11:40:29.793Z,9.58
2019-03-11T11:42:58.520Z,10.20
2019-03-11T11:45:28.639Z,8.50
2019-03-11T11:47:57.202Z,10.20
2019-03-11T11:50:26.327Z,13.58
2019-03-11T11:52:55.271Z,10.75
2019-03-11T11:55:24.091Z,11.00
2019-03-11T11:57:52.989Z,9.03
2019-03-11T12:00:36.804Z,11.97
2019-03-11T12:03:05.690Z,13.28
2019-03-11T12:05:34.818Z,11.30
2019-03-11T12:08:03.482Z,10.58
2019-03-11T12:10:33.116Z,11.60
2019-03-11T12:13:01.838Z,10.90
2019-03-11T12:15:30.516Z,10.50
2019-03-11T12:18:01.112Z,19.92
2019-03-11T12:20:30.785Z,11.15
2019-03-11T12:23:00.929Z,11.03
2019-03-11T12:25:29.633Z,10.43
2019-03-11T12:27:58.580Z,11.83
2019-03-11T12:30:31.130Z,10.90
2019-03-11T12:35:27.730Z,9.70
2019-03-11T12:37:56.585Z,9.10
2019-03-11T12:40:25.309Z,13.15
2019-03-11T12:42:53.994Z,10.38
2019-03-11T12:45:23.711Z,10.95
2019-03-11T12:47:52.443Z,10.85
2019-03-11T12:50:27.766Z,10.68
2019-03-11T12:52:56.365Z,9.08
2019-03-11T12:55:24.921Z,10.60
2019-03-11T12:57:53.611Z,10.60
2019-03-11T13:00:23.516Z,10.75
2019-03-11T13:02:52.220Z,10.35
2019-03-11T13:05:20.916Z,9.68
2019-03-11T13:07:49.522Z,8.63
2019-03-11T13:10:21.525Z,11.00
2019-03-11T13:12:50.354Z,8.23
2019-03-11T13:15:19.181Z,10.05
2019-03-11T13:17:47.881Z,12.53
2019-03-11T13:20:33.295Z,15.00
2019-03-11T13:23:01.896Z,12.88
2019-03-11T13:25:30.495Z,8.90
2019-03-11T13:27:59.062Z,14.70
2019-03-11T13:30:27.764Z,10.93
2019-03-11T13:32:56.735Z,14.03
2019-03-11T13:35:25.352Z,11.00
2019-03-11T13:37:54.121Z,9.23
2019-03-11T13:40:22.851Z,12.45
2019-03-11T13:42:51.439Z,10.32
2019-03-11T13:45:20.141Z,10.28
2019-03-11T13:47:48.881Z,8.75
2019-03-11T13:50:18.693Z,13.58
2019-03-11T13:52:47.514Z,9.10
2019-03-11T13:55:17.054Z,8.50
2019-03-11T13:57:45.846Z,11.63
2019-03-11T14:00:17.079Z,11.15
2019-03-11T14:02:45.824Z,12.68
2019-03-11T14:05:14.770Z,13.10
2019-03-11T14:07:43.617Z,12.68
2019-03-11T14:10:16.888Z,10.38
2019-03-11T14:12:45.871Z,11.73
2019-03-11T14:15:23.397Z,10.30
2019-03-11T14:17:52.007Z,12.55
2019-03-11T14:20:20.664Z,10.95
2019-03-11T14:22:49.290Z,12.03
2019-03-11T14:25:17.970Z,9.73
2019-03-11T14:27:46.662Z,13.05
2019-03-11T14:30:17.552Z,11.68
2019-03-11T14:32:46.200Z,11.10
2019-03-11T14:35:15.744Z,10.40
2019-03-11T14:37:44.392Z,12.28
2019-03-11T14:40:16.856Z,12.80
2019-03-11T14:45:18.064Z,11.97
2019-03-11T14:47:46.710Z,13.05
2019-03-11T14:50:16.073Z,9.63
2019-03-11T14:52:44.861Z,13.98
2019-03-11T14:55:14.453Z,10.60
2019-03-11T14:57:43.308Z,11.33
2019-03-11T15:00:21.947Z,11.20
2019-03-11T15:02:50.623Z,10.40
2019-03-11T15:05:21.310Z,12.68
2019-03-11T15:07:50.008Z,12.55
2019-03-11T15:10:20.884Z,9.33
2019-03-11T15:12:49.951Z,10.05
2019-03-11T15:15:23.678Z,13.05
2019-03-11T15:17:52.319Z,11.80
2019-03-11T15:20:21.067Z,10.98
2019-03-11T15:22:49.719Z,10.32
2019-03-11T15:25:19.422Z,10.10
2019-03-11T15:27:48.262Z,9.45
2019-03-11T15:30:24.793Z,12.65
2019-03-11T15:32:53.465Z,10.70
2019-03-11T15:35:22.119Z,12.05
2019-03-11T15:37:50.656Z,9.38
2019-03-11T15:40:19.589Z,11.03
2019-03-11T15:42:48.334Z,12.78
2019-03-11T15:45:18.111Z,11.90
2019-03-11T15:47:47.012Z,8.70
2019-03-11T15:50:21.439Z,11.90
2019-03-11T15:52:50.135Z,13.28
2019-03-11T15:55:19.086Z,11.30
2019-03-11T15:57:47.720Z,11.93
2019-03-11T16:00:18.388Z,12.85
2019-03-11T16:02:47.279Z,10.98
2019-03-11T16:05:18.157Z,11.10
2019-03-11T16:07:46.791Z,10.98
2019-03-11T16:10:17.310Z,11.15
2019-03-11T16:12:46.522Z,10.00
2019-03-11T16:15:16.276Z,8.30
2019-03-11T16:17:45.195Z,12.60
2019-03-11T16:20:19.077Z,17.23
2019-03-11T16:22:48.168Z,13.65
2019-03-11T16:25:16.883Z,12.58
2019-03-11T16:27:45.441Z,12.15
2019-03-11T16:30:17.763Z,12.45
2019-03-11T16:32:58.594Z,16.07
2019-03-11T16:35:18.118Z,14.83
2019-03-11T16:37:46.828Z,14.13
2019-03-11T16:40:15.671Z,15.65
2019-03-11T16:42:44.286Z,12.95
2019-03-11T16:45:14.928Z,13.75
2019-03-11T16:47:43.516Z,15.43
2019-03-11T16:50:14.810Z,15.78
2019-03-11T16:52:43.409Z,16.23
2019-03-11T16:55:14.308Z,16.62
2019-03-11T16:57:42.945Z,16.48
2019-03-11T17:00:20.601Z,13.13
2019-03-11T17:02:49.170Z,14.65
2019-03-11T17:05:17.797Z,15.78
2019-03-11T17:07:46.456Z,16.07
2019-03-11T17:10:19.810Z,14.90
2019-03-11T17:12:48.460Z,16.85
2019-03-11T17:15:17.089Z,20.37
2019-03-11T17:17:46.129Z,17.20
2019-03-11T17:20:17.067Z,16.52
2019-03-11T17:22:46.064Z,19.42
2019-03-11T17:25:15.111Z,16.95
2019-03-11T17:27:43.817Z,16.05
2019-03-11T17:30:20.883Z,20.15
2019-03-11T17:32:49.452Z,16.95
2019-03-11T17:35:18.158Z,18.48
2019-03-11T17:37:46.879Z,21.37
2019-03-11T17:40:20.573Z,21.90
2019-03-11T17:42:49.305Z,18.80
2019-03-11T17:45:18.022Z,19.52
2019-03-11T17:47:46.580Z,18.82
2019-03-11T17:50:17.800Z,18.27
2019-03-11T17:52:46.912Z,18.80
2019-03-11T17:55:17.127Z,19.07
2019-03-11T17:57:46.170Z,16.23
2019-03-11T18:00:21.550Z,19.62
2019-03-11T18:02:50.496Z,17.35
2019-03-11T18:05:20.509Z,16.65
2019-03-11T18:07:50.107Z,16.23
2019-03-11T18:10:20.252Z,17.98
2019-03-11T18:12:48.974Z,16.65
2019-03-11T18:15:17.781Z,16.15
2019-03-11T18:17:46.513Z,17.48
2019-03-11T18:20:16.661Z,15.55
2019-03-11T18:22:45.516Z,19.77
2019-03-11T18:25:16.661Z,19.35
2019-03-11T18:27:45.351Z,18.00
2019-03-11T18:30:28.844Z,16.45
2019-03-11T18:32:57.639Z,19.02
2019-03-11T18:35:26.353Z,19.75
2019-03-11T18:38:03.432Z,19.30
2019-03-11T18:40:26.588Z,20.10
2019-03-11T18:42:55.235Z,18.45
2019-03-11T18:45:23.954Z,20.97
2019-03-11T18:47:52.579Z,19.40
2019-03-11T18:50:22.577Z,20.35
2019-03-11T18:52:51.282Z,23.75
2019-03-11T18:55:21.314Z,18.10
2019-03-11T18:57:49.970Z,21.50
2019-03-11T19:00:22.544Z,19.60
2019-03-11T19:02:51.279Z,19.32
2019-03-11T19:05:24.943Z,20.20
2019-03-11T19:07:55.145Z,20.05
2019-03-11T19:10:23.818Z,20.02
2019-03-11T19:12:52.568Z,20.88
2019-03-11T19:15:22.707Z,22.10
2019-03-11T19:17:51.344Z,17.15
2019-03-11T19:20:23.653Z,20.92
2019-03-11T19:22:52.435Z,16.25
2019-03-11T19:25:21.292Z,18.32
2019-03-11T19:27:49.946Z,20.68
2019-03-11T19:30:26.087Z,17.02
2019-03-11T19:32:54.707Z,19.48
2019-03-11T19:35:23.317Z,18.92
2019-03-11T19:37:52.381Z,21.77
2019-03-11T19:40:25.737Z,19.32
2019-03-11T19:42:54.514Z,20.62
2019-03-11T19:45:23.333Z,20.32
2019-03-11T19:47:51.913Z,23.55
2019-03-11T19:50:20.799Z,24.67
2019-03-11T19:52:58.613Z,24.35
2019-03-11T19:55:23.689Z,28.17
2019-03-11T20:00:21.768Z,27.22
2019-03-11T20:02:50.533Z,24.45
2019-03-11T20:05:33.501Z,24.85
2019-03-11T20:08:02.296Z,25.95
2019-03-11T20:10:31.143Z,27.93
2019-03-11T20:12:59.830Z,27.20
2019-03-11T20:15:28.476Z,27.70
2019-03-11T20:17:57.153Z,27.10
2019-03-11T20:20:25.818Z,25.08
2019-03-11T20:22:54.553Z,26.65
2019-03-11T20:25:30.725Z,27.90
2019-03-11T20:28:00.288Z,25.37
2019-03-11T20:30:30.099Z,25.60
2019-03-11T20:32:58.832Z,24.87
2019-03-11T20:35:27.698Z,26.55
2019-03-11T20:37:56.273Z,27.13
2019-03-11T20:40:25.839Z,27.00
2019-03-11T20:42:54.662Z,27.13
2019-03-11T20:45:23.298Z,25.72
2019-03-11T20:47:51.949Z,29.48
2019-03-11T20:50:20.653Z,31.12
2019-03-11T20:52:49.311Z,29.12
2019-03-11T20:55:19.246Z,30.45
2019-03-11T20:57:48.034Z,27.65
2019-03-11T21:00:24.816Z,28.67
2019-03-11T21:02:53.531Z,32.58
2019-03-11T21:05:35.480Z,29.23
2019-03-11T21:08:06.686Z,30.05
2019-03-11T21:10:35.372Z,29.18
2019-03-11T21:13:04.185Z,28.65
2019-03-11T21:15:32.874Z,28.92
2019-03-11T21:18:02.638Z,28.85
2019-03-11T21:20:31.252Z,26.95
2019-03-11T21:22:59.908Z,30.62
2019-03-11T21:25:28.827Z,30.82
2019-03-11T21:27:57.659Z,29.05
2019-03-11T21:30:27.575Z,30.00
2019-03-11T21:32:59.918Z,28.60
2019-03-11T21:37:57.405Z,30.12
2019-03-11T21:40:27.419Z,30.68
2019-03-11T21:42:57.001Z,30.10
2019-03-11T21:45:33.885Z,30.02
2019-03-11T21:47:56.982Z,30.00
2019-03-11T21:50:30.029Z,31.50
2019-03-11T21:52:58.650Z,34.23
2019-03-11T21:55:27.401Z,34.40
2019-03-11T21:57:56.040Z,32.60
2019-03-11T22:00:34.242Z,34.03
2019-03-11T22:02:58.139Z,31.50
2019-03-11T22:05:26.780Z,32.13
2019-03-11T22:08:05.623Z,34.10
2019-03-11T22:10:37.499Z,34.63
2019-03-11T22:13:08.643Z,31.80
2019-03-11T22:15:52.760Z,30.80
2019-03-11T22:18:32.468Z,28.07
2019-03-11T22:21:07.112Z,29.27
2019-03-11T22:23:35.716Z,32.45
2019-03-11T22:26:04.316Z,30.97
2019-03-11T22:28:33.197Z,31.23
2019-03-11T22:31:02.736Z,31.00
2019-03-11T22:33:31.317Z,33.67
2019-03-11T22:36:05.967Z,34.48
2019-03-11T22:38:35.626Z,34.30
2019-03-11T22:41:04.295Z,29.92
2019-03-11T22:43:34.402Z,31.70
2019-03-11T22:46:05.207Z,34.43
2019-03-11T22:48:33.808Z,34.05
2019-03-11T22:51:02.465Z,32.25
2019-03-11T22:53:33.670Z,31.40
2019-03-11T22:56:02.424Z,34.27
2019-03-11T22:58:31.117Z,32.60
2019-03-11T23:01:01.957Z,34.80
2019-03-11T23:03:30.642Z,34.25
2019-03-11T23:06:02.947Z,35.05
2019-03-11T23:08:31.514Z,36.10
2019-03-11T23:11:00.252Z,34.45
2019-03-11T23:13:29.251Z,32.23
2019-03-11T23:15:57.859Z,33.45
2019-03-11T23:18:26.832Z,33.67
2019-03-11T23:20:55.533Z,31.33
2019-03-11T23:23:24.509Z,33.23
2019-03-11T23:25:53.225Z,33.35
2019-03-11T23:28:21.814Z,31.90
2019-03-11T23:30:51.310Z,31.50
2019-03-11T23:33:19.894Z,29.87
2019-03-11T23:35:49.578Z,30.70
2019-03-11T23:38:18.133Z,34.73
2019-03-11T23:40:46.778Z,31.75
2019-03-11T23:43:15.469Z,33.53
2019-03-11T23:45:44.125Z,26.80
2019-03-11T23:48:12.714Z,31.40
2019-03-11T23:50:41.437Z,30.20
2019-03-11T23:53:09.998Z,29.25
2019-03-11T23:55:38.604Z,29.52
2019-03-11T23:58:07.174Z,29.55
