createdAt,value
2017-12-28T00:00:28.566Z,27.7
2017-12-28T00:01:26.735Z,27.7
2017-12-28T00:02:28.671Z,27.7
2017-12-28T00:03:26.521Z,27.7
2017-12-28T00:04:26.578Z,27.7
2017-12-28T00:05:26.613Z,27.7
2017-12-28T00:06:26.856Z,27.7
2017-12-28T00:07:26.949Z,27.7
2017-12-28T00:08:26.715Z,27.7
2017-12-28T00:09:26.761Z,27.7
2017-12-28T00:10:26.813Z,27.7
2017-12-28T00:11:28.790Z,27.7
2017-12-28T00:12:28.842Z,27.7
2017-12-28T00:13:28.886Z,27.7
2017-12-28T00:14:27.264Z,27.7
2017-12-28T00:15:27.343Z,27.7
2017-12-28T00:16:27.154Z,27.7
2017-12-28T00:17:27.203Z,27.7
2017-12-28T00:18:29.182Z,27.7
2017-12-28T00:19:27.415Z,27.7
2017-12-28T00:20:27.612Z,27.7
2017-12-28T00:21:29.634Z,27.7
2017-12-28T00:22:29.462Z,27.7
2017-12-28T00:23:27.535Z,27.7
2017-12-28T00:24:27.775Z,27.7
2017-12-28T00:25:29.541Z,27.7
2017-12-28T00:26:29.594Z,27.7
2017-12-28T00:27:29.874Z,27.7
2017-12-28T00:28:29.947Z,27.7
2017-12-28T00:29:28.009Z,27.7
2017-12-28T00:30:27.900Z,27.7
2017-12-28T00:31:28.087Z,27.7
2017-12-28T00:32:27.951Z,27.7
2017-12-28T00:33:30.157Z,27.7
2017-12-28T00:34:28.049Z,27.7
2017-12-28T00:35:30.240Z,27.7
2017-12-28T00:36:28.176Z,27.7
2017-12-28T00:37:30.099Z,27.7
2017-12-28T00:38:28.188Z,27.7
2017-12-28T00:39:28.203Z,27.7
2017-12-28T00:40:30.312Z,27.7
2017-12-28T00:41:28.260Z,27.7
2017-12-28T00:42:30.471Z,27.7
2017-12-28T00:43:28.568Z,27.7
2017-12-28T00:44:28.443Z,27.7
2017-12-28T00:45:28.454Z,27.7
2017-12-28T00:46:28.471Z,27.7
2017-12-28T00:47:30.467Z,27.7
2017-12-28T00:48:28.794Z,27.7
2017-12-28T00:49:30.771Z,27.7
2017-12-28T00:50:28.820Z,27.7
2017-12-28T00:51:29.005Z,27.7
2017-12-28T00:52:28.881Z,27.7
2017-12-28T00:53:31.080Z,27.7
2017-12-28T00:54:28.993Z,27.7
2017-12-28T00:55:31.089Z,27.7
2017-12-28T00:56:29.183Z,27.7
2017-12-28T00:57:29.054Z,27.7
2017-12-28T00:58:29.067Z,27.7
2017-12-28T00:59:31.237Z,27.7
2017-12-28T01:00:29.357Z,27.7
2017-12-28T01:01:31.166Z,27.7
2017-12-28T01:02:29.305Z,27.7
2017-12-28T01:03:29.337Z,27.7
2017-12-28T01:04:29.312Z,27.7
2017-12-28T01:05:29.387Z,27.7
2017-12-28T01:06:31.529Z,27.7
2017-12-28T01:07:31.605Z,27.7
2017-12-28T01:08:29.526Z,27.7
2017-12-28T01:09:29.761Z,27.7
2017-12-28T01:10:31.728Z,27.7
2017-12-28T01:11:29.640Z,27.7
2017-12-28T01:12:29.892Z,27.7
2017-12-28T01:13:29.988Z,27.7
2017-12-28T01:14:29.800Z,27.7
2017-12-28T01:15:30.081Z,27.7
2017-12-28T01:16:30.244Z,27.7
2017-12-28T01:17:32.038Z,27.7
2017-12-28T01:18:32.067Z,27.7
2017-12-28T01:19:31.935Z,27.7
2017-12-28T01:20:32.248Z,27.7
2017-12-28T01:21:30.175Z,27.7
2017-12-28T01:22:30.482Z,27.7
2017-12-28T01:23:30.288Z,27.7
2017-12-28T01:24:32.450Z,27.7
2017-12-28T01:25:30.634Z,27.7
2017-12-28T01:26:32.387Z,27.7
2017-12-28T01:27:30.552Z,27.7
2017-12-28T01:28:30.793Z,27.7
2017-12-28T01:29:30.879Z,27.7
2017-12-28T01:30:32.669Z,27.7
2017-12-28T01:31:32.956Z,27.7
2017-12-28T01:32:31.058Z,27.7
2017-12-28T01:33:31.148Z,27.7
2017-12-28T01:34:33.131Z,27.7
2017-12-28T01:35:33.153Z,27.7
2017-12-28T01:36:31.281Z,27.7
2017-12-28T01:37:31.168Z,27.7
2017-12-28T01:38:33.277Z,27.7
2017-12-28T01:39:31.141Z,27.7
2017-12-28T01:40:31.175Z,27.7
2017-12-28T01:41:33.141Z,27.7
2017-12-28T01:42:33.185Z,27.7
2017-12-28T01:43:33.251Z,27.7
2017-12-28T01:44:31.586Z,27.7
2017-12-28T01:45:33.546Z,27.7
2017-12-28T01:46:31.469Z,27.7
2017-12-28T01:47:33.386Z,27.7
2017-12-28T01:48:33.658Z,27.7
2017-12-28T01:49:33.645Z,27.7
2017-12-28T01:50:33.737Z,27.7
2017-12-28T01:51:33.532Z,27.7
2017-12-28T01:52:31.614Z,27.7
2017-12-28T01:53:31.902Z,27.7
2017-12-28T01:54:33.900Z,27.7
2017-12-28T01:55:33.955Z,27.7
2017-12-28T01:56:32.068Z,27.7
2017-12-28T01:57:31.926Z,27.7
2017-12-28T01:58:33.854Z,27.7
2017-12-28T01:59:34.121Z,27.7
2017-12-28T02:00:33.921Z,27.7
2017-12-28T02:01:32.042Z,27.7
2017-12-28T02:02:34.239Z,27.7
2017-12-28T02:03:32.332Z,27.7
2017-12-28T02:04:34.330Z,27.7
2017-12-28T02:05:34.197Z,27.7
2017-12-28T02:06:34.290Z,27.7
2017-12-28T02:07:32.444Z,27.7
2017-12-28T02:08:34.612Z,27.7
2017-12-28T02:09:32.535Z,27.7
2017-12-28T02:10:34.718Z,27.7
2017-12-28T02:11:32.775Z,27.7
2017-12-28T02:12:32.737Z,27.7
2017-12-28T02:13:34.704Z,27.7
2017-12-28T02:14:32.641Z,27.7
2017-12-28T02:15:32.734Z,27.7
2017-12-28T02:16:33.009Z,27.7
2017-12-28T02:17:35.014Z,27.7
2017-12-28T02:18:33.195Z,27.8
2017-12-28T02:19:35.134Z,27.7
2017-12-28T02:20:33.222Z,27.7
2017-12-28T02:21:33.311Z,27.7
2017-12-28T02:22:33.392Z,27.7
2017-12-28T02:23:35.334Z,27.8
2017-12-28T02:24:35.392Z,27.7
2017-12-28T02:25:33.555Z,27.7
2017-12-28T02:26:35.605Z,27.7
2017-12-28T02:27:33.682Z,27.7
2017-12-28T02:28:33.557Z,27.7
2017-12-28T02:29:33.539Z,27.7
2017-12-28T02:30:33.513Z,27.7
2017-12-28T02:31:33.783Z,27.7
2017-12-28T02:32:35.576Z,27.7
2017-12-28T02:33:33.721Z,27.7
2017-12-28T02:34:33.871Z,27.7
2017-12-28T02:35:36.028Z,27.7
2017-12-28T02:36:33.977Z,27.7
2017-12-28T02:37:34.187Z,27.7
2017-12-28T02:38:34.004Z,27.7
2017-12-28T02:39:34.058Z,27.7
2017-12-28T02:40:34.134Z,27.7
2017-12-28T02:41:34.139Z,27.7
2017-12-28T02:42:34.249Z,27.7
2017-12-28T02:43:36.470Z,27.7
2017-12-28T02:44:36.351Z,27.7
2017-12-28T02:45:36.421Z,27.7
2017-12-28T02:46:34.506Z,27.7
2017-12-28T02:47:34.534Z,27.7
2017-12-28T02:48:34.568Z,27.7
2017-12-28T02:49:34.752Z,27.7
2017-12-28T02:50:34.853Z,27.7
2017-12-28T02:51:36.791Z,27.7
2017-12-28T02:52:36.883Z,27.7
2017-12-28T02:53:34.985Z,27.7
2017-12-28T02:54:35.044Z,27.7
2017-12-28T02:55:34.893Z,27.7
2017-12-28T02:56:34.871Z,27.7
2017-12-28T02:57:37.071Z,27.7
2017-12-28T02:58:37.146Z,27.7
2017-12-28T02:59:37.218Z,27.7
2017-12-28T03:00:35.368Z,27.7
2017-12-28T03:01:35.279Z,27.8
2017-12-28T03:02:37.482Z,27.7
2017-12-28T03:03:35.330Z,27.8
2017-12-28T03:04:35.410Z,27.8
2017-12-28T03:05:35.604Z,27.8
2017-12-28T03:06:35.624Z,27.7
2017-12-28T03:07:37.707Z,27.7
2017-12-28T03:08:35.813Z,27.7
2017-12-28T03:09:37.496Z,27.7
2017-12-28T03:10:35.862Z,27.7
2017-12-28T03:11:35.863Z,27.7
2017-12-28T03:12:37.640Z,27.7
2017-12-28T03:13:35.957Z,27.7
2017-12-28T03:14:35.839Z,27.7
2017-12-28T03:15:36.098Z,27.7
2017-12-28T03:16:36.141Z,27.7
2017-12-28T03:17:36.204Z,27.7
2017-12-28T03:18:35.999Z,27.7
2017-12-28T03:19:37.995Z,27.7
2017-12-28T03:20:36.322Z,27.7
2017-12-28T03:21:38.118Z,27.7
2017-12-28T03:22:38.375Z,27.7
2017-12-28T03:23:38.460Z,27.7
2017-12-28T03:24:38.257Z,27.7
2017-12-28T03:25:38.560Z,27.7
2017-12-28T03:26:36.448Z,27.7
2017-12-28T03:27:36.711Z,27.7
2017-12-28T03:28:38.466Z,27.7
2017-12-28T03:29:36.602Z,27.7
2017-12-28T03:30:38.752Z,27.8
2017-12-28T03:31:38.834Z,27.8
2017-12-28T03:32:37.036Z,27.8
2017-12-28T03:33:37.111Z,27.8
2017-12-28T03:34:37.196Z,27.8
2017-12-28T03:35:39.128Z,27.7
2017-12-28T03:36:38.936Z,27.7
2017-12-28T03:37:37.068Z,27.7
2017-12-28T03:38:39.288Z,27.7
2017-12-28T03:39:39.030Z,27.7
2017-12-28T03:40:37.211Z,27.7
2017-12-28T03:41:37.460Z,27.8
2017-12-28T03:42:37.470Z,27.8
2017-12-28T03:43:39.215Z,27.8
2017-12-28T03:44:37.566Z,27.7
2017-12-28T03:45:39.554Z,27.7
2017-12-28T03:46:37.674Z,27.8
2017-12-28T03:47:39.656Z,27.7
2017-12-28T03:48:39.729Z,27.8
2017-12-28T03:49:39.793Z,27.7
2017-12-28T03:50:37.666Z,27.8
2017-12-28T03:51:39.673Z,27.8
2017-12-28T03:52:38.018Z,27.7
2017-12-28T03:53:37.858Z,27.8
2017-12-28T03:54:37.928Z,27.8
2017-12-28T03:55:39.909Z,27.8
2017-12-28T03:56:38.181Z,27.7
2017-12-28T03:57:38.184Z,27.7
2017-12-28T03:58:38.225Z,27.7
2017-12-28T03:59:38.316Z,27.7
2017-12-28T04:00:38.395Z,27.7
2017-12-28T04:01:40.655Z,27.7
2017-12-28T04:02:38.687Z,27.7
2017-12-28T04:03:38.554Z,27.7
2017-12-28T04:04:38.567Z,27.7
2017-12-28T04:05:38.630Z,27.8
2017-12-28T04:06:40.826Z,27.8
2017-12-28T04:07:40.870Z,27.8
2017-12-28T04:08:40.748Z,27.7
2017-12-28T04:09:40.799Z,27.7
2017-12-28T04:10:41.139Z,27.7
2017-12-28T04:11:41.070Z,27.7
2017-12-28T04:12:41.167Z,27.7
2017-12-28T04:13:39.094Z,27.7
2017-12-28T04:14:41.288Z,27.7
2017-12-28T04:15:39.242Z,27.7
2017-12-28T04:16:41.278Z,27.7
2017-12-28T04:17:39.529Z,27.7
2017-12-28T04:18:39.564Z,27.8
2017-12-28T04:19:41.612Z,27.8
2017-12-28T04:20:39.796Z,27.8
2017-12-28T04:21:39.634Z,27.8
2017-12-28T04:22:39.637Z,27.7
2017-12-28T04:23:39.721Z,27.7
2017-12-28T04:24:39.783Z,27.7
2017-12-28T04:25:40.020Z,27.7
2017-12-28T04:26:41.861Z,27.7
2017-12-28T04:27:40.188Z,27.7
2017-12-28T04:28:40.047Z,27.7
2017-12-28T04:29:40.094Z,27.7
2017-12-28T04:30:42.138Z,27.7
2017-12-28T04:31:42.422Z,27.7
2017-12-28T04:32:40.315Z,27.7
2017-12-28T04:33:42.496Z,27.7
2017-12-28T04:34:42.383Z,27.7
2017-12-28T04:35:42.623Z,27.7
2017-12-28T04:36:42.701Z,27.7
2017-12-28T04:37:40.633Z,27.7
2017-12-28T04:38:42.832Z,27.7
2017-12-28T04:39:40.723Z,27.7
2017-12-28T04:40:42.681Z,27.8
2017-12-28T04:41:40.852Z,27.7
2017-12-28T04:42:43.004Z,27.7
2017-12-28T04:43:40.881Z,27.7
2017-12-28T04:44:40.976Z,27.8
2017-12-28T04:45:41.068Z,27.8
2017-12-28T04:46:43.044Z,27.8
2017-12-28T04:47:41.360Z,27.8
2017-12-28T04:48:43.348Z,27.8
2017-12-28T04:49:41.439Z,27.7
2017-12-28T04:50:41.536Z,27.7
2017-12-28T04:51:41.334Z,27.8
2017-12-28T04:52:43.566Z,27.7
2017-12-28T04:53:41.561Z,27.7
2017-12-28T04:54:41.538Z,27.8
2017-12-28T04:55:41.844Z,27.7
2017-12-28T04:56:41.693Z,27.7
2017-12-28T04:57:43.902Z,27.7
2017-12-28T04:58:43.707Z,27.7
2017-12-28T04:59:41.812Z,27.7
2017-12-28T05:00:42.068Z,27.7
2017-12-28T05:01:42.064Z,27.7
2017-12-28T05:02:41.909Z,27.7
2017-12-28T05:03:44.095Z,27.7
2017-12-28T05:04:41.972Z,27.7
2017-12-28T05:05:42.021Z,27.7
2017-12-28T05:06:42.295Z,27.7
2017-12-28T05:07:42.111Z,27.7
2017-12-28T05:08:42.151Z,27.7
2017-12-28T05:09:42.198Z,27.7
2017-12-28T05:10:42.417Z,27.7
2017-12-28T05:11:44.428Z,27.7
2017-12-28T05:12:44.223Z,27.7
2017-12-28T05:13:44.471Z,27.7
2017-12-28T05:14:42.372Z,27.7
2017-12-28T05:15:42.458Z,27.7
2017-12-28T05:16:42.716Z,27.7
2017-12-28T05:17:44.453Z,27.7
2017-12-28T05:18:42.581Z,27.7
2017-12-28T05:19:42.646Z,27.7
2017-12-28T05:20:44.629Z,27.7
2017-12-28T05:21:42.697Z,27.7
2017-12-28T05:22:43.036Z,27.7
2017-12-28T05:23:44.950Z,27.7
2017-12-28T05:24:42.849Z,27.7
2017-12-28T05:25:45.005Z,27.7
2017-12-28T05:26:44.886Z,27.8
2017-12-28T05:27:42.984Z,27.8
2017-12-28T05:28:43.074Z,27.7
2017-12-28T05:29:43.091Z,27.8
2017-12-28T05:30:45.093Z,27.7
2017-12-28T05:31:45.351Z,27.8
2017-12-28T05:32:43.234Z,27.7
2017-12-28T05:33:43.231Z,27.7
2017-12-28T05:34:43.264Z,27.7
2017-12-28T05:35:45.201Z,27.8
2017-12-28T05:36:43.549Z,27.7
2017-12-28T05:37:43.639Z,27.7
2017-12-28T05:38:43.666Z,27.7
2017-12-28T05:39:43.572Z,27.7
2017-12-28T05:40:45.461Z,27.8
2017-12-28T05:41:43.620Z,27.7
2017-12-28T05:42:45.718Z,27.7
2017-12-28T05:43:43.658Z,27.7
2017-12-28T05:44:43.754Z,27.7
2017-12-28T05:45:45.741Z,27.7
2017-12-28T05:46:43.894Z,27.7
2017-12-28T05:47:43.934Z,27.7
2017-12-28T05:48:43.919Z,27.7
2017-12-28T05:49:46.139Z,27.7
2017-12-28T05:50:44.030Z,27.7
2017-12-28T05:51:44.087Z,27.7
2017-12-28T05:52:44.136Z,27.7
2017-12-28T05:53:44.232Z,27.7
2017-12-28T05:54:44.289Z,27.7
2017-12-28T05:55:44.576Z,27.7
2017-12-28T05:56:44.465Z,27.7
2017-12-28T05:57:44.757Z,27.7
2017-12-28T05:58:44.622Z,27.7
2017-12-28T05:59:44.935Z,27.7
2017-12-28T06:00:44.726Z,27.7
2017-12-28T06:01:44.966Z,27.7
2017-12-28T06:02:46.949Z,27.7
2017-12-28T06:03:44.861Z,27.7
2017-12-28T06:04:45.135Z,27.7
2017-12-28T06:05:47.113Z,27.7
2017-12-28T06:06:45.214Z,27.7
2017-12-28T06:07:45.086Z,27.7
2017-12-28T06:08:45.315Z,27.7
2017-12-28T06:09:47.279Z,27.7
2017-12-28T06:10:45.204Z,27.7
2017-12-28T06:11:45.472Z,27.7
2017-12-28T06:12:45.366Z,27.7
2017-12-28T06:13:47.536Z,27.7
2017-12-28T06:14:45.665Z,27.7
2017-12-28T06:15:47.575Z,27.7
2017-12-28T06:16:45.561Z,27.7
2017-12-28T06:17:45.625Z,27.7
2017-12-28T06:18:47.587Z,27.7
2017-12-28T06:19:45.697Z,27.7
2017-12-28T06:20:46.015Z,27.7
2017-12-28T06:21:47.779Z,27.7
2017-12-28T06:22:45.946Z,27.7
2017-12-28T06:23:45.947Z,27.7
2017-12-28T06:24:48.149Z,27.7
2017-12-28T06:25:46.314Z,27.7
2017-12-28T06:26:46.157Z,27.7
2017-12-28T06:27:48.349Z,27.7
2017-12-28T06:28:46.278Z,27.7
2017-12-28T06:29:46.359Z,27.7
2017-12-28T06:30:46.414Z,27.7
2017-12-28T06:31:46.674Z,27.7
2017-12-28T06:32:46.659Z,27.7
2017-12-28T06:33:48.606Z,27.7
2017-12-28T06:34:48.467Z,27.7
2017-12-28T06:35:46.786Z,27.7
2017-12-28T06:36:46.817Z,27.7
2017-12-28T06:37:46.663Z,27.7
2017-12-28T06:38:46.672Z,27.7
2017-12-28T06:39:46.703Z,27.7
2017-12-28T06:40:47.008Z,27.7
2017-12-28T06:41:47.066Z,27.7
2017-12-28T06:42:46.915Z,27.7
2017-12-28T06:43:48.898Z,27.7
2017-12-28T06:44:47.223Z,27.7
2017-12-28T06:45:47.080Z,27.7
2017-12-28T06:46:49.300Z,27.6
2017-12-28T06:47:47.455Z,27.6
2017-12-28T06:48:47.464Z,27.6
2017-12-28T06:49:47.338Z,27.7
2017-12-28T06:50:47.434Z,27.7
2017-12-28T06:51:49.629Z,27.7
2017-12-28T06:52:47.511Z,27.7
2017-12-28T06:53:49.785Z,27.7
2017-12-28T06:54:49.611Z,27.7
2017-12-28T06:55:49.583Z,27.7
2017-12-28T06:56:49.884Z,27.7
2017-12-28T06:57:48.043Z,27.7
2017-12-28T06:58:47.924Z,27.7
2017-12-28T06:59:47.964Z,27.7
2017-12-28T07:00:48.013Z,27.7
2017-12-28T07:01:48.059Z,27.7
2017-12-28T07:02:48.331Z,27.7
2017-12-28T07:03:48.237Z,27.7
2017-12-28T07:04:50.207Z,27.6
2017-12-28T07:05:48.515Z,27.6
2017-12-28T07:06:50.500Z,27.7
2017-12-28T07:07:48.430Z,27.7
2017-12-28T07:08:48.494Z,27.7
2017-12-28T07:09:48.774Z,27.7
2017-12-28T07:10:48.625Z,27.6
2017-12-28T07:11:48.905Z,27.6
2017-12-28T07:12:48.995Z,27.6
2017-12-28T07:13:50.957Z,27.6
2017-12-28T07:14:48.877Z,27.6
2017-12-28T07:15:48.915Z,27.6
2017-12-28T07:16:49.185Z,27.6
2017-12-28T07:17:51.199Z,27.6
2017-12-28T07:18:49.302Z,27.6
2017-12-28T07:19:49.328Z,27.6
2017-12-28T07:20:49.512Z,27.6
2017-12-28T07:21:51.432Z,27.6
2017-12-28T07:22:49.585Z,27.6
2017-12-28T07:23:51.485Z,27.6
2017-12-28T07:24:49.551Z,27.6
2017-12-28T07:25:51.498Z,27.6
2017-12-28T07:26:51.308Z,27.6
2017-12-28T07:27:51.355Z,27.6
2017-12-28T07:28:49.460Z,27.7
2017-12-28T07:29:49.511Z,27.7
2017-12-28T07:30:49.601Z,27.7
2017-12-28T07:31:49.697Z,27.6
2017-12-28T07:32:49.849Z,27.7
2017-12-28T07:33:49.719Z,27.6
2017-12-28T07:34:51.687Z,27.7
2017-12-28T07:35:50.014Z,27.7
2017-12-28T07:36:49.881Z,27.7
2017-12-28T07:37:50.076Z,27.6
2017-12-28T07:38:49.944Z,27.6
2017-12-28T07:39:50.044Z,27.6
2017-12-28T07:40:52.217Z,27.7
2017-12-28T07:41:52.256Z,27.6
2017-12-28T07:42:50.356Z,27.6
2017-12-28T07:43:50.185Z,27.6
2017-12-28T07:44:50.456Z,27.6
2017-12-28T07:45:50.289Z,27.6
2017-12-28T07:46:50.303Z,27.6
2017-12-28T07:47:50.315Z,27.6
2017-12-28T07:48:52.446Z,27.6
2017-12-28T07:49:50.386Z,27.6
2017-12-28T07:50:52.633Z,27.6
2017-12-28T07:51:50.617Z,27.6
2017-12-28T07:52:50.864Z,27.6
2017-12-28T07:53:50.719Z,27.6
2017-12-28T07:54:52.689Z,27.6
2017-12-28T07:55:50.791Z,27.6
2017-12-28T07:56:53.007Z,27.6
2017-12-28T07:57:53.141Z,27.6
2017-12-28T07:58:52.889Z,27.6
2017-12-28T07:59:51.221Z,27.6
2017-12-28T08:00:53.048Z,27.6
2017-12-28T08:01:53.349Z,27.6
2017-12-28T08:02:51.236Z,27.6
2017-12-28T08:12:31.681Z,27.7
2017-12-28T08:13:31.383Z,27.7
2017-12-28T08:14:31.650Z,27.8
2017-12-28T08:15:31.439Z,27.8
2017-12-28T08:16:31.706Z,27.8
2017-12-28T08:17:33.682Z,27.8
2017-12-28T08:18:31.639Z,27.7
2017-12-28T08:19:31.848Z,27.7
2017-12-28T08:20:31.720Z,27.7
2017-12-28T08:21:31.683Z,27.7
2017-12-28T08:22:31.792Z,27.7
2017-12-28T08:23:32.082Z,27.7
2017-12-28T08:24:31.901Z,27.7
2017-12-28T08:25:31.909Z,27.7
2017-12-28T08:26:31.962Z,27.7
2017-12-28T08:27:32.014Z,27.6
2017-12-28T08:28:32.234Z,27.6
2017-12-28T08:29:34.216Z,27.6
2017-12-28T08:30:32.322Z,27.6
2017-12-28T08:31:34.300Z,27.6
2017-12-28T08:32:34.359Z,27.6
2017-12-28T08:33:32.520Z,27.6
2017-12-28T08:34:34.478Z,27.6
2017-12-28T08:35:32.573Z,27.6
2017-12-28T08:36:32.612Z,27.6
2017-12-28T08:37:34.381Z,27.6
2017-12-28T08:38:32.738Z,27.6
2017-12-28T08:39:34.426Z,27.6
2017-12-28T08:40:32.573Z,27.6
2017-12-28T08:41:34.792Z,27.6
2017-12-28T08:42:32.684Z,27.6
2017-12-28T08:43:32.946Z,27.6
2017-12-28T08:44:32.942Z,27.5
2017-12-28T08:45:32.798Z,27.6
2017-12-28T08:46:35.005Z,27.5
2017-12-28T08:47:34.897Z,27.5
2017-12-28T08:48:33.018Z,27.5
2017-12-28T08:49:33.267Z,27.5
2017-12-28T08:50:35.165Z,27.5
2017-12-28T08:51:33.128Z,27.5
2017-12-28T08:52:33.383Z,27.5
2017-12-28T08:53:33.272Z,27.5
2017-12-28T08:54:35.268Z,27.5
2017-12-28T08:55:33.575Z,27.5
2017-12-28T08:56:33.440Z,27.5
2017-12-28T08:57:35.557Z,27.5
2017-12-28T08:58:33.484Z,27.5
2017-12-28T08:59:35.659Z,27.5
2017-12-28T09:00:33.580Z,27.5
2017-12-28T09:01:33.892Z,27.5
2017-12-28T09:02:35.801Z,27.5
2017-12-28T09:03:33.697Z,27.5
2017-12-28T09:04:33.758Z,27.5
2017-12-28T09:05:33.795Z,27.5
2017-12-28T09:06:34.106Z,27.4
2017-12-28T09:07:33.932Z,27.4
2017-12-28T09:08:35.980Z,27.4
2017-12-28T09:09:34.101Z,27.4
2017-12-28T09:10:36.303Z,27.4
2017-12-28T09:11:36.343Z,27.4
2017-12-28T09:12:34.180Z,27.4
2017-12-28T09:13:36.363Z,27.4
2017-12-28T09:14:34.259Z,27.5
2017-12-28T09:15:36.442Z,27.5
2017-12-28T09:16:36.486Z,27.5
2017-12-28T09:17:36.500Z,27.4
2017-12-28T09:18:34.691Z,27.5
2017-12-28T09:19:34.623Z,27.5
2017-12-28T09:20:34.579Z,27.5
2017-12-28T09:21:34.864Z,27.5
2017-12-28T09:22:36.823Z,27.5
2017-12-28T09:23:34.806Z,27.5
2017-12-28T09:24:36.957Z,27.5
2017-12-28T09:25:37.046Z,27.5
2017-12-28T09:26:34.965Z,27.5
2017-12-28T09:27:35.211Z,27.4
2017-12-28T09:28:37.207Z,27.5
2017-12-28T09:29:37.058Z,27.4
2017-12-28T09:30:37.071Z,27.5
2017-12-28T09:31:37.160Z,27.5
2017-12-28T09:32:37.454Z,27.5
2017-12-28T09:33:35.427Z,27.5
2017-12-28T09:34:37.608Z,27.5
2017-12-28T09:35:35.547Z,27.5
2017-12-28T09:36:37.752Z,27.4
2017-12-28T09:37:35.715Z,27.4
2017-12-28T09:38:35.739Z,27.4
2017-12-28T09:39:37.655Z,27.4
2017-12-28T09:40:35.965Z,27.4
2017-12-28T09:41:35.820Z,27.4
2017-12-28T09:42:35.843Z,27.4
2017-12-28T09:43:35.919Z,27.4
2017-12-28T09:44:38.168Z,27.4
2017-12-28T09:45:36.307Z,27.4
2017-12-28T09:46:38.074Z,27.3
2017-12-28T09:47:36.395Z,27.3
2017-12-28T09:48:36.461Z,27.3
2017-12-28T09:49:36.281Z,27.3
2017-12-28T09:50:36.343Z,27.3
2017-12-28T09:51:38.541Z,27.3
2017-12-28T09:52:38.563Z,27.3
2017-12-28T09:53:36.710Z,27.3
2017-12-28T09:54:36.804Z,27.2
2017-12-28T09:55:38.746Z,27.2
2017-12-28T09:56:36.865Z,27.2
2017-12-28T09:57:36.933Z,27.2
2017-12-28T09:58:38.922Z,27.2
2017-12-28T09:59:36.852Z,27.2
2017-12-28T10:00:38.989Z,27.1
2017-12-28T10:01:36.904Z,27.1
2017-12-28T10:02:37.204Z,27.1
2017-12-28T10:03:39.150Z,27
2017-12-28T10:04:37.033Z,27
2017-12-28T10:05:37.070Z,27
2017-12-28T10:06:37.315Z,26.9
2017-12-28T10:07:37.123Z,26.9
2017-12-28T10:08:39.311Z,26.9
2017-12-28T10:09:39.358Z,26.9
2017-12-28T10:10:39.457Z,26.9
2017-12-28T10:11:37.315Z,26.8
2017-12-28T10:12:39.276Z,26.8
2017-12-28T10:13:39.548Z,26.8
2017-12-28T10:14:37.709Z,26.8
2017-12-28T10:15:37.759Z,26.8
2017-12-28T10:16:37.613Z,26.8
2017-12-28T10:17:39.779Z,26.8
2017-12-28T10:18:39.834Z,26.8
2017-12-28T10:19:37.729Z,26.8
2017-12-28T10:20:37.825Z,26.8
2017-12-28T10:21:37.928Z,26.7
2017-12-28T10:22:38.117Z,26.7
2017-12-28T10:23:40.062Z,26.7
2017-12-28T10:24:39.872Z,26.7
2017-12-28T10:25:39.900Z,26.7
2017-12-28T10:26:38.244Z,26.7
2017-12-28T10:27:38.348Z,26.7
2017-12-28T10:28:38.383Z,26.7
2017-12-28T10:29:38.479Z,26.7
2017-12-28T10:30:38.278Z,26.7
2017-12-28T10:31:40.566Z,26.7
2017-12-28T10:32:38.602Z,26.7
2017-12-28T10:33:38.500Z,26.7
2017-12-28T10:34:38.469Z,26.7
2017-12-28T10:35:38.526Z,26.7
2017-12-28T10:36:40.726Z,26.6
2017-12-28T10:37:38.906Z,26.6
2017-12-28T10:38:40.803Z,26.5
2017-12-28T10:39:38.788Z,26.5
2017-12-28T10:40:39.050Z,26.5
2017-12-28T10:41:40.799Z,26.5
2017-12-28T10:42:38.916Z,26.5
2017-12-28T10:43:41.140Z,26.5
2017-12-28T10:44:39.072Z,26.5
2017-12-28T10:45:39.122Z,26.5
2017-12-28T10:46:39.356Z,26.5
2017-12-28T10:47:39.421Z,26.4
2017-12-28T10:48:41.331Z,26.4
2017-12-28T10:49:41.189Z,26.4
2017-12-28T10:50:41.263Z,26.3
2017-12-28T10:51:41.600Z,26.3
2017-12-28T10:52:39.691Z,26.3
2017-12-28T10:53:39.490Z,26.3
2017-12-28T10:54:41.440Z,26.3
2017-12-28T10:55:41.756Z,26.2
2017-12-28T10:56:39.601Z,26.2
2017-12-28T10:57:41.554Z,26.1
2017-12-28T10:58:39.679Z,26.1
2017-12-28T10:59:41.850Z,26.1
2017-12-28T11:00:41.946Z,26
2017-12-28T11:01:42.008Z,26
2017-12-28T11:02:42.095Z,26
2017-12-28T11:03:41.933Z,26
2017-12-28T11:04:40.289Z,26
2017-12-28T11:05:42.086Z,26
2017-12-28T11:06:40.439Z,26
2017-12-28T11:07:40.261Z,26
2017-12-28T11:08:42.370Z,26
2017-12-28T11:09:40.482Z,26
2017-12-28T11:10:40.339Z,26
2017-12-28T11:11:42.239Z,25.9
2017-12-28T11:12:40.558Z,25.9
2017-12-28T11:13:40.399Z,25.9
2017-12-28T11:14:40.623Z,25.9
2017-12-28T11:15:42.598Z,25.9
2017-12-28T11:16:40.675Z,25.9
2017-12-28T11:17:42.472Z,25.8
2017-12-28T11:18:40.562Z,25.8
2017-12-28T11:19:42.736Z,25.7
2017-12-28T11:20:40.845Z,25.6
2017-12-28T11:21:42.807Z,25.5
2017-12-28T11:22:46.367Z,25.5
2017-12-28T11:23:42.830Z,25.4
2017-12-28T11:24:42.954Z,25.3
2017-12-28T11:25:42.992Z,25.3
2017-12-28T11:26:40.862Z,25.2
2017-12-28T11:27:43.129Z,25.2
2017-12-28T11:28:41.218Z,25.1
2017-12-28T11:29:43.184Z,25
2017-12-28T11:30:43.043Z,25
2017-12-28T11:31:41.156Z,24.9
2017-12-28T11:32:43.396Z,24.8
2017-12-28T11:33:41.475Z,24.7
2017-12-28T11:34:41.516Z,24.7
2017-12-28T11:35:41.605Z,24.6
2017-12-28T11:36:43.514Z,24.6
2017-12-28T11:37:41.408Z,24.5
2017-12-28T11:38:41.440Z,24.5
2017-12-28T11:39:41.727Z,24.3
2017-12-28T11:40:41.601Z,24.2
2017-12-28T11:41:41.696Z,24.3
2017-12-28T11:42:41.730Z,24.4
2017-12-28T11:43:41.696Z,24.4
2017-12-28T11:44:43.859Z,24.5
2017-12-28T11:45:41.780Z,24.6
2017-12-28T11:46:41.834Z,24.7
2017-12-28T11:47:44.022Z,24.8
2017-12-28T11:48:43.981Z,24.9
2017-12-28T11:49:44.085Z,25
2017-12-28T11:50:44.102Z,25.1
2017-12-28T11:51:43.924Z,25.1
2017-12-28T11:52:44.001Z,25.2
2017-12-28T11:53:42.110Z,25.3
2017-12-28T11:54:42.151Z,25.3
2017-12-28T11:55:44.283Z,25.4
2017-12-28T11:56:44.294Z,25.5
2017-12-28T11:57:44.336Z,25.5
2017-12-28T11:58:44.517Z,25.6
2017-12-28T11:59:42.568Z,25.6
2017-12-28T12:00:44.581Z,25.7
2017-12-28T12:01:42.470Z,25.7
2017-12-28T12:02:42.719Z,25.7
2017-12-28T12:03:42.588Z,25.8
2017-12-28T12:04:42.660Z,25.8
2017-12-28T12:05:42.730Z,25.8
2017-12-28T12:06:42.810Z,25.8
2017-12-28T12:07:42.901Z,25.9
2017-12-28T12:08:45.097Z,25.9
2017-12-28T12:09:44.960Z,25.9
2017-12-28T12:10:45.198Z,26
2017-12-28T12:11:43.343Z,26
2017-12-28T12:12:43.200Z,26
2017-12-28T12:13:43.287Z,26
2017-12-28T12:14:43.366Z,26.1
2017-12-28T12:15:43.466Z,26.1
2017-12-28T12:16:45.555Z,26.1
2017-12-28T12:17:43.480Z,26.1
2017-12-28T12:18:45.481Z,26.1
2017-12-28T12:19:43.593Z,26.1
2017-12-28T12:20:45.563Z,26.1
2017-12-28T12:21:43.905Z,26.2
2017-12-28T12:22:44.040Z,26.2
2017-12-28T12:23:45.869Z,26.2
2017-12-28T12:24:43.827Z,26.2
2017-12-28T12:25:46.001Z,26.2
2017-12-28T12:26:46.117Z,26.2
2017-12-28T12:27:43.922Z,26.2
2017-12-28T12:28:43.967Z,26.2
2017-12-28T12:29:44.034Z,26.2
2017-12-28T12:30:44.312Z,26.3
2017-12-28T12:31:44.389Z,26.3
2017-12-28T12:32:46.370Z,26.3
2017-12-28T12:33:44.235Z,26.3
2017-12-28T12:34:44.495Z,26.3
2017-12-28T12:35:44.539Z,26.3
2017-12-28T12:36:44.414Z,26.3
2017-12-28T12:37:44.489Z,26.3
2017-12-28T12:38:44.608Z,26.3
2017-12-28T12:39:44.878Z,26.4
2017-12-28T12:40:46.602Z,26.4
2017-12-28T12:41:44.927Z,26.4
2017-12-28T12:42:44.773Z,26.4
2017-12-28T12:43:44.859Z,26.4
2017-12-28T12:44:45.157Z,26.4
2017-12-28T12:45:45.133Z,26.4
2017-12-28T12:46:44.961Z,26.4
2017-12-28T12:47:46.993Z,26.4
2017-12-28T12:48:45.046Z,26.5
2017-12-28T12:49:45.259Z,26.5
2017-12-28T12:50:45.070Z,26.5
2017-12-28T12:51:47.092Z,26.5
2017-12-28T12:52:45.197Z,26.5
2017-12-28T12:53:47.333Z,26.5
2017-12-28T12:54:47.165Z,26.5
2017-12-28T12:55:47.449Z,26.5
2017-12-28T12:56:45.618Z,26.5
2017-12-28T12:57:47.615Z,26.5
2017-12-28T12:58:47.457Z,26.6
2017-12-28T12:59:45.586Z,26.6
2017-12-28T13:00:45.911Z,26.6
2017-12-28T13:01:45.771Z,26.6
2017-12-28T13:02:45.881Z,26.6
2017-12-28T13:03:46.058Z,26.6
2017-12-28T13:04:46.056Z,26.6
2017-12-28T13:05:46.021Z,26.6
2017-12-28T13:06:46.218Z,26.6
2017-12-28T13:07:46.097Z,26.6
2017-12-28T13:08:46.125Z,26.7
2017-12-28T13:09:48.143Z,26.7
2017-12-28T13:10:48.258Z,26.7
2017-12-28T13:11:46.584Z,26.7
2017-12-28T13:12:46.450Z,26.7
2017-12-28T13:13:46.748Z,26.7
2017-12-28T13:14:46.580Z,26.7
2017-12-28T13:15:46.607Z,26.7
2017-12-28T13:16:46.692Z,26.7
2017-12-28T13:17:48.933Z,26.7
2017-12-28T13:18:47.023Z,26.7
2017-12-28T13:19:49.059Z,26.7
2017-12-28T13:20:49.132Z,26.7
2017-12-28T13:21:47.260Z,26.7
2017-12-28T13:22:49.262Z,26.7
2017-12-28T13:23:47.152Z,26.7
2017-12-28T13:24:49.275Z,26.7
2017-12-28T13:25:47.183Z,26.7
2017-12-28T13:26:47.409Z,26.7
2017-12-28T13:27:47.271Z,26.7
2017-12-28T13:28:47.274Z,26.7