createdAt,value
2023-02-05T00:00:18.192Z,17.33
2023-02-05T00:02:44.823Z,17.08
2023-02-05T00:05:11.455Z,15.95
2023-02-05T00:07:38.110Z,14.05
2023-02-05T00:10:05.675Z,14.60
2023-02-05T00:12:32.502Z,11.20
2023-02-05T00:14:59.161Z,16.48
2023-02-05T00:17:25.832Z,15.85
2023-02-05T00:19:52.484Z,17.25
2023-02-05T00:22:19.170Z,10.85
2023-02-05T00:24:45.873Z,10.60
2023-02-05T00:27:12.511Z,10.18
2023-02-05T00:29:39.181Z,10.68
2023-02-05T00:32:05.893Z,10.52
2023-02-05T00:34:32.572Z,9.80
2023-02-05T00:36:59.224Z,12.00
2023-02-05T00:39:25.911Z,9.23
2023-02-05T00:41:52.660Z,9.30
2023-02-05T00:44:19.280Z,10.70
2023-02-05T00:46:45.930Z,12.55
2023-02-05T00:49:12.556Z,11.48
2023-02-05T00:51:39.187Z,12.13
2023-02-05T00:54:05.826Z,12.18
2023-02-05T00:56:32.497Z,10.85
2023-02-05T00:59:00.124Z,13.23
2023-02-05T01:01:26.862Z,11.85
2023-02-05T01:03:53.549Z,15.00
2023-02-05T01:06:20.970Z,12.32
2023-02-05T01:08:47.690Z,13.55
2023-02-05T01:11:15.152Z,12.98
2023-02-05T01:13:42.049Z,14.52
2023-02-05T01:16:10.527Z,13.25
2023-02-05T01:18:37.510Z,10.88
2023-02-05T01:21:04.354Z,12.55
2023-02-05T01:23:31.083Z,12.20
2023-02-05T01:25:57.774Z,12.27
2023-02-05T01:28:24.396Z,10.20
2023-02-05T01:30:51.286Z,13.13
2023-02-05T01:33:18.500Z,11.32
2023-02-05T01:35:45.188Z,10.93
2023-02-05T01:38:12.657Z,9.98
2023-02-05T01:40:39.322Z,12.20
2023-02-05T01:43:16.111Z,14.48
2023-02-05T01:46:01.211Z,11.05
2023-02-05T01:48:29.362Z,10.40
2023-02-05T01:50:57.640Z,10.10
2023-02-05T01:53:30.554Z,14.07
2023-02-05T01:56:23.640Z,10.80
2023-02-05T01:59:00.760Z,10.13
2023-02-05T02:01:27.519Z,10.65
2023-02-05T02:03:54.747Z,10.25
2023-02-05T02:06:21.413Z,7.93
2023-02-05T02:08:48.027Z,14.45
2023-02-05T02:11:17.251Z,15.70
2023-02-05T02:13:44.251Z,16.73
2023-02-05T02:16:10.949Z,13.00
2023-02-05T02:18:38.112Z,11.73
2023-02-05T02:21:36.354Z,11.27
2023-02-05T02:24:31.092Z,10.40
2023-02-05T02:29:56.581Z,14.02
2023-02-05T02:32:45.874Z,12.45
2023-02-05T02:35:23.821Z,9.95
2023-02-05T02:37:56.480Z,9.25
2023-02-05T02:40:32.130Z,12.80
2023-02-05T02:43:05.368Z,15.02
2023-02-05T02:45:33.754Z,11.23
2023-02-05T02:48:01.329Z,13.38
2023-02-05T02:50:35.704Z,13.27
2023-02-05T02:53:08.190Z,13.05
2023-02-05T02:55:36.367Z,12.07
2023-02-05T02:58:03.351Z,8.40
2023-02-05T03:00:30.009Z,8.95
2023-02-05T03:03:00.212Z,9.45
2023-02-05T03:05:27.074Z,9.82
2023-02-05T03:08:00.702Z,10.50
2023-02-05T03:10:44.749Z,11.15
2023-02-05T03:13:11.659Z,11.25
2023-02-05T03:15:40.354Z,10.95
2023-02-05T03:18:06.953Z,20.05
2023-02-05T03:20:37.667Z,16.20
2023-02-05T03:23:04.302Z,11.23
2023-02-05T03:25:31.015Z,11.60
2023-02-05T03:27:57.716Z,15.48
2023-02-05T03:30:26.084Z,11.73
2023-02-05T03:33:07.796Z,10.35
2023-02-05T03:35:44.442Z,8.57
2023-02-05T03:38:54.545Z,10.40
2023-02-05T03:41:44.569Z,8.75
2023-02-05T03:44:16.392Z,10.05
2023-02-05T03:46:48.742Z,12.60
2023-02-05T03:49:53.848Z,12.68
2023-02-05T03:55:12.566Z,8.07
2023-02-05T03:57:53.058Z,11.90
2023-02-05T04:00:20.068Z,9.27
2023-02-05T04:02:46.708Z,8.90
2023-02-05T04:05:13.443Z,8.80
2023-02-05T04:07:40.091Z,9.13
2023-02-05T04:10:06.980Z,10.82
2023-02-05T04:12:34.677Z,9.27
2023-02-05T04:15:01.355Z,11.38
2023-02-05T04:17:27.983Z,8.73
2023-02-05T04:19:54.605Z,10.98
2023-02-05T04:22:21.247Z,10.02
2023-02-05T04:24:47.938Z,10.43
2023-02-05T04:27:14.575Z,7.60
2023-02-05T04:29:41.220Z,8.20
2023-02-05T04:32:07.858Z,6.85
2023-02-05T04:34:34.472Z,11.23
2023-02-05T04:37:01.776Z,5.47
2023-02-05T04:39:28.458Z,7.57
2023-02-05T04:41:55.227Z,9.13
2023-02-05T04:44:21.952Z,10.27
2023-02-05T04:46:48.642Z,11.30
2023-02-05T04:49:15.270Z,8.25
2023-02-05T04:51:41.929Z,9.45
2023-02-05T04:54:08.558Z,11.45
2023-02-05T04:56:35.178Z,12.95
2023-02-05T04:59:01.850Z,14.10
2023-02-05T05:01:28.608Z,11.65
2023-02-05T05:03:55.314Z,9.25
2023-02-05T05:06:22.107Z,8.73
2023-02-05T05:08:48.715Z,8.35
2023-02-05T05:11:17.070Z,7.93
2023-02-05T05:13:43.731Z,8.32
2023-02-05T05:16:10.949Z,9.73
2023-02-05T05:18:38.153Z,16.20
2023-02-05T05:21:05.192Z,12.40
2023-02-05T05:23:32.231Z,13.45
2023-02-05T05:25:58.911Z,12.55
2023-02-05T05:28:25.663Z,10.50
2023-02-05T05:30:52.294Z,7.75
2023-02-05T05:33:18.924Z,7.97
2023-02-05T05:35:45.956Z,6.10
2023-02-05T05:38:14.869Z,7.75
2023-02-05T05:41:00.048Z,8.07
2023-02-05T05:43:45.300Z,8.48
2023-02-05T05:46:12.003Z,9.93
2023-02-05T05:48:38.787Z,6.95
2023-02-05T05:51:05.528Z,13.63
2023-02-05T05:53:32.496Z,9.88
2023-02-05T05:55:59.498Z,7.90
2023-02-05T05:58:26.173Z,11.02
2023-02-05T06:00:52.797Z,10.48
2023-02-05T06:03:19.463Z,9.20
2023-02-05T06:05:46.234Z,7.50
2023-02-05T06:08:13.997Z,7.00
2023-02-05T06:10:40.597Z,7.75
2023-02-05T06:13:07.287Z,6.93
2023-02-05T06:15:34.340Z,10.68
2023-02-05T06:18:01.255Z,8.60
2023-02-05T06:20:28.098Z,5.60
2023-02-05T06:22:54.701Z,8.75
2023-02-05T06:25:22.403Z,8.15
2023-02-05T06:27:49.094Z,5.68
2023-02-05T06:30:20.020Z,5.82
2023-02-05T06:32:46.696Z,9.63
2023-02-05T06:35:13.397Z,5.55
2023-02-05T06:37:47.013Z,8.75
2023-02-05T06:40:15.721Z,8.57
2023-02-05T06:42:42.599Z,8.65
2023-02-05T06:45:10.197Z,9.50
2023-02-05T06:47:37.334Z,7.22
2023-02-05T06:50:05.454Z,8.43
2023-02-05T06:52:32.098Z,7.30
2023-02-05T06:54:59.150Z,8.63
2023-02-05T06:57:25.919Z,9.07
2023-02-05T06:59:52.566Z,12.93
2023-02-05T07:02:19.207Z,7.13
2023-02-05T07:04:46.166Z,7.53
2023-02-05T07:07:13.668Z,11.27
2023-02-05T07:09:40.345Z,9.95
2023-02-05T07:12:07.284Z,9.57
2023-02-05T07:14:38.974Z,8.85
2023-02-05T07:17:05.636Z,6.68
2023-02-05T07:19:32.380Z,8.63
2023-02-05T07:21:59.476Z,7.68
2023-02-05T07:24:26.129Z,8.38
2023-02-05T07:26:52.802Z,9.85
2023-02-05T07:29:19.511Z,7.65
2023-02-05T07:31:46.279Z,11.23
2023-02-05T07:34:13.041Z,10.77
2023-02-05T07:36:39.652Z,8.60
2023-02-05T07:39:06.315Z,11.57
2023-02-05T07:41:32.940Z,8.55
2023-02-05T07:43:59.676Z,7.95
2023-02-05T07:46:26.388Z,10.70
2023-02-05T07:48:53.088Z,8.73
2023-02-05T07:51:22.149Z,9.50
2023-02-05T07:53:49.040Z,8.40
2023-02-05T07:56:15.760Z,7.43
2023-02-05T07:58:42.507Z,10.55
2023-02-05T08:01:09.264Z,9.45
2023-02-05T08:03:39.047Z,10.30
2023-02-05T08:06:06.833Z,7.70
2023-02-05T08:08:33.565Z,8.02
2023-02-05T08:11:04.958Z,10.07
2023-02-05T08:13:31.716Z,9.82
2023-02-05T08:16:08.156Z,10.38
2023-02-05T08:18:34.831Z,9.63
2023-02-05T08:21:01.476Z,9.23
2023-02-05T08:23:28.140Z,9.30
2023-02-05T08:25:55.440Z,12.40
2023-02-05T08:28:22.509Z,10.23
2023-02-05T08:30:49.161Z,13.98
2023-02-05T08:33:15.815Z,12.68
2023-02-05T08:35:42.505Z,11.75
2023-02-05T08:38:09.140Z,13.55
2023-02-05T08:40:36.096Z,12.45
2023-02-05T08:43:02.774Z,14.82
2023-02-05T08:45:29.658Z,13.15
2023-02-05T08:48:00.915Z,11.27
2023-02-05T08:50:27.761Z,18.35
2023-02-05T08:52:54.409Z,11.60
2023-02-05T08:55:21.878Z,12.90
2023-02-05T08:57:51.952Z,16.65
2023-02-05T09:00:19.774Z,12.48
2023-02-05T09:02:46.424Z,14.00
2023-02-05T09:05:13.128Z,17.50
2023-02-05T09:07:40.082Z,11.45
2023-02-05T09:10:12.246Z,13.52
2023-02-05T09:12:39.004Z,14.25
2023-02-05T09:15:06.680Z,17.02
2023-02-05T09:17:33.345Z,14.13
2023-02-05T09:20:10.192Z,13.45
2023-02-05T09:22:38.969Z,15.88
2023-02-05T09:25:30.035Z,15.48
2023-02-05T09:27:58.324Z,13.10
2023-02-05T09:30:25.187Z,18.67
2023-02-05T09:32:51.868Z,17.40
2023-02-05T09:35:18.802Z,20.30
2023-02-05T09:37:45.692Z,17.95
2023-02-05T09:40:21.632Z,13.23
2023-02-05T09:42:52.246Z,16.58
2023-02-05T09:45:47.297Z,19.85
2023-02-05T09:48:24.351Z,25.67
2023-02-05T09:50:51.002Z,40.92
2023-02-05T09:53:19.510Z,32.35
2023-02-05T09:55:46.947Z,35.33
2023-02-05T09:58:28.691Z,22.15
2023-02-05T10:01:13.402Z,20.48
2023-02-05T10:04:07.630Z,15.77
2023-02-05T10:06:57.089Z,18.98
2023-02-05T10:09:47.246Z,15.00
2023-02-05T10:12:51.931Z,20.70
2023-02-05T10:15:33.680Z,19.67
2023-02-05T10:18:41.502Z,21.83
2023-02-05T10:21:29.881Z,17.95
2023-02-05T10:24:21.514Z,16.65
2023-02-05T10:26:53.236Z,14.82
2023-02-05T10:29:24.907Z,15.80
2023-02-05T10:32:24.227Z,20.90
2023-02-05T10:35:16.734Z,20.80
2023-02-05T10:37:46.087Z,19.17
2023-02-05T10:40:14.266Z,18.98
2023-02-05T10:42:51.028Z,20.95
2023-02-05T10:45:26.294Z,16.95
2023-02-05T10:48:12.000Z,20.15
2023-02-05T10:51:00.632Z,18.77
2023-02-05T10:53:27.984Z,20.38
2023-02-05T10:55:54.908Z,16.27
2023-02-05T10:58:30.795Z,18.50
2023-02-05T11:01:00.974Z,15.70
2023-02-05T11:03:27.859Z,21.15
2023-02-05T11:05:54.500Z,21.98
2023-02-05T11:08:44.096Z,21.27
2023-02-05T11:11:22.051Z,17.35
2023-02-05T11:13:51.922Z,21.80
2023-02-05T11:16:18.608Z,22.08
2023-02-05T11:18:56.232Z,16.73
2023-02-05T11:21:22.877Z,25.27
2023-02-05T11:23:55.304Z,21.27
2023-02-05T11:26:23.517Z,17.90
2023-02-05T11:28:50.318Z,16.65
2023-02-05T11:31:21.314Z,18.35
2023-02-05T11:33:48.527Z,19.00
2023-02-05T11:36:21.479Z,19.73
2023-02-05T11:38:50.598Z,19.60
2023-02-05T11:41:51.706Z,17.40
2023-02-05T11:44:20.687Z,19.73
2023-02-05T11:46:47.488Z,14.52
2023-02-05T11:49:34.693Z,14.70
2023-02-05T11:52:04.882Z,14.00
2023-02-05T11:54:32.751Z,18.15
2023-02-05T11:57:06.988Z,16.08
2023-02-05T12:02:25.500Z,13.52
2023-02-05T12:04:55.191Z,15.30
2023-02-05T12:07:21.823Z,15.55
2023-02-05T12:09:48.773Z,15.75
2023-02-05T12:12:27.184Z,13.75
2023-02-05T12:15:23.436Z,17.02
2023-02-05T12:18:19.359Z,16.65
2023-02-05T12:21:06.322Z,15.68
2023-02-05T12:23:51.807Z,15.50
2023-02-05T12:26:40.342Z,15.63
2023-02-05T12:29:08.785Z,12.95
2023-02-05T12:31:54.594Z,13.95
2023-02-05T12:34:43.582Z,18.60
2023-02-05T12:37:13.308Z,19.65
2023-02-05T12:40:03.384Z,18.95
2023-02-05T12:42:37.496Z,13.07
2023-02-05T12:45:38.812Z,14.93
2023-02-05T12:48:39.531Z,14.80
2023-02-05T12:51:12.497Z,12.00
2023-02-05T12:53:44.464Z,13.02
2023-02-05T12:56:49.505Z,14.20
2023-02-05T12:59:20.285Z,18.80
2023-02-05T13:01:52.990Z,15.95
2023-02-05T13:04:35.190Z,18.13
2023-02-05T13:07:18.165Z,16.77
2023-02-05T13:09:50.800Z,16.33
2023-02-05T13:12:19.478Z,18.10
2023-02-05T13:15:10.712Z,17.00
2023-02-05T13:17:55.480Z,17.05
2023-02-05T13:21:00.696Z,18.83
2023-02-05T13:26:33.314Z,18.75
2023-02-05T13:29:13.433Z,21.25
2023-02-05T13:31:43.806Z,17.90
2023-02-05T13:34:14.498Z,18.17
2023-02-05T13:37:00.426Z,15.60
2023-02-05T13:40:05.814Z,18.95
2023-02-05T13:43:00.958Z,21.45
2023-02-05T13:45:58.403Z,21.20
2023-02-05T13:48:38.048Z,20.95
2023-02-05T13:51:33.775Z,18.55
2023-02-05T13:54:16.053Z,23.40
2023-02-05T13:57:13.341Z,21.30
2023-02-05T13:59:46.516Z,18.25
2023-02-05T14:02:42.021Z,23.92
2023-02-05T14:05:08.691Z,39.78
2023-02-05T14:08:04.870Z,31.60
2023-02-05T14:10:33.556Z,22.45
2023-02-05T14:13:28.514Z,26.58
2023-02-05T14:15:57.351Z,19.88
2023-02-05T14:18:45.078Z,22.08
2023-02-05T14:21:30.372Z,21.83
2023-02-05T14:24:02.441Z,20.38
2023-02-05T14:26:51.970Z,22.60
2023-02-05T14:29:47.977Z,19.10
2023-02-05T14:32:30.175Z,17.60
2023-02-05T14:35:00.702Z,17.77
2023-02-05T14:37:31.885Z,20.80
2023-02-05T14:39:59.132Z,16.33
2023-02-05T14:42:27.254Z,19.77
2023-02-05T14:44:54.779Z,20.90
2023-02-05T14:47:29.356Z,21.80
2023-02-05T14:50:02.769Z,21.67
2023-02-05T14:52:32.503Z,20.63
2023-02-05T14:55:07.656Z,15.60
2023-02-05T14:57:39.354Z,18.33
2023-02-05T15:00:35.077Z,22.98
2023-02-05T15:03:04.975Z,16.60
2023-02-05T15:05:43.841Z,16.90
2023-02-05T15:08:37.817Z,17.20
2023-02-05T15:11:25.212Z,18.88
2023-02-05T15:14:24.381Z,14.07
2023-02-05T15:17:11.534Z,16.65
2023-02-05T15:19:43.829Z,16.88
2023-02-05T15:22:25.721Z,15.88
2023-02-05T15:24:53.723Z,18.10
2023-02-05T15:27:23.364Z,20.02
2023-02-05T15:29:57.513Z,18.98
2023-02-05T15:32:39.446Z,42.28
2023-02-05T15:35:14.821Z,47.55
2023-02-05T15:37:49.242Z,61.15
2023-02-05T15:40:26.035Z,31.35
2023-02-05T15:43:01.110Z,28.92
2023-02-05T15:45:29.533Z,24.38
2023-02-05T15:48:00.924Z,25.98
2023-02-05T15:50:27.846Z,29.63
2023-02-05T15:52:54.642Z,41.08
2023-02-05T15:55:22.407Z,56.92
2023-02-05T15:57:49.088Z,61.08
2023-02-05T16:00:22.870Z,28.83
2023-02-05T16:02:59.668Z,22.52
2023-02-05T16:05:27.370Z,20.75
2023-02-05T16:08:02.174Z,23.55
2023-02-05T16:10:30.444Z,22.98
2023-02-05T16:13:01.196Z,29.13
2023-02-05T16:15:31.251Z,26.10
2023-02-05T16:17:59.657Z,19.92
2023-02-05T16:20:34.873Z,27.40
2023-02-05T16:23:05.993Z,27.05
2023-02-05T16:25:45.600Z,23.73
2023-02-05T16:28:23.735Z,24.23
2023-02-05T16:30:52.055Z,31.88
2023-02-05T16:33:46.449Z,29.33
2023-02-05T16:36:24.386Z,26.92
2023-02-05T16:39:14.984Z,29.67
2023-02-05T16:41:42.272Z,31.45
2023-02-05T16:44:25.504Z,25.95
2023-02-05T16:47:12.050Z,29.50
2023-02-05T16:49:38.667Z,32.40
2023-02-05T16:52:30.887Z,34.08
2023-02-05T16:55:18.978Z,36.10
2023-02-05T16:57:47.581Z,31.20
2023-02-05T17:00:23.928Z,60.17
2023-02-05T17:02:53.369Z,55.97
2023-02-05T17:05:24.107Z,57.70
2023-02-05T17:07:55.228Z,60.50
2023-02-05T17:10:22.205Z,34.88
2023-02-05T17:13:03.333Z,30.90
2023-02-05T17:15:37.505Z,35.40
2023-02-05T17:20:46.953Z,36.10
2023-02-05T17:23:15.533Z,44.67
2023-02-05T17:25:54.474Z,40.47
2023-02-05T17:28:25.633Z,47.15
2023-02-05T17:30:53.205Z,47.17
2023-02-05T17:33:22.023Z,48.08
2023-02-05T17:35:48.720Z,47.67
2023-02-05T17:38:15.867Z,45.38
2023-02-05T17:40:42.556Z,41.88
2023-02-05T17:43:09.687Z,47.33
2023-02-05T17:45:39.706Z,39.92
2023-02-05T17:48:07.023Z,45.03
2023-02-05T17:50:35.769Z,43.05
2023-02-05T17:53:03.025Z,38.63
2023-02-05T17:55:29.969Z,37.40
2023-02-05T17:57:56.860Z,39.42
2023-02-05T18:00:26.155Z,38.83
2023-02-05T18:02:52.813Z,40.03
2023-02-05T18:05:20.316Z,39.35
2023-02-05T18:07:49.468Z,44.00
2023-02-05T18:10:23.167Z,44.88
2023-02-05T18:12:50.345Z,40.47
2023-02-05T18:15:17.008Z,38.83
2023-02-05T18:17:44.229Z,39.47
2023-02-05T18:20:11.254Z,40.83
2023-02-05T18:22:38.054Z,39.03
2023-02-05T18:25:09.089Z,44.28
2023-02-05T18:27:35.736Z,39.28
2023-02-05T18:30:03.204Z,38.17
2023-02-05T18:32:30.064Z,37.15
2023-02-05T18:34:56.675Z,39.25
2023-02-05T18:37:25.605Z,42.92
2023-02-05T18:39:53.096Z,39.10
2023-02-05T18:42:19.902Z,34.90
2023-02-05T18:44:46.524Z,41.20
2023-02-05T18:47:14.001Z,38.95
2023-02-05T18:49:41.275Z,36.88
2023-02-05T18:52:09.227Z,32.95
2023-02-05T18:54:35.846Z,34.15
2023-02-05T18:57:02.478Z,34.03
2023-02-05T18:59:29.207Z,36.97
2023-02-05T19:01:55.883Z,35.38
2023-02-05T19:04:24.519Z,34.08
2023-02-05T19:06:53.660Z,33.38
2023-02-05T19:09:24.290Z,28.88
2023-02-05T19:11:51.422Z,34.05
2023-02-05T19:14:19.059Z,32.60
2023-02-05T19:16:47.051Z,33.05
2023-02-05T19:19:23.973Z,32.25
2023-02-05T19:21:54.719Z,40.08
2023-02-05T19:24:21.523Z,34.67
2023-02-05T19:26:49.538Z,35.75
2023-02-05T19:29:17.738Z,40.90
2023-02-05T19:31:44.833Z,38.90
2023-02-05T19:34:11.945Z,42.05
2023-02-05T19:36:38.635Z,35.72
2023-02-05T19:39:06.969Z,42.58
2023-02-05T19:41:34.680Z,39.08
2023-02-05T19:44:03.977Z,36.40
2023-02-05T19:46:32.200Z,38.63
2023-02-05T19:49:07.094Z,42.72
2023-02-05T19:51:33.855Z,38.47
2023-02-05T19:54:02.891Z,45.42
2023-02-05T19:56:30.540Z,51.75
2023-02-05T19:58:57.172Z,73.82
2023-02-05T20:01:25.898Z,103.70
2023-02-05T20:03:54.850Z,151.68
2023-02-05T20:06:22.353Z,114.68
2023-02-05T20:08:49.187Z,181.10
2023-02-05T20:11:16.041Z,110.63
2023-02-05T20:13:43.411Z,134.05
2023-02-05T20:16:16.498Z,99.30
2023-02-05T20:18:43.352Z,36.22
2023-02-05T20:21:11.732Z,35.72
2023-02-05T20:23:38.466Z,35.08
2023-02-05T20:26:06.769Z,39.78
2023-02-05T20:29:00.329Z,35.38
2023-02-05T20:31:34.678Z,41.15
2023-02-05T20:34:05.639Z,35.58
2023-02-05T20:36:32.941Z,35.25
2023-02-05T20:39:00.703Z,30.80
2023-02-05T20:41:27.400Z,35.85
2023-02-05T20:43:54.538Z,32.50
2023-02-05T20:46:21.202Z,35.13
2023-02-05T20:48:48.469Z,35.45
2023-02-05T20:51:16.703Z,35.70
2023-02-05T20:53:43.745Z,42.20
2023-02-05T20:56:15.218Z,37.92
2023-02-05T20:58:41.892Z,37.50
2023-02-05T21:01:11.254Z,41.40
2023-02-05T21:03:38.602Z,34.50
2023-02-05T21:06:05.511Z,39.22
2023-02-05T21:08:32.434Z,31.35
2023-02-05T21:10:59.308Z,35.85
2023-02-05T21:13:25.930Z,38.75
2023-02-05T21:15:56.793Z,35.97
2023-02-05T21:18:23.607Z,33.40
2023-02-05T21:20:50.225Z,38.05
2023-02-05T21:23:17.691Z,38.28
2023-02-05T21:25:44.354Z,35.80
2023-02-05T21:28:11.116Z,35.88
2023-02-05T21:30:38.189Z,38.60
2023-02-05T21:33:04.989Z,34.95
2023-02-05T21:35:31.609Z,36.28
2023-02-05T21:37:58.392Z,40.30
2023-02-05T21:40:25.030Z,37.55
2023-02-05T21:42:51.651Z,35.35
2023-02-05T21:45:18.272Z,36.72
2023-02-05T21:47:44.916Z,33.95
2023-02-05T21:50:11.553Z,37.50
2023-02-05T21:52:38.174Z,35.60
2023-02-05T21:55:05.030Z,46.75
2023-02-05T21:57:31.660Z,38.45
2023-02-05T21:59:58.549Z,34.40
2023-02-05T22:02:25.463Z,33.53
2023-02-05T22:04:52.376Z,36.47
2023-02-05T22:07:19.252Z,37.45
2023-02-05T22:09:45.897Z,36.45
2023-02-05T22:12:12.538Z,34.35
2023-02-05T22:14:39.240Z,37.15
2023-02-05T22:17:05.876Z,36.83
2023-02-05T22:19:32.509Z,34.10
2023-02-05T22:21:59.145Z,40.38
2023-02-05T22:24:25.754Z,40.78
2023-02-05T22:26:52.832Z,38.25
2023-02-05T22:29:19.966Z,35.85
2023-02-05T22:31:50.273Z,40.03
2023-02-05T22:34:18.404Z,43.67
2023-02-05T22:36:45.070Z,40.50
2023-02-05T22:39:11.807Z,34.08
2023-02-05T22:41:39.900Z,37.05
2023-02-05T22:44:07.401Z,39.65
2023-02-05T22:46:37.669Z,37.33
2023-02-05T22:49:04.441Z,50.97
2023-02-05T22:51:35.813Z,46.47
2023-02-05T22:54:02.464Z,47.28
2023-02-05T22:56:29.205Z,42.97
2023-02-05T22:58:55.880Z,45.25
2023-02-05T23:01:31.741Z,50.35
2023-02-05T23:03:58.455Z,46.05
2023-02-05T23:06:29.526Z,45.35
2023-02-05T23:09:04.442Z,51.72
2023-02-05T23:11:31.509Z,52.45
2023-02-05T23:13:58.636Z,45.85
2023-02-05T23:16:29.315Z,48.20
2023-02-05T23:18:57.053Z,50.60
2023-02-05T23:21:25.040Z,47.63
2023-02-05T23:23:51.704Z,45.88
2023-02-05T23:26:20.413Z,43.90
2023-02-05T23:28:47.556Z,43.33
2023-02-05T23:31:14.489Z,44.45
2023-02-05T23:33:41.164Z,42.80
2023-02-05T23:36:08.311Z,44.67
2023-02-05T23:38:35.086Z,44.47
2023-02-05T23:41:01.832Z,44.40
2023-02-05T23:43:28.508Z,44.90
2023-02-05T23:45:55.204Z,46.67
2023-02-05T23:48:21.931Z,47.28
2023-02-05T23:50:49.643Z,38.33
2023-02-05T23:53:16.388Z,38.10
2023-02-05T23:55:44.061Z,27.38
2023-02-05T23:58:11.105Z,24.80
