createdAt,value
2023-02-28T00:02:47.047Z,60.04
2023-02-28T00:05:48.595Z,60.12
2023-02-28T00:08:50.155Z,60.12
2023-02-28T00:11:51.627Z,59.87
2023-02-28T00:14:53.235Z,60.17
2023-02-28T00:17:54.744Z,59.85
2023-02-28T00:20:56.330Z,60.17
2023-02-28T00:23:57.778Z,59.95
2023-02-28T00:26:59.288Z,59.93
2023-02-28T00:30:00.954Z,59.71
2023-02-28T00:33:02.471Z,60.01
2023-02-28T00:36:13.189Z,59.91
2023-02-28T00:39:14.621Z,60.17
2023-02-28T00:42:16.189Z,60.23
2023-02-28T00:45:17.797Z,59.89
2023-02-28T00:48:19.494Z,60.37
2023-02-28T00:51:20.983Z,60.28
2023-02-28T00:54:22.766Z,60.53
2023-02-28T00:57:24.326Z,60.27
2023-02-28T01:00:25.876Z,60.35
2023-02-28T01:03:27.396Z,60.23
2023-02-28T01:06:28.884Z,60.75
2023-02-28T01:09:30.599Z,60.45
2023-02-28T01:12:33.557Z,60.88
2023-02-28T01:15:35.158Z,60.55
2023-02-28T01:18:38.361Z,60.94
2023-02-28T01:21:39.892Z,60.74
2023-02-28T01:24:41.369Z,60.69
2023-02-28T01:27:42.889Z,60.79
2023-02-28T01:30:49.028Z,61.46
2023-02-28T01:33:50.811Z,61.26
2023-02-28T01:36:52.287Z,60.98
2023-02-28T01:39:54.177Z,61.27
2023-02-28T01:42:55.662Z,61.08
2023-02-28T01:45:59.007Z,60.94
2023-02-28T01:49:14.263Z,61.32
2023-02-28T01:52:18.872Z,61.23
2023-02-28T01:55:23.579Z,61.54
2023-02-28T01:58:25.596Z,61.38
2023-02-28T02:01:28.864Z,61.43
2023-02-28T02:04:39.612Z,61.75
2023-02-28T02:07:43.990Z,61.70
2023-02-28T02:10:55.115Z,61.49
2023-02-28T02:14:25.404Z,61.44
2023-02-28T02:17:31.202Z,61.98
2023-02-28T02:20:39.097Z,61.75
2023-02-28T02:24:02.046Z,61.88
2023-02-28T02:27:22.277Z,62.02
2023-02-28T02:30:43.640Z,61.71
2023-02-28T02:34:03.814Z,61.87
2023-02-28T02:37:24.155Z,61.95
2023-02-28T02:40:36.917Z,61.63
2023-02-28T02:43:52.452Z,62.25
2023-02-28T02:47:11.745Z,62.18
2023-02-28T02:50:20.722Z,62.25
2023-02-28T02:53:29.444Z,62.07
2023-02-28T02:56:34.238Z,62.10
2023-02-28T02:59:39.993Z,62.25
2023-02-28T03:02:42.517Z,62.42
2023-02-28T03:05:48.299Z,62.89
2023-02-28T03:08:50.700Z,62.51
2023-02-28T03:11:55.427Z,62.76
2023-02-28T03:15:23.018Z,62.85
2023-02-28T03:18:40.782Z,63.00
2023-02-28T03:22:09.596Z,62.98
2023-02-28T03:25:32.736Z,63.10
2023-02-28T03:28:48.755Z,63.18
2023-02-28T03:32:00.758Z,63.49
2023-02-28T03:35:25.379Z,64.05
2023-02-28T03:38:44.613Z,65.70
2023-02-28T03:41:52.575Z,65.69
2023-02-28T03:45:01.917Z,65.73
2023-02-28T03:48:22.948Z,66.31
2023-02-28T03:51:26.932Z,66.97
2023-02-28T03:54:34.027Z,67.64
2023-02-28T03:57:51.494Z,67.84
2023-02-28T04:01:00.092Z,68.42
2023-02-28T04:04:02.172Z,69.14
2023-02-28T04:07:12.302Z,69.51
2023-02-28T04:10:14.027Z,69.65
2023-02-28T04:13:15.530Z,70.86
2023-02-28T04:16:33.450Z,71.48
2023-02-28T04:19:35.807Z,71.99
2023-02-28T04:22:38.171Z,71.90
2023-02-28T04:25:41.291Z,72.58
2023-02-28T04:28:42.760Z,72.16
2023-02-28T04:31:44.324Z,71.97
2023-02-28T04:34:45.811Z,72.66
2023-02-28T04:37:47.294Z,72.91
2023-02-28T04:40:48.809Z,73.28
2023-02-28T04:43:52.791Z,73.15
2023-02-28T04:46:54.244Z,72.83
2023-02-28T04:49:55.846Z,73.10
2023-02-28T04:52:57.640Z,73.33
2023-02-28T04:55:59.584Z,73.39
2023-02-28T04:59:01.073Z,73.13
2023-02-28T05:02:07.512Z,72.52
2023-02-28T05:05:09.365Z,72.35
2023-02-28T05:08:10.939Z,72.55
2023-02-28T05:11:21.490Z,72.14
2023-02-28T05:14:22.998Z,71.63
2023-02-28T05:17:24.538Z,71.46
2023-02-28T05:20:26.256Z,71.69
2023-02-28T05:23:28.593Z,71.60
2023-02-28T05:26:30.766Z,71.47
2023-02-28T05:29:32.188Z,71.43
2023-02-28T05:32:33.658Z,71.44
2023-02-28T05:35:42.082Z,71.78
2023-02-28T05:38:43.700Z,72.06
2023-02-28T05:41:45.257Z,71.46
2023-02-28T05:44:47.260Z,72.12
2023-02-28T05:47:48.762Z,72.42
2023-02-28T05:50:50.292Z,72.57
2023-02-28T05:53:51.785Z,72.57
2023-02-28T05:56:53.266Z,72.77
2023-02-28T05:59:54.751Z,73.10
2023-02-28T06:02:58.951Z,73.31
2023-02-28T06:06:00.606Z,73.18
2023-02-28T06:09:03.179Z,73.30
2023-02-28T06:12:08.077Z,72.88
2023-02-28T06:15:14.974Z,73.18
2023-02-28T06:18:16.519Z,73.00
2023-02-28T06:21:18.024Z,73.35
2023-02-28T06:24:23.049Z,72.28
2023-02-28T06:27:24.806Z,72.29
2023-02-28T06:30:27.972Z,71.48
2023-02-28T06:33:29.512Z,71.15
2023-02-28T06:36:31.599Z,70.96
2023-02-28T06:39:33.238Z,71.15
2023-02-28T06:42:34.779Z,70.96
2023-02-28T06:45:36.755Z,70.48
2023-02-28T06:48:38.430Z,70.76
2023-02-28T06:51:46.096Z,70.17
2023-02-28T06:54:47.778Z,70.21
2023-02-28T06:57:51.540Z,69.93
2023-02-28T07:00:54.095Z,69.75
2023-02-28T07:03:55.983Z,69.51
2023-02-28T07:06:57.959Z,70.04
2023-02-28T07:09:59.524Z,69.72
2023-02-28T07:13:01.772Z,69.61
2023-02-28T07:16:09.773Z,69.45
2023-02-28T07:19:11.775Z,69.63
2023-02-28T07:22:15.812Z,69.48
2023-02-28T07:25:17.365Z,69.37
2023-02-28T07:28:18.877Z,68.97
2023-02-28T07:31:20.420Z,69.52
2023-02-28T07:34:22.420Z,69.18
2023-02-28T07:37:23.917Z,68.61
2023-02-28T07:40:25.955Z,68.22
2023-02-28T07:43:27.514Z,68.03
2023-02-28T07:46:30.929Z,67.97
2023-02-28T07:49:33.126Z,68.10
2023-02-28T07:52:34.671Z,67.44
2023-02-28T07:55:36.094Z,67.93
2023-02-28T07:58:37.591Z,67.79
2023-02-28T08:01:39.179Z,66.93
2023-02-28T08:04:41.062Z,67.17
2023-02-28T08:07:42.740Z,66.77
2023-02-28T08:10:44.820Z,66.89
2023-02-28T08:13:46.636Z,66.04
2023-02-28T08:16:48.109Z,65.74
2023-02-28T08:19:50.175Z,65.22
2023-02-28T08:22:51.834Z,65.42
2023-02-28T08:25:57.179Z,65.39
2023-02-28T08:29:00.424Z,64.96
2023-02-28T08:32:03.136Z,64.46
2023-02-28T08:35:05.096Z,64.38
2023-02-28T08:38:06.604Z,64.35
2023-02-28T08:41:11.042Z,64.62
2023-02-28T08:44:12.557Z,64.46
2023-02-28T08:47:13.997Z,64.12
2023-02-28T08:50:15.972Z,63.93
2023-02-28T08:53:18.626Z,63.27
2023-02-28T08:56:20.546Z,63.43
2023-02-28T08:59:21.989Z,63.19
2023-02-28T09:02:23.442Z,62.87
2023-02-28T09:05:24.926Z,62.70
2023-02-28T09:08:28.366Z,62.43
2023-02-28T09:11:29.986Z,62.14
2023-02-28T09:14:31.837Z,62.11
2023-02-28T09:17:33.315Z,61.91
2023-02-28T09:20:34.841Z,61.74
2023-02-28T09:23:39.124Z,61.82
2023-02-28T09:26:43.483Z,61.71
2023-02-28T09:29:53.009Z,61.47
2023-02-28T09:32:54.688Z,61.35
2023-02-28T09:36:01.645Z,60.79
2023-02-28T09:39:04.030Z,61.13
2023-02-28T09:42:07.596Z,60.79
2023-02-28T09:45:23.717Z,60.93
2023-02-28T09:48:30.647Z,60.30
2023-02-28T09:51:52.338Z,59.98
2023-02-28T09:54:53.817Z,60.37
2023-02-28T09:57:57.617Z,60.51
2023-02-28T10:01:18.840Z,60.25
2023-02-28T10:04:38.873Z,60.23
2023-02-28T10:07:59.930Z,59.76
2023-02-28T10:11:07.199Z,59.41
2023-02-28T10:14:15.309Z,60.03
2023-02-28T10:17:34.548Z,60.25
2023-02-28T10:20:43.618Z,60.34
2023-02-28T10:23:48.869Z,60.35
2023-02-28T10:26:54.738Z,59.81
2023-02-28T10:29:59.030Z,59.45
2023-02-28T10:33:00.571Z,59.51
2023-02-28T10:36:03.556Z,59.50
2023-02-28T10:39:47.343Z,59.84
2023-02-28T10:43:07.000Z,59.84
2023-02-28T10:46:11.828Z,59.72
2023-02-28T10:49:19.055Z,59.54
2023-02-28T10:52:40.958Z,59.74
2023-02-28T10:55:43.240Z,59.66
2023-02-28T10:58:52.526Z,59.21
2023-02-28T11:01:54.332Z,59.66
2023-02-28T11:04:56.947Z,59.37
2023-02-28T11:08:16.097Z,59.32
2023-02-28T11:11:18.657Z,58.97
2023-02-28T11:14:23.234Z,59.07
2023-02-28T11:17:32.825Z,58.98
2023-02-28T11:20:35.352Z,58.87
2023-02-28T11:23:41.388Z,57.87
2023-02-28T11:26:46.558Z,58.12
2023-02-28T11:29:48.804Z,57.34
2023-02-28T11:32:51.039Z,57.37
2023-02-28T11:35:54.973Z,57.98
2023-02-28T11:39:05.803Z,57.00
2023-02-28T11:42:22.481Z,56.85
2023-02-28T11:45:39.227Z,56.24
2023-02-28T11:48:58.037Z,56.33
2023-02-28T11:52:01.714Z,56.32
2023-02-28T11:55:26.385Z,55.40
2023-02-28T11:58:48.524Z,55.37
2023-02-28T12:02:20.715Z,55.54
2023-02-28T12:05:35.084Z,55.88
2023-02-28T12:08:48.975Z,56.00
2023-02-28T12:11:57.084Z,55.94
2023-02-28T12:15:13.798Z,55.96
2023-02-28T12:18:30.426Z,55.85
2023-02-28T12:21:37.989Z,56.13
2023-02-28T12:25:01.137Z,55.83
2023-02-28T12:28:03.836Z,56.14
2023-02-28T12:31:12.228Z,56.38
2023-02-28T12:34:18.755Z,56.41
2023-02-28T12:37:30.992Z,55.99
2023-02-28T12:41:03.423Z,55.65
2023-02-28T12:44:13.340Z,55.68
2023-02-28T12:47:17.606Z,55.56
2023-02-28T12:50:19.332Z,55.38
2023-02-28T12:53:39.182Z,55.30
2023-02-28T12:57:06.802Z,55.88
2023-02-28T13:00:16.479Z,55.57
2023-02-28T13:03:33.184Z,55.04
2023-02-28T13:06:56.459Z,54.32
2023-02-28T13:10:01.887Z,54.64
2023-02-28T13:13:05.018Z,55.08
2023-02-28T13:16:06.567Z,54.37
2023-02-28T13:19:12.592Z,54.52
2023-02-28T13:22:39.057Z,54.04
2023-02-28T13:25:40.498Z,54.29
2023-02-28T13:29:01.939Z,54.85
2023-02-28T13:32:06.590Z,54.69
2023-02-28T13:35:08.052Z,54.62
2023-02-28T13:38:17.491Z,55.37
2023-02-28T13:41:36.879Z,54.88
2023-02-28T13:45:04.603Z,54.47
2023-02-28T13:48:19.810Z,54.78
2023-02-28T13:51:41.820Z,54.55
2023-02-28T13:54:49.430Z,54.26
2023-02-28T13:58:25.366Z,53.69
2023-02-28T14:01:29.879Z,53.99
2023-02-28T14:04:37.489Z,53.71
2023-02-28T14:07:46.863Z,53.85
2023-02-28T14:10:51.407Z,53.62
2023-02-28T14:13:52.912Z,53.62
2023-02-28T14:16:55.488Z,53.91
2023-02-28T14:19:58.668Z,53.72
2023-02-28T14:23:26.421Z,54.12
2023-02-28T14:26:49.883Z,54.21
2023-02-28T14:29:51.328Z,53.64
2023-02-28T14:33:16.644Z,52.85
2023-02-28T14:36:27.178Z,53.18
2023-02-28T14:39:31.870Z,52.73
2023-02-28T14:42:35.857Z,51.56
2023-02-28T14:45:38.440Z,51.84
2023-02-28T14:48:40.023Z,50.64
2023-02-28T14:51:41.664Z,50.50
2023-02-28T14:54:45.063Z,50.86
2023-02-28T14:57:56.771Z,51.52
2023-02-28T15:01:04.436Z,51.28
2023-02-28T15:04:15.117Z,51.40
2023-02-28T15:07:16.773Z,52.31
2023-02-28T15:10:23.832Z,52.85
2023-02-28T15:13:40.650Z,53.15
2023-02-28T15:16:45.647Z,53.44
2023-02-28T15:19:51.383Z,52.81
2023-02-28T15:22:57.487Z,53.56
2023-02-28T15:26:00.199Z,53.40
2023-02-28T15:29:06.473Z,54.04
2023-02-28T15:32:19.278Z,54.58
2023-02-28T15:35:29.907Z,55.06
2023-02-28T15:38:36.991Z,54.91
2023-02-28T15:41:39.111Z,54.69
2023-02-28T15:44:40.774Z,54.91
2023-02-28T15:47:47.218Z,55.37
2023-02-28T15:50:55.130Z,55.26
2023-02-28T15:54:08.618Z,55.37
2023-02-28T15:57:18.280Z,55.08
2023-02-28T16:00:23.674Z,54.27
2023-02-28T16:03:35.925Z,53.60
2023-02-28T16:06:45.395Z,53.92
2023-02-28T16:09:48.118Z,54.17
2023-02-28T16:12:49.641Z,53.94
2023-02-28T16:15:52.318Z,55.06
2023-02-28T16:18:53.928Z,55.09
2023-02-28T16:21:55.872Z,55.85
2023-02-28T16:24:57.351Z,56.56
2023-02-28T16:28:01.250Z,56.91
2023-02-28T16:31:05.409Z,57.61
2023-02-28T16:34:06.926Z,58.34
2023-02-28T16:37:13.961Z,58.07
2023-02-28T16:40:18.435Z,58.14
2023-02-28T16:43:25.895Z,58.44
2023-02-28T16:46:35.509Z,58.47
2023-02-28T16:49:37.139Z,59.55
2023-02-28T16:52:38.567Z,59.57
2023-02-28T16:55:40.330Z,60.23
2023-02-28T16:58:41.940Z,60.73
2023-02-28T17:01:43.531Z,61.48
2023-02-28T17:04:45.125Z,62.11
2023-02-28T17:07:48.043Z,63.21
2023-02-28T17:10:49.670Z,63.63
2023-02-28T17:13:51.516Z,64.17
2023-02-28T17:16:52.958Z,64.32
2023-02-28T17:19:54.446Z,65.13
2023-02-28T17:22:57.161Z,65.75
2023-02-28T17:25:58.732Z,66.33
2023-02-28T17:29:00.165Z,67.00
2023-02-28T17:32:12.205Z,67.63
2023-02-28T17:35:18.598Z,68.18
2023-02-28T17:38:20.564Z,68.30
2023-02-28T17:41:22.158Z,68.32
2023-02-28T17:44:25.092Z,68.75
2023-02-28T17:47:26.546Z,68.92
2023-02-28T17:50:28.218Z,69.12
2023-02-28T17:53:31.122Z,69.85
2023-02-28T17:56:32.948Z,69.53
2023-02-28T17:59:34.658Z,70.05
2023-02-28T18:02:36.206Z,70.17
2023-02-28T18:05:38.182Z,70.32
2023-02-28T18:08:40.094Z,70.33
2023-02-28T18:11:50.012Z,70.74
2023-02-28T18:14:51.476Z,70.88
2023-02-28T18:17:52.968Z,71.41
2023-02-28T18:20:54.598Z,71.41
2023-02-28T18:23:57.107Z,71.59
2023-02-28T18:26:58.705Z,71.82
2023-02-28T18:30:00.232Z,72.12
2023-02-28T18:33:02.383Z,72.66
2023-02-28T18:36:04.172Z,72.90
2023-02-28T18:39:06.008Z,73.11
2023-02-28T18:42:07.706Z,73.46
2023-02-28T18:45:09.882Z,74.30
2023-02-28T18:48:11.372Z,74.52
2023-02-28T18:51:17.375Z,75.00
2023-02-28T18:54:19.182Z,74.58
2023-02-28T18:57:20.602Z,75.23
2023-02-28T19:00:22.798Z,74.89
2023-02-28T19:03:24.327Z,74.99
2023-02-28T19:06:26.845Z,75.46
2023-02-28T19:09:28.362Z,75.37
2023-02-28T19:12:34.240Z,75.92
2023-02-28T19:15:35.722Z,76.53
2023-02-28T19:18:39.018Z,76.76
2023-02-28T19:21:40.468Z,76.87
2023-02-28T19:24:41.917Z,77.05
2023-02-28T19:27:43.450Z,76.90
2023-02-28T19:30:49.794Z,76.94
2023-02-28T19:33:54.366Z,77.31
2023-02-28T19:36:56.809Z,77.16
2023-02-28T19:39:58.658Z,78.06
2023-02-28T19:43:02.969Z,77.99
2023-02-28T19:46:05.703Z,77.90
2023-02-28T19:49:07.275Z,77.79
2023-02-28T19:52:13.269Z,78.15
2023-02-28T19:55:17.577Z,78.10
2023-02-28T19:58:19.693Z,79.01
2023-02-28T20:01:21.328Z,78.95
2023-02-28T20:04:23.828Z,78.76
2023-02-28T20:07:25.413Z,79.34
2023-02-28T20:10:26.912Z,79.50
2023-02-28T20:13:28.731Z,79.12
2023-02-28T20:16:31.390Z,79.08
2023-02-28T20:19:33.558Z,79.30
2023-02-28T20:22:38.281Z,79.85
2023-02-28T20:25:40.824Z,79.82
2023-02-28T20:28:43.379Z,80.19
2023-02-28T20:31:45.229Z,80.10
2023-02-28T20:34:46.716Z,79.75
2023-02-28T20:37:48.207Z,79.85
2023-02-28T20:40:49.695Z,80.71
2023-02-28T20:43:58.020Z,80.49
2023-02-28T20:47:00.704Z,80.78
2023-02-28T20:50:02.196Z,80.46
2023-02-28T20:53:03.735Z,80.61
2023-02-28T20:56:16.114Z,80.84
2023-02-28T20:59:17.645Z,80.96
2023-02-28T21:02:19.419Z,81.42
2023-02-28T21:05:20.997Z,81.23
2023-02-28T21:08:22.617Z,81.89
2023-02-28T21:11:28.131Z,81.57
2023-02-28T21:14:32.033Z,81.37
2023-02-28T21:17:33.584Z,82.00
2023-02-28T21:20:34.988Z,82.58
2023-02-28T21:23:36.496Z,82.89
2023-02-28T21:26:39.928Z,82.52
2023-02-28T21:29:41.495Z,82.62
2023-02-28T21:32:43.019Z,81.95
2023-02-28T21:35:46.605Z,82.75
2023-02-28T21:38:54.719Z,82.28
2023-02-28T21:41:57.242Z,82.53
2023-02-28T21:44:58.845Z,82.77
2023-02-28T21:48:00.356Z,83.43
2023-02-28T21:51:05.006Z,83.50
2023-02-28T21:54:06.563Z,83.78
2023-02-28T21:57:08.135Z,83.53
2023-02-28T22:00:11.659Z,84.11
2023-02-28T22:03:15.696Z,84.05
2023-02-28T22:06:23.874Z,84.27
2023-02-28T22:09:26.035Z,84.93
2023-02-28T22:12:30.308Z,84.59
2023-02-28T22:15:36.739Z,84.12
2023-02-28T22:18:41.733Z,84.48
2023-02-28T22:21:43.243Z,84.52
2023-02-28T22:24:50.298Z,84.31
2023-02-28T22:27:51.831Z,85.21
2023-02-28T22:30:53.598Z,85.74
2023-02-28T22:33:58.429Z,85.58
2023-02-28T22:36:59.874Z,86.40
2023-02-28T22:40:01.335Z,85.89
2023-02-28T22:43:03.197Z,85.30
2023-02-28T22:46:07.533Z,85.39
2023-02-28T22:49:08.974Z,85.05
2023-02-28T22:52:10.519Z,84.79
2023-02-28T22:55:12.104Z,84.78
2023-02-28T22:58:13.529Z,84.86
2023-02-28T23:01:16.660Z,84.78
2023-02-28T23:04:18.901Z,85.04
2023-02-28T23:07:20.904Z,84.40
2023-02-28T23:10:22.353Z,84.01
2023-02-28T23:13:23.802Z,83.99
2023-02-28T23:16:40.457Z,84.09
2023-02-28T23:19:42.136Z,84.31
2023-02-28T23:22:50.432Z,84.55
2023-02-28T23:25:51.969Z,84.50
2023-02-28T23:28:53.426Z,84.36
2023-02-28T23:31:55.864Z,84.32
2023-02-28T23:34:57.524Z,84.40
2023-02-28T23:37:59.523Z,84.23
2023-02-28T23:41:01.090Z,84.45
2023-02-28T23:44:02.512Z,83.76
2023-02-28T23:47:04.079Z,83.97
2023-02-28T23:50:05.895Z,84.22
2023-02-28T23:53:07.701Z,83.97
2023-02-28T23:56:11.176Z,83.79
2023-02-28T23:59:13.024Z,83.43
