createdAt,value
2023-08-05T00:01:45.048Z,17.57
2023-08-05T00:07:16.072Z,17.52
2023-08-05T00:12:48.003Z,17.47
2023-08-05T00:18:19.511Z,17.45
2023-08-05T00:23:51.268Z,17.44
2023-08-05T00:29:23.214Z,17.41
2023-08-05T00:34:54.701Z,17.65
2023-08-05T00:40:26.384Z,17.67
2023-08-05T00:46:02.601Z,17.61
2023-08-05T00:51:34.264Z,17.56
2023-08-05T00:57:06.288Z,17.5
2023-08-05T01:02:38.037Z,17.48
2023-08-05T01:08:09.467Z,17.48
2023-08-05T01:13:41.499Z,17.38
2023-08-05T01:19:12.881Z,17.42
2023-08-05T01:24:44.620Z,17.16
2023-08-05T01:30:16.362Z,17.23
2023-08-05T01:35:48.311Z,17.41
2023-08-05T01:41:20.047Z,17.29
2023-08-05T01:46:56.311Z,17.35
2023-08-05T01:52:27.650Z,17.4
2023-08-05T01:57:59.615Z,17.36
2023-08-05T02:03:31.175Z,17.26
2023-08-05T02:09:02.827Z,17.19
2023-08-05T02:14:35.117Z,17.1
2023-08-05T02:20:06.853Z,17.11
2023-08-05T02:25:38.337Z,17.14
2023-08-05T02:31:10.310Z,17.15
2023-08-05T02:36:41.732Z,17.09
2023-08-05T02:42:13.504Z,17.25
2023-08-05T02:47:49.363Z,16.89
2023-08-05T02:53:21.479Z,16.85
2023-08-05T02:58:52.833Z,16.74
2023-08-05T03:04:24.495Z,16.86
2023-08-05T03:09:56.235Z,16.7
2023-08-05T03:15:28.222Z,16.58
2023-08-05T03:20:59.927Z,16.51
2023-08-05T03:26:31.406Z,16.55
2023-08-05T03:32:03.173Z,16.66
2023-08-05T03:37:35.094Z,16.72
2023-08-05T03:43:06.583Z,16.68
2023-08-05T03:48:44.679Z,16.79
2023-08-05T03:54:17.041Z,16.74
2023-08-05T03:59:48.239Z,17.04
2023-08-05T04:05:20.088Z,17.04
2023-08-05T04:10:51.565Z,16.97
2023-08-05T04:16:23.377Z,17.01
2023-08-05T04:21:55.040Z,17.06
2023-08-05T04:27:27.064Z,16.88
2023-08-05T04:32:58.428Z,17.01
2023-08-05T04:38:30.172Z,16.85
2023-08-05T04:44:01.922Z,16.74
2023-08-05T04:49:38.040Z,16.94
2023-08-05T04:55:09.782Z,16.96
2023-08-05T05:00:41.474Z,16.8
2023-08-05T05:06:13.418Z,17.03
2023-08-05T05:11:45.136Z,16.96
2023-08-05T05:17:17.041Z,17.04
2023-08-05T05:22:48.622Z,16.98
2023-08-05T05:28:20.313Z,16.96
2023-08-05T05:33:52.080Z,16.77
2023-08-05T05:39:23.894Z,16.79
2023-08-05T05:44:55.769Z,17.03
2023-08-05T05:50:31.604Z,16.92
2023-08-05T05:56:03.126Z,17.18
2023-08-05T06:01:34.973Z,17.19
2023-08-05T06:07:06.617Z,17.01
2023-08-05T06:12:38.481Z,16.92
2023-08-05T06:18:10.377Z,16.9
2023-08-05T06:23:41.978Z,17.01
2023-08-05T06:29:13.699Z,17.19
2023-08-05T06:34:45.590Z,17.0
2023-08-05T06:40:17.107Z,17.41
2023-08-05T06:45:48.843Z,17.21
2023-08-05T06:51:27.334Z,17.28
2023-08-05T06:56:58.497Z,17.42
2023-08-05T07:02:30.135Z,17.48
2023-08-05T07:08:01.970Z,17.59
2023-08-05T07:13:33.852Z,17.54
2023-08-05T07:19:05.836Z,17.51
2023-08-05T07:24:37.069Z,17.76
2023-08-05T07:30:08.836Z,17.94
2023-08-05T07:35:40.686Z,18.09
2023-08-05T07:41:12.241Z,18.26
2023-08-05T07:46:44.358Z,18.16
2023-08-05T07:52:20.077Z,18.43
2023-08-05T07:57:51.815Z,18.48
2023-08-05T08:03:23.951Z,18.63
2023-08-05T08:08:55.238Z,18.54
2023-08-05T08:14:27.056Z,18.79
2023-08-05T08:19:58.756Z,19.11
2023-08-05T08:25:30.429Z,19.21
2023-08-05T08:31:02.257Z,19.41
2023-08-05T08:36:34.251Z,19.72
2023-08-05T08:42:05.660Z,20.33
2023-08-05T08:47:37.397Z,20.27
2023-08-05T08:53:13.521Z,19.77
2023-08-05T08:58:45.233Z,19.95
2023-08-05T09:04:16.917Z,20.31
2023-08-05T09:09:48.609Z,20.56
2023-08-05T09:15:20.426Z,20.72
2023-08-05T09:20:52.296Z,20.99
2023-08-05T09:26:24.183Z,20.6
2023-08-05T09:31:55.563Z,20.73
2023-08-05T09:37:27.532Z,21.14
2023-08-05T09:43:00.478Z,21.02
2023-08-05T09:48:31.017Z,21.12
2023-08-05T09:54:07.088Z,20.74
2023-08-05T09:59:38.583Z,20.88
2023-08-05T10:05:10.366Z,21.02
2023-08-05T10:10:42.246Z,21.75
2023-08-05T10:16:13.960Z,21.44
2023-08-05T10:21:45.479Z,21.69
2023-08-05T10:27:17.425Z,22.1
2023-08-05T10:32:49.141Z,21.86
2023-08-05T10:38:21.220Z,21.99
2023-08-05T10:43:52.309Z,21.96
2023-08-05T10:49:24.327Z,22.39
2023-08-05T10:55:00.453Z,22.37
2023-08-05T11:00:32.174Z,22.36
2023-08-05T11:06:04.799Z,22.69
2023-08-05T11:11:35.340Z,22.86
2023-08-05T11:17:07.409Z,23.16
2023-08-05T11:22:38.741Z,22.85
2023-08-05T11:28:10.464Z,23.07
2023-08-05T11:33:42.467Z,23.15
2023-08-05T11:39:14.179Z,23.14
2023-08-05T11:44:45.682Z,23.61
2023-08-05T11:50:17.407Z,23.56
2023-08-05T11:55:53.698Z,24.01
2023-08-05T12:01:25.219Z,23.24
2023-08-05T12:06:56.936Z,22.88
2023-08-05T12:12:28.924Z,23.3
2023-08-05T12:18:00.434Z,23.62
2023-08-05T12:23:32.571Z,23.76
2023-08-05T12:29:04.071Z,24.0
2023-08-05T12:34:35.875Z,23.64
2023-08-05T12:40:07.279Z,23.52
2023-08-05T12:45:39.238Z,23.18
2023-08-05T12:51:10.928Z,22.97
2023-08-05T12:56:46.764Z,22.89
2023-08-05T13:02:18.728Z,23.16
2023-08-05T13:07:50.997Z,22.98
2023-08-05T13:13:22.355Z,23.03
2023-08-05T13:18:53.664Z,22.99
2023-08-05T13:24:25.905Z,22.91
2023-08-05T13:29:57.113Z,22.74
2023-08-05T13:35:29.774Z,22.68
2023-08-05T13:41:00.562Z,23.0
2023-08-05T13:46:32.549Z,22.88
2023-08-05T13:52:04.395Z,22.93
2023-08-05T13:57:42.545Z,23.08
2023-08-05T14:03:14.006Z,22.93
2023-08-05T14:08:46.882Z,22.66
2023-08-05T14:14:17.541Z,22.55
2023-08-05T14:19:49.080Z,22.4
2023-08-05T14:25:20.745Z,22.54
2023-08-05T14:30:52.523Z,22.68
2023-08-05T14:36:24.802Z,22.82
2023-08-05T14:41:56.463Z,23.52
2023-08-05T14:47:27.744Z,23.04
2023-08-05T14:52:59.451Z,23.39
2023-08-05T14:58:35.514Z,23.98
2023-08-05T15:04:07.822Z,23.97
2023-08-05T15:09:39.199Z,24.49
2023-08-05T15:15:10.606Z,24.65
2023-08-05T15:20:42.593Z,24.01
2023-08-05T15:26:14.376Z,24.48
2023-08-05T15:31:47.620Z,24.5
2023-08-05T15:37:17.522Z,23.99
2023-08-05T15:42:49.292Z,24.06
2023-08-05T15:48:21.320Z,24.29
2023-08-05T15:53:52.757Z,24.53
2023-08-05T15:59:31.140Z,24.58
2023-08-05T16:05:02.670Z,24.58
2023-08-05T16:10:34.308Z,24.83
2023-08-05T16:16:06.405Z,24.83
2023-08-05T16:21:38.050Z,25.16
2023-08-05T16:27:09.452Z,24.73
2023-08-05T16:32:42.415Z,24.11
2023-08-05T16:38:12.893Z,23.98
2023-08-05T16:43:44.659Z,24.13
2023-08-05T16:49:16.364Z,23.89
2023-08-05T16:54:48.409Z,23.66
2023-08-05T17:00:24.179Z,23.83
2023-08-05T17:05:56.122Z,23.79
2023-08-05T17:11:27.624Z,23.9
2023-08-05T17:16:59.440Z,23.85
2023-08-05T17:22:31.073Z,23.85
2023-08-05T17:28:03.097Z,23.86
2023-08-05T17:33:34.836Z,23.66
2023-08-05T17:39:06.506Z,23.07
2023-08-05T17:44:38.478Z,22.54
2023-08-05T17:50:10.153Z,22.61
2023-08-05T17:55:41.406Z,22.37
2023-08-05T18:01:17.751Z,21.99
2023-08-05T18:06:49.240Z,21.35
2023-08-05T18:12:20.909Z,20.41
2023-08-05T18:17:52.791Z,20.31
2023-08-05T18:23:24.578Z,19.83
2023-08-05T18:28:56.433Z,19.86
2023-08-05T18:34:27.958Z,20.0
2023-08-05T18:39:59.875Z,19.65
2023-08-05T18:45:31.766Z,19.93
2023-08-05T18:51:03.090Z,19.81
2023-08-05T18:56:34.778Z,19.69
2023-08-05T19:02:13.149Z,19.76
2023-08-05T19:07:45.324Z,19.52
2023-08-05T19:13:16.597Z,19.67
2023-08-05T19:18:48.350Z,19.45
2023-08-05T19:24:19.768Z,19.12
2023-08-05T19:29:51.564Z,19.07
2023-08-05T19:35:23.662Z,19.26
2023-08-05T19:40:55.171Z,19.22
2023-08-05T19:46:26.968Z,19.28
2023-08-05T19:51:58.409Z,19.43
2023-08-05T19:57:30.882Z,19.3
2023-08-05T20:03:09.609Z,19.25
2023-08-05T20:08:40.241Z,19.31
2023-08-05T20:14:11.986Z,19.36
2023-08-05T20:19:43.433Z,19.3
2023-08-05T20:25:15.582Z,19.28
2023-08-05T20:30:47.205Z,18.99
2023-08-05T20:36:18.581Z,19.1
2023-08-05T20:41:50.734Z,19.12
2023-08-05T20:47:24.173Z,18.36
2023-08-05T20:52:54.612Z,18.56
2023-08-05T20:58:25.461Z,17.54
2023-08-05T21:04:03.574Z,18.04
2023-08-05T21:09:35.328Z,18.37
2023-08-05T21:15:07.020Z,18.59
2023-08-05T21:20:39.002Z,18.33
2023-08-05T21:26:10.584Z,18.26
2023-08-05T21:31:42.305Z,18.49
2023-08-05T21:37:13.955Z,18.61
2023-08-05T21:42:45.691Z,18.59
2023-08-05T21:48:18.077Z,18.58
2023-08-05T21:53:49.121Z,18.58
2023-08-05T21:59:21.283Z,18.5
2023-08-05T22:04:59.161Z,18.41
2023-08-05T22:10:30.649Z,18.42
2023-08-05T22:16:02.444Z,18.48
2023-08-05T22:21:34.409Z,18.35
2023-08-05T22:27:06.087Z,18.5
2023-08-05T22:32:37.507Z,18.49
2023-08-05T22:38:09.675Z,18.46
2023-08-05T22:43:41.085Z,18.43
2023-08-05T22:49:12.770Z,18.38
2023-08-05T22:54:45.669Z,18.25
2023-08-05T23:00:16.582Z,18.47
2023-08-05T23:05:52.694Z,18.39
2023-08-05T23:11:24.610Z,18.5
2023-08-05T23:16:55.684Z,18.3
2023-08-05T23:22:28.779Z,18.33
2023-08-05T23:28:00.803Z,18.31
2023-08-05T23:33:31.022Z,18.35
2023-08-05T23:39:02.576Z,18.33
2023-08-05T23:44:34.939Z,18.41
2023-08-05T23:50:06.339Z,18.43
2023-08-05T23:55:37.738Z,18.2
