createdAt,value
2019-05-03T00:02:02.270Z,100.00
2019-05-03T00:04:32.410Z,100.00
2019-05-03T00:07:02.755Z,100.00
2019-05-03T00:09:33.277Z,100.00
2019-05-03T00:12:03.422Z,100.00
2019-05-03T00:14:33.972Z,100.00
2019-05-03T00:17:04.193Z,100.00
2019-05-03T00:19:34.436Z,100.00
2019-05-03T00:22:04.610Z,100.00
2019-05-03T00:24:34.762Z,100.00
2019-05-03T00:27:04.884Z,100.00
2019-05-03T00:29:35.199Z,100.00
2019-05-03T00:32:05.389Z,100.00
2019-05-03T00:34:41.845Z,100.00
2019-05-03T00:37:14.557Z,100.00
2019-05-03T00:40:02.372Z,100.00
2019-05-03T00:42:33.667Z,100.00
2019-05-03T00:45:05.104Z,100.00
2019-05-03T00:47:35.429Z,100.00
2019-05-03T00:50:06.418Z,100.00
2019-05-03T00:52:36.770Z,100.00
2019-05-03T00:55:16.322Z,100.00
2019-05-03T00:57:39.149Z,100.00
2019-05-03T01:00:09.798Z,100.00
2019-05-03T01:02:39.990Z,100.00
2019-05-03T01:05:11.942Z,100.00
2019-05-03T01:07:43.204Z,100.00
2019-05-03T01:10:13.888Z,100.00
2019-05-03T01:12:44.237Z,100.00
2019-05-03T01:15:31.976Z,100.00
2019-05-03T01:18:04.513Z,100.00
2019-05-03T01:20:34.648Z,100.00
2019-05-03T01:23:04.817Z,100.00
2019-05-03T01:25:35.612Z,100.00
2019-05-03T01:28:05.961Z,100.00
2019-05-03T01:30:36.238Z,100.00
2019-05-03T01:33:06.544Z,100.00
2019-05-03T01:35:36.653Z,100.00
2019-05-03T01:38:06.988Z,100.00
2019-05-03T01:40:37.153Z,100.00
2019-05-03T01:43:07.326Z,100.00
2019-05-03T01:45:37.478Z,100.00
2019-05-03T01:48:26.101Z,100.00
2019-05-03T01:51:24.729Z,100.00
2019-05-03T01:53:54.872Z,100.00
2019-05-03T01:56:25.045Z,100.00
2019-05-03T01:58:55.180Z,100.00
2019-05-03T02:01:51.673Z,100.00
2019-05-03T02:04:53.398Z,100.00
2019-05-03T02:07:23.591Z,100.00
2019-05-03T02:09:53.751Z,100.00
2019-05-03T02:12:24.017Z,100.00
2019-05-03T02:14:54.170Z,100.00
2019-05-03T02:17:24.310Z,100.00
2019-05-03T02:19:54.465Z,100.00
2019-05-03T02:22:24.580Z,100.00
2019-05-03T02:24:54.730Z,100.00
2019-05-03T02:27:24.965Z,100.00
2019-05-03T02:29:55.113Z,100.00
2019-05-03T02:32:25.250Z,100.00
2019-05-03T02:34:55.393Z,100.00
2019-05-03T02:37:25.536Z,100.00
2019-05-03T02:39:57.722Z,100.00
2019-05-03T02:42:27.881Z,100.00
2019-05-03T02:44:59.930Z,100.00
2019-05-03T02:47:49.268Z,100.00
2019-05-03T02:50:21.142Z,100.00
2019-05-03T02:52:51.253Z,100.00
2019-05-03T02:55:21.406Z,100.00
2019-05-03T02:57:51.526Z,100.00
2019-05-03T03:00:38.729Z,100.00
2019-05-03T03:03:08.865Z,100.00
2019-05-03T03:05:39.550Z,100.00
2019-05-03T03:08:10.078Z,100.00
2019-05-03T03:10:41.041Z,100.00
2019-05-03T03:13:12.384Z,100.00
2019-05-03T03:15:45.855Z,100.00
2019-05-03T03:18:17.354Z,100.00
2019-05-03T03:20:50.600Z,100.00
2019-05-03T03:23:26.181Z,100.00
2019-05-03T03:25:57.568Z,100.00
2019-05-03T03:28:30.282Z,100.00
2019-05-03T03:31:28.256Z,100.00
2019-05-03T03:34:00.424Z,100.00
2019-05-03T03:36:50.513Z,100.00
2019-05-03T03:39:06.105Z,100.00
2019-05-03T03:41:37.811Z,100.00
2019-05-03T03:44:08.482Z,100.00
2019-05-03T03:46:40.667Z,100.00
2019-05-03T03:49:11.803Z,100.00
2019-05-03T03:51:42.507Z,100.00
2019-05-03T03:54:16.366Z,100.00
2019-05-03T03:56:59.386Z,100.00
2019-05-03T03:59:26.821Z,100.00
2019-05-03T04:02:00.064Z,100.00
2019-05-03T04:04:30.730Z,100.00
2019-05-03T04:07:01.735Z,100.00
2019-05-03T04:09:36.404Z,100.00
2019-05-03T04:12:08.521Z,100.00
2019-05-03T04:15:05.654Z,100.00
2019-05-03T04:17:57.749Z,100.00
2019-05-03T04:20:36.733Z,100.00
2019-05-03T04:23:07.273Z,100.00
2019-05-03T04:25:38.109Z,100.00
2019-05-03T04:28:10.074Z,100.00
2019-05-03T04:30:40.708Z,100.00
2019-05-03T04:33:10.865Z,100.00
2019-05-03T04:35:41.985Z,100.00
2019-05-03T04:38:12.133Z,100.00
2019-05-03T04:40:45.127Z,100.00
2019-05-03T04:43:16.490Z,100.00
2019-05-03T04:46:01.100Z,100.00
2019-05-03T04:48:31.315Z,100.00
2019-05-03T04:51:01.591Z,100.00
2019-05-03T04:53:35.580Z,100.00
2019-05-03T04:56:05.826Z,100.00
2019-05-03T04:58:36.645Z,100.00
2019-05-03T05:01:08.494Z,100.00
2019-05-03T05:03:38.628Z,100.00
2019-05-03T05:06:08.842Z,100.00
2019-05-03T05:08:39.023Z,100.00
2019-05-03T05:11:10.591Z,100.00
2019-05-03T05:13:41.148Z,100.00
2019-05-03T05:16:11.295Z,100.00
2019-05-03T05:18:46.851Z,100.00
2019-05-03T05:21:25.259Z,100.00
2019-05-03T05:24:05.833Z,100.00
2019-05-03T05:26:55.026Z,100.00
2019-05-03T05:29:29.234Z,100.00
2019-05-03T05:31:59.352Z,100.00
2019-05-03T05:34:29.506Z,100.00
2019-05-03T05:36:59.640Z,100.00
2019-05-03T05:39:29.794Z,100.00
2019-05-03T05:42:00.025Z,100.00
2019-05-03T05:44:31.327Z,100.00
2019-05-03T05:47:11.039Z,100.00
2019-05-03T05:50:04.995Z,100.00
2019-05-03T05:52:35.312Z,100.00
2019-05-03T05:55:29.092Z,100.00
2019-05-03T05:58:08.460Z,100.00
2019-05-03T06:00:52.275Z,100.00
2019-05-03T06:03:25.265Z,100.00
2019-05-03T06:05:57.562Z,100.00
2019-05-03T06:08:36.780Z,100.00
2019-05-03T06:11:18.941Z,100.00
2019-05-03T06:13:54.599Z,100.00
2019-05-03T06:16:39.076Z,100.00
2019-05-03T06:19:31.917Z,100.00
2019-05-03T06:22:09.884Z,100.00
2019-05-03T06:24:45.530Z,100.00
2019-05-03T06:27:25.192Z,100.00
2019-05-03T06:29:57.893Z,100.00
2019-05-03T06:32:34.647Z,100.00
2019-05-03T06:35:05.230Z,100.00
2019-05-03T06:37:41.287Z,100.00
2019-05-03T06:40:12.430Z,100.00
2019-05-03T06:42:52.426Z,100.00
2019-05-03T06:45:15.197Z,100.00
2019-05-03T06:47:49.764Z,100.00
2019-05-03T06:50:19.628Z,100.00
2019-05-03T06:52:49.442Z,100.00
2019-05-03T06:55:19.611Z,100.00
2019-05-03T06:57:49.954Z,100.00
2019-05-03T07:00:42.339Z,100.00
2019-05-03T07:03:28.532Z,100.00
2019-05-03T07:06:16.305Z,100.00
2019-05-03T07:09:08.479Z,100.00
2019-05-03T07:11:38.693Z,100.00
2019-05-03T07:14:09.103Z,100.00
2019-05-03T07:16:39.291Z,100.00
2019-05-03T07:19:09.440Z,100.00
2019-05-03T07:21:39.612Z,100.00
2019-05-03T07:24:09.917Z,100.00
2019-05-03T07:26:40.056Z,100.00
2019-05-03T07:29:12.073Z,100.00
2019-05-03T07:31:44.532Z,100.00
2019-05-03T07:34:15.586Z,100.00
2019-05-03T07:36:46.918Z,100.00
2019-05-03T07:39:17.106Z,98.20
2019-05-03T07:41:47.228Z,96.55
2019-05-03T07:44:17.412Z,93.21
2019-05-03T07:46:47.522Z,91.04
2019-05-03T07:49:17.688Z,88.12
2019-05-03T07:51:47.948Z,89.09
2019-05-03T07:54:18.059Z,91.10
2019-05-03T07:56:56.769Z,89.83
2019-05-03T07:59:27.116Z,89.13
2019-05-03T08:01:58.464Z,88.79
2019-05-03T08:04:28.682Z,87.25
2019-05-03T08:06:58.846Z,89.40
2019-05-03T08:09:34.978Z,87.27
2019-05-03T08:12:05.327Z,83.23
2019-05-03T08:14:36.378Z,84.68
2019-05-03T08:17:06.577Z,86.07
2019-05-03T08:19:36.734Z,85.21
2019-05-03T08:22:06.914Z,76.91
2019-05-03T08:24:37.099Z,79.99
2019-05-03T08:27:07.280Z,80.46
2019-05-03T08:29:38.481Z,80.78
2019-05-03T08:32:27.533Z,79.04
2019-05-03T08:35:15.268Z,75.67
2019-05-03T08:37:51.276Z,72.97
2019-05-03T08:40:24.550Z,75.31
2019-05-03T08:42:55.306Z,73.33
2019-05-03T08:45:25.721Z,73.32
2019-05-03T08:47:55.868Z,73.31
2019-05-03T08:50:27.055Z,73.81
2019-05-03T08:52:57.191Z,76.23
2019-05-03T08:55:27.347Z,77.77
2019-05-03T08:57:57.457Z,81.34
2019-05-03T09:00:29.276Z,77.90
2019-05-03T09:02:59.632Z,76.44
2019-05-03T09:05:29.846Z,80.85
2019-05-03T09:08:00.015Z,78.78
2019-05-03T09:10:51.746Z,77.77
2019-05-03T09:13:22.539Z,74.90
2019-05-03T09:15:55.091Z,75.33
2019-05-03T09:18:25.827Z,71.52
2019-05-03T09:20:56.242Z,68.56
2019-05-03T09:23:26.589Z,67.37
2019-05-03T09:25:56.755Z,69.16
2019-05-03T09:28:29.175Z,68.82
2019-05-03T09:30:59.213Z,67.67
2019-05-03T09:33:29.360Z,65.08
2019-05-03T09:35:59.547Z,65.18
2019-05-03T09:38:29.683Z,65.18
2019-05-03T09:40:59.957Z,62.61
2019-05-03T09:43:30.137Z,61.49
2019-05-03T09:46:00.258Z,60.83
2019-05-03T09:48:30.424Z,62.19
2019-05-03T09:51:00.660Z,61.85
2019-05-03T09:53:35.539Z,64.52
2019-05-03T09:56:05.889Z,63.45
2019-05-03T09:58:38.225Z,63.11
2019-05-03T10:01:09.498Z,63.63
2019-05-03T10:03:39.640Z,62.49
2019-05-03T10:06:09.789Z,62.55
2019-05-03T10:08:39.946Z,66.60
2019-05-03T10:11:15.438Z,64.69
2019-05-03T10:13:48.123Z,64.08
2019-05-03T10:16:18.595Z,65.13
2019-05-03T10:18:52.911Z,65.45
2019-05-03T10:21:28.853Z,66.84
2019-05-03T10:23:59.485Z,66.23
2019-05-03T10:26:29.655Z,65.69
2019-05-03T10:28:59.910Z,63.63
2019-05-03T10:31:36.789Z,61.86
2019-05-03T10:34:07.901Z,65.83
2019-05-03T10:36:41.163Z,60.97
2019-05-03T10:39:11.678Z,58.24
2019-05-03T10:41:47.695Z,56.45
2019-05-03T10:44:20.730Z,58.72
2019-05-03T10:46:50.886Z,56.07
2019-05-03T10:49:21.188Z,55.24
2019-05-03T10:51:56.813Z,56.31
2019-05-03T10:54:27.231Z,54.38
2019-05-03T10:57:05.142Z,54.18
2019-05-03T10:59:35.683Z,54.27
2019-05-03T11:02:39.855Z,51.85
2019-05-03T11:05:10.345Z,53.89
2019-05-03T11:07:40.445Z,56.95
2019-05-03T11:10:11.365Z,56.34
2019-05-03T11:12:41.488Z,56.90
2019-05-03T11:15:12.185Z,56.13
2019-05-03T11:17:42.357Z,56.16
2019-05-03T11:20:22.198Z,55.42
2019-05-03T11:22:45.238Z,54.35
2019-05-03T11:25:15.515Z,53.78
2019-05-03T11:27:51.295Z,53.71
2019-05-03T11:30:21.707Z,52.84
2019-05-03T11:32:58.940Z,53.13
2019-05-03T11:35:51.733Z,52.47
2019-05-03T11:38:27.451Z,50.27
2019-05-03T11:40:57.672Z,51.96
2019-05-03T11:43:27.781Z,52.16
2019-05-03T11:45:57.955Z,52.79
2019-05-03T11:48:28.127Z,53.76
2019-05-03T11:50:58.395Z,50.96
2019-05-03T11:53:28.666Z,50.89
2019-05-03T11:55:58.976Z,51.47
2019-05-03T11:58:29.102Z,50.86
2019-05-03T12:01:15.803Z,48.27
2019-05-03T12:03:45.127Z,50.45
2019-05-03T12:06:15.783Z,49.54
2019-05-03T12:08:46.252Z,47.60
2019-05-03T12:11:16.423Z,46.80
2019-05-03T12:13:46.893Z,47.50
2019-05-03T12:16:24.980Z,50.75
2019-05-03T12:18:53.691Z,50.70
2019-05-03T12:21:22.615Z,50.49
2019-05-03T12:23:56.059Z,51.79
2019-05-03T12:26:34.357Z,46.47
2019-05-03T12:28:57.601Z,48.22
2019-05-03T12:31:36.647Z,49.06
2019-05-03T12:33:59.966Z,48.78
2019-05-03T12:36:30.115Z,46.74
2019-05-03T12:39:00.381Z,49.11
2019-05-03T12:41:32.318Z,47.55
2019-05-03T12:44:04.618Z,46.40
2019-05-03T12:46:35.841Z,47.66
2019-05-03T12:49:06.031Z,48.76
2019-05-03T12:51:36.155Z,49.35
2019-05-03T12:54:06.303Z,51.96
2019-05-03T12:56:36.734Z,48.93
2019-05-03T12:59:31.435Z,50.07
2019-05-03T13:02:20.571Z,50.35
2019-05-03T13:04:52.074Z,47.91
2019-05-03T13:07:34.762Z,49.06
2019-05-03T13:10:06.980Z,49.93
2019-05-03T13:12:49.795Z,47.66
2019-05-03T13:15:09.888Z,47.39
2019-05-03T13:17:40.055Z,49.97
2019-05-03T13:20:13.621Z,49.79
2019-05-03T13:22:45.752Z,51.24
2019-05-03T13:25:16.304Z,50.52
2019-05-03T13:27:46.486Z,49.97
2019-05-03T13:30:17.076Z,51.67
2019-05-03T13:32:47.179Z,51.58
2019-05-03T13:35:17.302Z,51.28
2019-05-03T13:37:47.571Z,49.00
2019-05-03T13:40:17.892Z,50.13
2019-05-03T13:42:57.736Z,50.25
2019-05-03T13:45:20.006Z,50.83
2019-05-03T13:47:50.124Z,52.04
2019-05-03T13:50:20.261Z,52.28
2019-05-03T13:52:50.505Z,52.17
2019-05-03T13:55:20.723Z,53.36
2019-05-03T13:57:51.872Z,51.71
2019-05-03T14:00:22.145Z,52.04
2019-05-03T14:02:52.419Z,53.09
2019-05-03T14:05:24.460Z,53.86
2019-05-03T14:07:56.413Z,54.22
2019-05-03T14:10:26.744Z,53.23
2019-05-03T14:12:56.872Z,53.74
2019-05-03T14:15:27.007Z,52.56
2019-05-03T14:17:57.178Z,52.38
2019-05-03T14:20:55.474Z,52.50
2019-05-03T14:23:26.672Z,52.89
2019-05-03T14:25:56.986Z,53.82
2019-05-03T14:28:27.203Z,54.45
2019-05-03T14:30:57.410Z,53.87
2019-05-03T14:33:28.390Z,54.32
2019-05-03T14:35:58.580Z,54.71
2019-05-03T14:38:28.802Z,55.93
2019-05-03T14:40:59.216Z,57.32
2019-05-03T14:43:29.413Z,56.21
2019-05-03T14:45:59.558Z,57.09
2019-05-03T14:48:29.690Z,56.83
2019-05-03T14:50:59.864Z,58.41
2019-05-03T14:53:30.009Z,58.47
2019-05-03T14:56:19.203Z,57.18
2019-05-03T14:59:08.283Z,57.21
2019-05-03T15:02:00.540Z,55.89
2019-05-03T15:04:30.699Z,55.92
2019-05-03T15:07:02.454Z,55.15
2019-05-03T15:09:32.647Z,55.61
2019-05-03T15:12:05.176Z,56.61
2019-05-03T15:14:34.952Z,55.66
2019-05-03T15:17:05.494Z,55.31
2019-05-03T15:19:36.665Z,55.90
2019-05-03T15:22:08.379Z,52.60
2019-05-03T15:24:38.860Z,54.62
2019-05-03T15:27:10.788Z,54.28
2019-05-03T15:29:41.251Z,55.79
2019-05-03T15:32:11.854Z,54.74
2019-05-03T15:34:44.661Z,54.23
2019-05-03T15:37:15.066Z,51.32
2019-05-03T15:39:47.026Z,53.29
2019-05-03T15:42:18.805Z,53.85
2019-05-03T15:45:26.492Z,53.58
2019-05-03T15:48:24.785Z,56.77
2019-05-03T15:50:55.440Z,59.30
2019-05-03T15:53:26.933Z,60.13
2019-05-03T15:55:57.147Z,60.92
2019-05-03T15:58:27.482Z,61.06
2019-05-03T16:00:57.647Z,61.18
2019-05-03T16:03:27.942Z,61.13
2019-05-03T16:06:00.413Z,60.23
2019-05-03T16:08:30.898Z,60.57
2019-05-03T16:11:02.809Z,60.63
2019-05-03T16:13:35.117Z,61.42
2019-05-03T16:16:05.488Z,61.63
2019-05-03T16:18:35.673Z,61.33
2019-05-03T16:21:05.953Z,61.78
2019-05-03T16:23:36.085Z,61.78
2019-05-03T16:26:06.205Z,61.34
2019-05-03T16:28:44.678Z,61.31
2019-05-03T16:31:17.254Z,61.52
2019-05-03T16:33:47.709Z,61.51
2019-05-03T16:36:20.179Z,61.79
2019-05-03T16:38:50.382Z,61.18
2019-05-03T16:41:20.554Z,61.10
2019-05-03T16:47:12.393Z,61.48
2019-05-03T16:49:44.610Z,61.49
2019-05-03T16:52:14.670Z,61.35
2019-05-03T16:54:46.363Z,62.04
2019-05-03T16:57:17.540Z,62.34
2019-05-03T16:59:47.905Z,64.07
2019-05-03T17:02:18.033Z,61.48
2019-05-03T17:04:55.797Z,61.62
2019-05-03T17:07:35.352Z,62.30
2019-05-03T17:10:23.031Z,63.25
2019-05-03T17:12:54.365Z,62.46
2019-05-03T17:15:25.094Z,61.04
2019-05-03T17:17:56.771Z,62.17
2019-05-03T17:20:28.090Z,61.71
2019-05-03T17:22:58.261Z,61.28
2019-05-03T17:25:28.434Z,62.59
2019-05-03T17:27:58.694Z,62.16
2019-05-03T17:30:33.649Z,63.88
2019-05-03T17:33:02.189Z,63.25
2019-05-03T17:35:32.332Z,63.41
2019-05-03T17:38:05.275Z,63.71
2019-05-03T17:40:57.559Z,62.44
2019-05-03T17:43:34.789Z,63.20
2019-05-03T17:46:05.507Z,63.46
2019-05-03T17:48:35.693Z,64.44
2019-05-03T17:51:05.866Z,63.92
2019-05-03T17:53:55.196Z,64.91
2019-05-03T17:56:50.582Z,66.12
2019-05-03T17:59:29.313Z,65.31
2019-05-03T18:02:24.451Z,64.99
2019-05-03T18:05:14.668Z,65.77
2019-05-03T18:08:09.990Z,66.33
2019-05-03T18:10:40.988Z,67.75
2019-05-03T18:13:11.155Z,67.13
2019-05-03T18:15:41.352Z,68.02
2019-05-03T18:18:11.730Z,67.07
2019-05-03T18:20:41.868Z,68.03
2019-05-03T18:23:12.228Z,67.53
2019-05-03T18:25:42.345Z,67.34
2019-05-03T18:28:14.664Z,67.95
2019-05-03T18:30:45.447Z,69.90
2019-05-03T18:33:15.687Z,68.98
2019-05-03T18:35:45.902Z,68.63
2019-05-03T18:38:16.038Z,69.05
2019-05-03T18:40:46.400Z,70.95
2019-05-03T18:43:28.385Z,72.81
2019-05-03T18:46:17.472Z,72.59
2019-05-03T18:48:47.706Z,73.16
2019-05-03T18:51:19.204Z,73.32
2019-05-03T18:53:49.338Z,72.81
2019-05-03T18:56:19.467Z,73.42
2019-05-03T18:58:49.702Z,75.05
2019-05-03T19:01:19.847Z,74.70
2019-05-03T19:03:52.743Z,75.32
2019-05-03T19:06:23.052Z,75.81
2019-05-03T19:09:25.128Z,75.70
2019-05-03T19:12:19.697Z,76.25
2019-05-03T19:14:49.841Z,75.89
2019-05-03T19:17:45.113Z,77.63
2019-05-03T19:20:17.961Z,74.77
2019-05-03T19:22:48.165Z,75.80
2019-05-03T19:25:18.416Z,77.65
2019-05-03T19:27:48.560Z,77.91
2019-05-03T19:30:19.060Z,79.25
2019-05-03T19:32:49.182Z,76.30
2019-05-03T19:35:19.332Z,76.08
2019-05-03T19:37:49.512Z,75.45
2019-05-03T19:40:19.727Z,75.47
2019-05-03T19:42:50.058Z,78.01
2019-05-03T19:45:20.195Z,79.96
2019-05-03T19:47:50.321Z,79.36
2019-05-03T19:50:20.514Z,78.97
2019-05-03T19:53:05.218Z,77.90
2019-05-03T19:55:35.500Z,78.67
2019-05-03T19:58:05.671Z,76.65
2019-05-03T20:01:14.794Z,77.56
2019-05-03T20:03:51.877Z,75.71
2019-05-03T20:06:51.326Z,75.82
2019-05-03T20:09:22.138Z,75.63
2019-05-03T20:11:55.118Z,78.22
2019-05-03T20:14:25.729Z,78.41
2019-05-03T20:16:56.193Z,78.16
2019-05-03T20:19:26.306Z,78.99
2019-05-03T20:21:56.809Z,79.09
2019-05-03T20:24:27.008Z,78.09
2019-05-03T20:26:57.245Z,77.14
2019-05-03T20:29:27.399Z,77.43
2019-05-03T20:31:57.578Z,78.42
2019-05-03T20:34:27.769Z,77.78
2019-05-03T20:36:57.897Z,78.64
2019-05-03T20:39:28.014Z,79.86
2019-05-03T20:41:58.152Z,81.43
2019-05-03T20:44:41.501Z,81.95
2019-05-03T20:47:28.070Z,82.62
2019-05-03T20:50:17.816Z,82.58
2019-05-03T20:52:48.319Z,83.20
2019-05-03T20:55:18.604Z,83.28
2019-05-03T20:57:48.772Z,84.52
2019-05-03T21:00:22.869Z,85.18
2019-05-03T21:02:56.610Z,84.96
2019-05-03T21:05:30.692Z,85.54
2019-05-03T21:07:56.840Z,85.55
2019-05-03T21:10:27.935Z,85.15
2019-05-03T21:12:58.074Z,84.86
2019-05-03T21:15:47.246Z,85.10
2019-05-03T21:18:43.668Z,84.67
2019-05-03T21:21:28.249Z,85.50
2019-05-03T21:24:01.962Z,85.43
2019-05-03T21:26:32.141Z,85.79
2019-05-03T21:29:02.388Z,85.80
2019-05-03T21:31:32.513Z,85.72
2019-05-03T21:34:02.814Z,85.41
2019-05-03T21:36:34.988Z,84.51
2019-05-03T21:39:06.841Z,84.95
2019-05-03T21:41:38.179Z,84.52
2019-05-03T21:44:10.314Z,83.69
2019-05-03T21:46:45.290Z,83.86
2019-05-03T21:49:22.505Z,84.31
2019-05-03T21:51:53.649Z,83.20
2019-05-03T21:54:24.597Z,83.13
2019-05-03T21:56:57.838Z,84.48
2019-05-03T22:02:39.368Z,84.38
2019-05-03T22:05:10.050Z,84.04
2019-05-03T22:07:40.323Z,84.69
2019-05-03T22:10:10.996Z,84.71
2019-05-03T22:12:41.210Z,84.70
2019-05-03T22:15:19.765Z,85.17
2019-05-03T22:18:06.662Z,85.64
2019-05-03T22:20:45.349Z,86.20
2019-05-03T22:23:36.671Z,86.35
2019-05-03T22:26:07.128Z,85.40
2019-05-03T22:28:37.521Z,85.12
2019-05-03T22:31:08.004Z,85.38
2019-05-03T22:33:38.273Z,85.78
2019-05-03T22:36:09.777Z,87.39
2019-05-03T22:38:39.990Z,87.69
2019-05-03T22:41:10.622Z,88.10
2019-05-03T22:43:40.908Z,87.34
2019-05-03T22:46:14.477Z,87.00
2019-05-03T22:48:44.918Z,88.64
2019-05-03T22:51:15.371Z,89.54
2019-05-03T22:53:45.449Z,89.54
2019-05-03T22:56:15.772Z,88.56
2019-05-03T22:58:46.114Z,88.56
2019-05-03T23:01:19.568Z,89.32
2019-05-03T23:03:51.515Z,89.94
2019-05-03T23:06:22.702Z,90.00
2019-05-03T23:08:56.016Z,88.85
2019-05-03T23:11:26.675Z,87.11
2019-05-03T23:14:04.906Z,86.19
2019-05-03T23:16:35.760Z,85.46
2019-05-03T23:19:05.995Z,85.81
2019-05-03T23:21:59.735Z,85.93
2019-05-03T23:24:29.834Z,87.07
2019-05-03T23:27:00.035Z,89.74
2019-05-03T23:29:30.160Z,91.10
2019-05-03T23:32:00.350Z,90.71
2019-05-03T23:34:30.667Z,92.02
2019-05-03T23:37:00.961Z,92.01
2019-05-03T23:39:32.359Z,89.94
2019-05-03T23:42:02.484Z,89.05
2019-05-03T23:44:34.872Z,90.93
2019-05-03T23:47:29.781Z,91.17
2019-05-03T23:50:00.079Z,91.12
2019-05-03T23:52:35.210Z,91.51
2019-05-03T23:55:14.762Z,92.42
2019-05-03T23:57:44.828Z,92.86
