createdAt,value
2023-09-14T00:02:16.747Z,99396.27
2023-09-14T00:04:47.620Z,99397.17
2023-09-14T00:07:17.624Z,99390.20
2023-09-14T00:09:47.680Z,99389.08
2023-09-14T00:12:17.795Z,99391.71
2023-09-14T00:14:47.801Z,99392.05
2023-09-14T00:17:18.250Z,99391.66
2023-09-14T00:19:48.222Z,99392.56
2023-09-14T00:22:18.171Z,99384.06
2023-09-14T00:24:48.232Z,99379.89
2023-09-14T00:27:18.104Z,99374.54
2023-09-14T00:29:50.021Z,99369.58
2023-09-14T00:32:19.941Z,99368.02
2023-09-14T00:34:49.961Z,99377.05
2023-09-14T00:37:19.943Z,99379.03
2023-09-14T00:39:50.051Z,99380.40
2023-09-14T00:42:20.289Z,99380.54
2023-09-14T00:44:50.268Z,99380.48
2023-09-14T00:47:20.181Z,99375.71
2023-09-14T00:49:50.198Z,99374.83
2023-09-14T00:52:20.195Z,99369.16
2023-09-14T00:54:50.212Z,99364.98
2023-09-14T00:57:21.923Z,99362.88
2023-09-14T00:59:52.096Z,99364.29
2023-09-14T01:02:22.119Z,99363.09
2023-09-14T01:04:52.319Z,99359.82
2023-09-14T01:07:22.423Z,99359.42
2023-09-14T01:09:52.766Z,99356.89
2023-09-14T01:12:22.901Z,99353.45
2023-09-14T01:14:56.702Z,99354.90
2023-09-14T01:17:32.879Z,99360.56
2023-09-14T01:20:12.512Z,99360.19
2023-09-14T01:22:47.344Z,99358.27
2023-09-14T01:25:20.526Z,99357.85
2023-09-14T01:27:50.806Z,99360.06
2023-09-14T01:30:20.929Z,99364.04
2023-09-14T01:32:50.965Z,99363.30
2023-09-14T01:35:21.197Z,99364.38
2023-09-14T01:37:51.219Z,99365.11
2023-09-14T01:40:21.096Z,99361.55
2023-09-14T01:42:51.174Z,99360.69
2023-09-14T01:45:21.265Z,99356.70
2023-09-14T01:47:54.392Z,99354.88
2023-09-14T01:50:24.728Z,99350.26
2023-09-14T01:52:55.416Z,99344.14
2023-09-14T01:55:27.856Z,99337.68
2023-09-14T01:57:58.044Z,99337.80
2023-09-14T02:00:28.206Z,99334.59
2023-09-14T02:02:58.425Z,99338.27
2023-09-14T02:05:28.622Z,99335.27
2023-09-14T02:07:58.918Z,99333.27
2023-09-14T02:10:29.191Z,99332.33
2023-09-14T02:13:00.279Z,99334.14
2023-09-14T02:15:30.622Z,99334.78
2023-09-14T02:18:01.995Z,99332.98
2023-09-14T02:20:32.477Z,99330.52
2023-09-14T02:23:02.481Z,99330.02
2023-09-14T02:25:32.497Z,99333.90
2023-09-14T02:28:03.880Z,99334.39
2023-09-14T02:30:34.317Z,99329.89
2023-09-14T02:33:05.334Z,99329.15
2023-09-14T02:35:35.312Z,99328.73
2023-09-14T02:38:05.668Z,99329.72
2023-09-14T02:40:36.361Z,99328.55
2023-09-14T02:43:06.476Z,99327.02
2023-09-14T02:45:36.416Z,99326.86
2023-09-14T02:48:07.554Z,99327.27
2023-09-14T02:50:37.438Z,99319.70
2023-09-14T02:53:07.744Z,99320.45
2023-09-14T02:55:37.759Z,99326.91
2023-09-14T02:58:09.620Z,99331.29
2023-09-14T03:00:41.297Z,99327.75
2023-09-14T03:03:13.362Z,99320.27
2023-09-14T03:05:44.675Z,99326.41
2023-09-14T03:08:16.200Z,99329.27
2023-09-14T03:10:46.984Z,99329.14
2023-09-14T03:13:17.123Z,99328.73
2023-09-14T03:15:47.280Z,99328.95
2023-09-14T03:18:17.349Z,99329.48
2023-09-14T03:20:51.072Z,99330.49
2023-09-14T03:23:21.287Z,99330.48
2023-09-14T03:25:52.030Z,99334.13
2023-09-14T03:28:22.028Z,99337.77
2023-09-14T03:30:52.727Z,99337.30
2023-09-14T03:33:23.264Z,99337.41
2023-09-14T03:35:53.324Z,99334.02
2023-09-14T03:38:23.482Z,99338.15
2023-09-14T03:40:53.579Z,99335.11
2023-09-14T03:43:23.692Z,99333.70
2023-09-14T03:45:53.998Z,99333.39
2023-09-14T03:48:24.293Z,99333.27
2023-09-14T03:50:58.191Z,99330.90
2023-09-14T03:53:28.252Z,99331.83
2023-09-14T03:55:58.745Z,99333.80
2023-09-14T03:58:32.400Z,99335.23
2023-09-14T04:01:04.319Z,99336.85
2023-09-14T04:03:34.630Z,99334.62
2023-09-14T04:06:04.901Z,99337.07
2023-09-14T04:08:34.881Z,99333.98
2023-09-14T04:11:05.055Z,99335.11
2023-09-14T04:13:35.694Z,99334.55
2023-09-14T04:16:10.601Z,99335.71
2023-09-14T04:18:45.795Z,99333.85
2023-09-14T04:21:16.049Z,99334.08
2023-09-14T04:23:46.589Z,99336.13
2023-09-14T04:26:19.690Z,99337.02
2023-09-14T04:28:49.909Z,99337.40
2023-09-14T04:31:21.203Z,99336.54
2023-09-14T04:33:51.512Z,99340.71
2023-09-14T04:36:21.953Z,99343.46
2023-09-14T04:38:52.581Z,99342.11
2023-09-14T04:41:22.507Z,99345.90
2023-09-14T04:43:52.450Z,99347.91
2023-09-14T04:46:22.605Z,99350.58
2023-09-14T04:48:55.618Z,99350.35
2023-09-14T04:51:25.784Z,99353.85
2023-09-14T04:53:55.968Z,99354.23
2023-09-14T04:56:25.982Z,99354.48
2023-09-14T04:58:56.043Z,99354.54
2023-09-14T05:01:26.040Z,99354.31
2023-09-14T05:03:56.241Z,99345.63
2023-09-14T05:06:26.246Z,99345.23
2023-09-14T05:08:56.465Z,99349.23
2023-09-14T05:11:26.395Z,99350.69
2023-09-14T05:13:56.962Z,99349.46
2023-09-14T05:16:27.179Z,99349.20
2023-09-14T05:18:57.473Z,99349.25
2023-09-14T05:21:27.770Z,99347.46
2023-09-14T05:23:58.105Z,99344.38
2023-09-14T05:26:28.543Z,99342.84
2023-09-14T05:28:58.577Z,99346.06
2023-09-14T05:31:28.892Z,99345.20
2023-09-14T05:33:59.396Z,99348.47
2023-09-14T05:36:29.919Z,99346.36
2023-09-14T05:38:59.981Z,99348.48
2023-09-14T05:41:29.992Z,99344.19
2023-09-14T05:44:00.796Z,99338.41
2023-09-14T05:46:31.158Z,99339.64
2023-09-14T05:49:02.552Z,99339.81
2023-09-14T05:51:32.708Z,99341.36
2023-09-14T05:54:03.571Z,99341.15
2023-09-14T05:56:34.713Z,99342.88
2023-09-14T05:59:07.623Z,99346.80
2023-09-14T06:01:45.236Z,99351.23
2023-09-14T06:04:15.278Z,99342.72
2023-09-14T06:06:45.473Z,99338.75
2023-09-14T06:09:16.680Z,99340.89
2023-09-14T06:11:47.069Z,99347.46
2023-09-14T06:14:17.090Z,99346.11
2023-09-14T06:16:47.138Z,99346.99
2023-09-14T06:19:17.469Z,99345.48
2023-09-14T06:21:47.718Z,99344.88
2023-09-14T06:24:19.142Z,99347.48
2023-09-14T06:26:49.497Z,99340.77
2023-09-14T06:29:19.810Z,99336.08
2023-09-14T06:31:51.150Z,99330.67
2023-09-14T06:34:22.764Z,99328.35
2023-09-14T06:36:52.851Z,99327.38
2023-09-14T06:39:23.079Z,99328.67
2023-09-14T06:41:53.099Z,99323.83
2023-09-14T06:44:24.777Z,99318.59
2023-09-14T06:46:55.436Z,99316.67
2023-09-14T06:49:25.588Z,99313.27
2023-09-14T06:51:55.727Z,99313.84
2023-09-14T06:54:25.706Z,99311.48
2023-09-14T06:56:55.827Z,99307.29
2023-09-14T06:59:26.013Z,99308.52
2023-09-14T07:01:56.094Z,99307.45
2023-09-14T07:04:26.593Z,99311.39
2023-09-14T07:06:56.939Z,99305.89
2023-09-14T07:09:27.484Z,99304.31
2023-09-14T07:11:58.556Z,99308.05
2023-09-14T07:14:28.855Z,99309.63
2023-09-14T07:16:59.582Z,99309.65
2023-09-14T07:19:30.208Z,99314.55
2023-09-14T07:22:00.417Z,99311.75
2023-09-14T07:24:30.455Z,99315.10
2023-09-14T07:27:00.525Z,99307.91
2023-09-14T07:29:31.179Z,99309.45
2023-09-14T07:32:01.583Z,99314.92
2023-09-14T07:34:32.424Z,99323.41
2023-09-14T07:37:03.080Z,99331.77
2023-09-14T07:39:36.435Z,99331.05
2023-09-14T07:42:07.357Z,99333.11
2023-09-14T07:44:38.035Z,99333.03
2023-09-14T07:47:08.384Z,99328.63
2023-09-14T07:49:39.407Z,99320.39
2023-09-14T07:52:10.032Z,99320.90
2023-09-14T07:54:40.274Z,99319.42
2023-09-14T07:57:10.314Z,99317.58
2023-09-14T07:59:40.313Z,99311.82
2023-09-14T08:02:10.386Z,99312.48
2023-09-14T08:04:40.945Z,99310.89
2023-09-14T08:07:11.484Z,99314.63
2023-09-14T08:09:41.475Z,99310.06
2023-09-14T08:12:11.753Z,99309.53
2023-09-14T08:14:42.198Z,99304.33
2023-09-14T08:17:12.748Z,99301.49
2023-09-14T08:19:44.225Z,99298.36
2023-09-14T08:22:21.638Z,99298.52
2023-09-14T08:24:52.202Z,99298.30
2023-09-14T08:27:22.958Z,99304.76
2023-09-14T08:29:53.259Z,99304.17
2023-09-14T08:32:23.805Z,99302.09
2023-09-14T08:34:59.054Z,99302.34
2023-09-14T08:37:46.967Z,99300.72
2023-09-14T08:40:19.723Z,99300.20
2023-09-14T08:42:51.014Z,99300.92
2023-09-14T08:45:23.888Z,99298.52
2023-09-14T08:47:57.188Z,99298.25
2023-09-14T08:50:29.253Z,99292.96
2023-09-14T08:52:59.768Z,99296.16
2023-09-14T08:55:32.580Z,99301.12
2023-09-14T08:58:02.847Z,99297.52
2023-09-14T09:00:33.546Z,99295.33
2023-09-14T09:03:04.145Z,99298.38
2023-09-14T09:05:34.946Z,99294.45
2023-09-14T09:08:05.630Z,99296.85
2023-09-14T09:10:37.782Z,99295.92
2023-09-14T09:13:08.069Z,99291.64
2023-09-14T09:15:40.089Z,99292.08
2023-09-14T09:18:10.909Z,99291.67
2023-09-14T09:20:42.252Z,99294.14
2023-09-14T09:23:17.139Z,99286.24
2023-09-14T09:25:49.127Z,99284.68
2023-09-14T09:28:19.289Z,99283.89
2023-09-14T09:30:55.619Z,99281.02
2023-09-14T09:33:36.861Z,99284.34
2023-09-14T09:36:17.646Z,99277.89
2023-09-14T09:38:48.878Z,99279.25
2023-09-14T09:41:19.364Z,99274.80
2023-09-14T09:43:50.918Z,99269.85
2023-09-14T09:46:21.177Z,99271.72
2023-09-14T09:48:54.221Z,99272.26
2023-09-14T09:51:25.823Z,99266.93
2023-09-14T09:54:05.945Z,99271.86
2023-09-14T09:56:39.696Z,99271.84
2023-09-14T09:59:14.329Z,99271.41
2023-09-14T10:01:47.082Z,99270.03
2023-09-14T10:04:19.116Z,99260.30
2023-09-14T10:06:53.529Z,99263.27
2023-09-14T10:09:27.802Z,99257.58
2023-09-14T10:12:02.211Z,99261.38
2023-09-14T10:14:32.792Z,99260.86
2023-09-14T10:17:03.236Z,99259.05
2023-09-14T10:19:33.723Z,99259.54
2023-09-14T10:22:04.081Z,99264.16
2023-09-14T10:24:34.472Z,99264.29
2023-09-14T10:27:04.843Z,99260.35
2023-09-14T10:29:34.876Z,99258.63
2023-09-14T10:32:06.191Z,99257.72
2023-09-14T10:34:38.337Z,99254.12
2023-09-14T10:37:09.368Z,99253.16
2023-09-14T10:39:39.553Z,99252.89
2023-09-14T10:42:09.562Z,99249.79
2023-09-14T10:44:39.609Z,99250.79
2023-09-14T10:47:10.022Z,99252.03
2023-09-14T10:49:42.246Z,99251.34
2023-09-14T10:52:12.447Z,99250.98
2023-09-14T10:54:42.579Z,99248.86
2023-09-14T10:57:23.865Z,99247.20
2023-09-14T10:59:54.893Z,99245.05
2023-09-14T11:03:17.739Z,99243.84
2023-09-14T11:05:48.995Z,99241.75
2023-09-14T11:08:21.064Z,99238.39
2023-09-14T11:10:57.056Z,99241.79
2023-09-14T11:13:32.645Z,99238.67
2023-09-14T11:16:15.348Z,99238.17
2023-09-14T11:18:59.300Z,99235.41
2023-09-14T11:21:45.010Z,99232.00
2023-09-14T11:24:17.875Z,99232.17
2023-09-14T11:26:53.602Z,99227.20
2023-09-14T11:29:29.203Z,99224.48
2023-09-14T11:32:06.257Z,99219.98
2023-09-14T11:34:44.216Z,99218.27
2023-09-14T11:37:19.866Z,99215.16
2023-09-14T11:40:00.307Z,99212.15
2023-09-14T11:43:11.631Z,99206.27
2023-09-14T11:45:48.245Z,99198.67
2023-09-14T11:50:53.071Z,99180.31
2023-09-14T11:53:25.890Z,99180.56
2023-09-14T11:55:56.031Z,99179.58
2023-09-14T11:58:26.803Z,99185.20
2023-09-14T12:00:57.307Z,99190.59
2023-09-14T12:03:28.608Z,99186.64
2023-09-14T12:06:01.085Z,99182.38
2023-09-14T12:08:31.723Z,99174.59
2023-09-14T12:11:01.743Z,99172.19
2023-09-14T12:13:31.738Z,99172.35
2023-09-14T12:16:03.286Z,99172.48
2023-09-14T12:18:43.806Z,99179.59
2023-09-14T12:21:14.118Z,99176.59
2023-09-14T12:23:45.584Z,99171.73
2023-09-14T12:26:16.364Z,99172.05
2023-09-14T12:28:47.974Z,99161.52
2023-09-14T12:31:18.098Z,99159.23
2023-09-14T12:33:48.460Z,99157.92
2023-09-14T12:36:20.133Z,99152.70
2023-09-14T12:38:50.590Z,99151.81
2023-09-14T12:41:20.974Z,99147.62
2023-09-14T12:43:51.255Z,99148.75
2023-09-14T12:46:24.952Z,99155.27
2023-09-14T12:48:55.060Z,99162.73
2023-09-14T12:51:25.300Z,99168.61
2023-09-14T12:53:57.803Z,99171.21
2023-09-14T12:56:27.769Z,99169.74
2023-09-14T12:58:57.929Z,99166.05
2023-09-14T13:01:28.068Z,99164.38
2023-09-14T13:04:00.137Z,99170.34
2023-09-14T13:06:34.630Z,99182.66
2023-09-14T13:09:09.851Z,99193.38
2023-09-14T13:11:40.689Z,99207.20
2023-09-14T13:14:14.978Z,99210.49
2023-09-14T13:16:56.411Z,99214.96
2023-09-14T13:19:27.226Z,99215.10
2023-09-14T13:22:08.265Z,99213.21
2023-09-14T13:24:38.386Z,99208.41
2023-09-14T13:27:08.427Z,99198.02
2023-09-14T13:29:38.564Z,99190.52
2023-09-14T13:32:08.464Z,99187.81
2023-09-14T13:34:38.494Z,99175.29
2023-09-14T13:37:08.910Z,99164.88
2023-09-14T13:39:39.091Z,99159.33
2023-09-14T13:42:09.095Z,99159.13
2023-09-14T13:44:39.248Z,99154.79
2023-09-14T13:47:09.308Z,99150.23
2023-09-14T13:49:39.898Z,99128.52
2023-09-14T13:52:09.755Z,99115.08
2023-09-14T13:54:40.091Z,99113.94
2023-09-14T13:57:10.477Z,99120.04
2023-09-14T13:59:40.997Z,99135.20
2023-09-14T14:02:10.970Z,99136.77
2023-09-14T14:04:41.251Z,99137.81
2023-09-14T14:07:12.588Z,99129.84
2023-09-14T14:09:42.789Z,99127.70
2023-09-14T14:12:12.941Z,99136.05
2023-09-14T14:14:42.870Z,99140.54
2023-09-14T14:17:13.069Z,99140.73
2023-09-14T14:19:42.953Z,99144.39
2023-09-14T14:22:12.829Z,99147.52
2023-09-14T14:24:42.821Z,99147.70
2023-09-14T14:27:16.597Z,99150.80
2023-09-14T14:29:47.254Z,99150.55
2023-09-14T14:32:17.205Z,99156.33
2023-09-14T14:34:47.057Z,99159.59
2023-09-14T14:37:17.084Z,99152.40
2023-09-14T14:39:47.959Z,99148.83
2023-09-14T14:42:17.984Z,99151.77
2023-09-14T14:44:48.195Z,99155.48
2023-09-14T14:47:19.761Z,99161.32
2023-09-14T14:49:50.040Z,99162.65
2023-09-14T14:52:19.971Z,99162.77
2023-09-14T14:54:50.368Z,99165.23
2023-09-14T14:57:20.786Z,99161.16
2023-09-14T14:59:50.703Z,99156.88
2023-09-14T15:02:20.913Z,99156.23
2023-09-14T15:04:50.944Z,99161.50
2023-09-14T15:07:20.896Z,99158.69
2023-09-14T15:09:50.983Z,99154.73
2023-09-14T15:12:20.876Z,99153.60
2023-09-14T15:14:50.711Z,99152.09
2023-09-14T15:17:20.557Z,99159.50
2023-09-14T15:19:51.426Z,99158.05
2023-09-14T15:22:21.353Z,99163.80
2023-09-14T15:24:51.724Z,99164.70
2023-09-14T15:27:21.792Z,99173.90
2023-09-14T15:29:52.165Z,99182.46
2023-09-14T15:32:22.317Z,99199.34
2023-09-14T15:34:52.644Z,99208.30
2023-09-14T15:37:23.123Z,99224.90
2023-09-14T15:39:53.135Z,99234.88
2023-09-14T15:42:23.588Z,99237.89
2023-09-14T15:44:53.719Z,99240.70
2023-09-14T15:47:24.802Z,99239.10
2023-09-14T15:49:55.058Z,99230.06
2023-09-14T15:52:24.977Z,99226.11
2023-09-14T15:54:55.132Z,99226.82
2023-09-14T15:57:25.363Z,99229.08
2023-09-14T15:59:55.254Z,99240.40
2023-09-14T16:02:25.202Z,99243.52
2023-09-14T16:04:56.624Z,99239.15
2023-09-14T16:07:26.616Z,99236.23
2023-09-14T16:09:57.791Z,99239.39
2023-09-14T16:12:28.049Z,99240.78
2023-09-14T16:14:58.225Z,99236.98
2023-09-14T16:17:28.251Z,99223.52
2023-09-14T16:20:00.840Z,99222.04
2023-09-14T16:22:30.947Z,99220.90
2023-09-14T16:25:01.972Z,99221.22
2023-09-14T16:27:32.203Z,99227.16
2023-09-14T16:30:02.338Z,99231.99
2023-09-14T16:32:33.004Z,99241.27
2023-09-14T16:35:03.056Z,99247.25
2023-09-14T16:37:33.468Z,99267.60
2023-09-14T16:40:05.192Z,99287.84
2023-09-14T16:42:35.479Z,99296.30
2023-09-14T16:45:06.632Z,99290.08
2023-09-14T16:47:36.862Z,99299.23
2023-09-14T16:50:08.398Z,99300.23
2023-09-14T16:52:38.466Z,99295.68
2023-09-14T16:55:09.252Z,99286.59
2023-09-14T16:57:39.394Z,99288.68
2023-09-14T17:00:14.474Z,99296.94
2023-09-14T17:02:44.702Z,99298.05
2023-09-14T17:05:19.251Z,99296.92
2023-09-14T17:07:49.201Z,99296.05
2023-09-14T17:10:20.034Z,99292.27
2023-09-14T17:12:50.223Z,99287.77
2023-09-14T17:15:20.589Z,99283.82
2023-09-14T17:17:50.610Z,99287.52
2023-09-14T17:20:22.542Z,99295.86
2023-09-14T17:22:52.453Z,99300.02
2023-09-14T17:25:22.786Z,99304.84
2023-09-14T17:27:52.837Z,99314.36
2023-09-14T17:30:23.165Z,99322.77
2023-09-14T17:32:53.582Z,99333.73
2023-09-14T17:35:23.849Z,99325.66
2023-09-14T17:37:53.797Z,99325.27
2023-09-14T17:40:24.023Z,99330.36
2023-09-14T17:42:57.207Z,99322.05
2023-09-14T17:45:27.418Z,99321.51
2023-09-14T17:47:59.235Z,99323.70
2023-09-14T17:50:29.257Z,99334.30
2023-09-14T17:52:59.464Z,99327.92
2023-09-14T17:55:31.643Z,99335.84
2023-09-14T17:58:01.633Z,99336.89
2023-09-14T18:00:32.956Z,99342.55
2023-09-14T18:03:03.366Z,99343.38
2023-09-14T18:05:33.673Z,99343.40
2023-09-14T18:08:04.720Z,99335.20
2023-09-14T18:10:34.944Z,99332.90
2023-09-14T18:13:05.477Z,99336.47
2023-09-14T18:15:38.907Z,99341.64
2023-09-14T18:18:09.353Z,99343.84
2023-09-14T18:20:39.560Z,99347.01
2023-09-14T18:23:10.282Z,99351.28
2023-09-14T18:25:40.167Z,99365.45
2023-09-14T18:28:10.325Z,99370.59
2023-09-14T18:30:40.596Z,99372.38
2023-09-14T18:33:11.071Z,99368.41
2023-09-14T18:35:44.326Z,99371.73
2023-09-14T18:38:14.410Z,99371.13
2023-09-14T18:40:44.358Z,99372.84
2023-09-14T18:43:15.140Z,99380.54
2023-09-14T18:45:45.050Z,99387.27
2023-09-14T18:48:15.354Z,99388.69
2023-09-14T18:50:48.991Z,99394.31
2023-09-14T18:53:19.190Z,99394.45
2023-09-14T18:55:50.120Z,99393.19
2023-09-14T18:58:49.012Z,99403.21
2023-09-14T19:01:12.344Z,99401.51
2023-09-14T19:03:43.075Z,99396.90
2023-09-14T19:06:13.459Z,99398.48
2023-09-14T19:08:44.447Z,99394.69
2023-09-14T19:11:14.452Z,99400.36
2023-09-14T19:13:44.563Z,99397.97
2023-09-14T19:16:14.601Z,99394.46
2023-09-14T19:18:45.004Z,99382.88
2023-09-14T19:21:15.407Z,99380.11
2023-09-14T19:23:45.682Z,99376.11
2023-09-14T19:26:15.736Z,99367.91
2023-09-14T19:28:45.993Z,99357.58
2023-09-14T19:31:16.364Z,99346.55
2023-09-14T19:33:46.462Z,99348.61
2023-09-14T19:36:16.364Z,99352.60
2023-09-14T19:38:47.259Z,99351.99
2023-09-14T19:41:17.877Z,99358.89
2023-09-14T19:43:48.484Z,99358.16
2023-09-14T19:46:18.894Z,99357.29
2023-09-14T19:48:49.282Z,99353.16
2023-09-14T19:51:19.571Z,99347.95
2023-09-14T19:53:49.662Z,99344.31
2023-09-14T19:56:20.002Z,99348.95
2023-09-14T19:58:50.218Z,99350.29
2023-09-14T20:01:20.200Z,99347.02
2023-09-14T20:03:50.458Z,99350.39
2023-09-14T20:06:23.003Z,99359.05
2023-09-14T20:08:53.214Z,99365.38
2023-09-14T20:11:23.428Z,99356.88
2023-09-14T20:13:53.651Z,99354.81
2023-09-14T20:16:23.753Z,99355.33
2023-09-14T20:18:53.999Z,99353.58
2023-09-14T20:21:25.420Z,99364.27
2023-09-14T20:23:55.295Z,99364.16
2023-09-14T20:26:25.383Z,99361.13
2023-09-14T20:28:55.775Z,99362.77
2023-09-14T20:31:25.751Z,99363.54
2023-09-14T20:33:55.967Z,99358.71
2023-09-14T20:36:31.445Z,99360.53
2023-09-14T20:39:01.625Z,99358.92
2023-09-14T20:41:33.572Z,99358.85
2023-09-14T20:44:04.906Z,99354.95
2023-09-14T20:46:38.503Z,99348.79
2023-09-14T20:49:08.703Z,99351.77
2023-09-14T20:51:39.949Z,99360.73
2023-09-14T20:54:12.366Z,99358.55
2023-09-14T20:56:42.430Z,99357.05
2023-09-14T20:59:13.964Z,99356.77
2023-09-14T21:01:45.771Z,99365.27
2023-09-14T21:04:15.982Z,99365.72
2023-09-14T21:06:45.918Z,99370.31
2023-09-14T21:09:15.907Z,99374.38
2023-09-14T21:11:45.794Z,99388.84
2023-09-14T21:14:22.624Z,99385.05
2023-09-14T21:16:52.790Z,99386.45
2023-09-14T21:19:23.028Z,99383.23
2023-09-14T21:22:02.221Z,99380.13
2023-09-14T21:24:32.334Z,99388.93
2023-09-14T21:27:02.376Z,99386.24
2023-09-14T21:29:32.434Z,99389.59
2023-09-14T21:32:02.461Z,99396.92
2023-09-14T21:34:32.860Z,99402.45
2023-09-14T21:37:03.053Z,99399.49
2023-09-14T21:39:33.372Z,99397.27
2023-09-14T21:42:03.626Z,99408.27
2023-09-14T21:50:02.354Z,99414.78
2023-09-14T21:52:34.292Z,99419.21
2023-09-14T21:55:05.993Z,99421.92
2023-09-14T21:57:36.186Z,99420.34
2023-09-14T22:00:18.606Z,99415.44
2023-09-14T22:02:49.297Z,99418.25
2023-09-14T22:10:45.331Z,99419.45
2023-09-14T22:13:15.498Z,99419.86
2023-09-14T22:15:46.210Z,99417.91
2023-09-14T22:18:16.082Z,99418.52
2023-09-14T22:20:46.170Z,99421.06
2023-09-14T22:23:16.068Z,99426.26
2023-09-14T22:25:46.144Z,99427.36
2023-09-14T22:28:16.716Z,99418.10
2023-09-14T22:30:47.878Z,99419.54
2023-09-14T22:33:17.866Z,99419.07
2023-09-14T22:35:47.824Z,99426.95
2023-09-14T22:38:17.869Z,99429.92
2023-09-14T22:40:48.774Z,99432.76
2023-09-14T22:43:19.394Z,99431.60
2023-09-14T22:45:49.605Z,99430.89
2023-09-14T22:48:19.813Z,99431.08
2023-09-14T22:51:05.874Z,99434.25
2023-09-14T22:53:38.659Z,99429.45
2023-09-14T22:56:16.972Z,99432.05
2023-09-14T22:58:47.395Z,99433.83
2023-09-14T23:01:17.544Z,99431.66
2023-09-14T23:03:47.623Z,99429.70
2023-09-14T23:06:18.410Z,99432.01
2023-09-14T23:08:48.748Z,99431.15
2023-09-14T23:11:25.163Z,99428.20
2023-09-14T23:13:55.423Z,99426.30
2023-09-14T23:16:26.034Z,99421.26
2023-09-14T23:18:56.615Z,99420.12
2023-09-14T23:21:27.080Z,99423.16
2023-09-14T23:23:57.125Z,99424.17
2023-09-14T23:26:27.163Z,99423.63
2023-09-14T23:28:57.380Z,99424.85
2023-09-14T23:31:28.627Z,99431.75
2023-09-14T23:34:01.946Z,99442.02
2023-09-14T23:36:32.208Z,99445.75
2023-09-14T23:39:05.788Z,99444.96
2023-09-14T23:41:36.271Z,99442.05
2023-09-14T23:44:08.627Z,99448.23
2023-09-14T23:46:41.984Z,99445.14
2023-09-14T23:49:14.444Z,99444.49
2023-09-14T23:51:45.963Z,99441.41
2023-09-14T23:54:16.112Z,99443.88
2023-09-14T23:56:47.373Z,99445.81
2023-09-14T23:59:17.452Z,99453.32
