createdAt,value
2018-07-20T00:01:57.198Z,18.26
2018-07-20T00:04:24.079Z,18.13
2018-07-20T00:06:50.960Z,17.96
2018-07-20T00:09:17.859Z,17.94
2018-07-20T00:11:44.736Z,17.84
2018-07-20T00:14:11.602Z,17.65
2018-07-20T00:16:38.492Z,17.58
2018-07-20T00:19:05.315Z,17.58
2018-07-20T00:21:32.260Z,17.72
2018-07-20T00:23:59.118Z,17.66
2018-07-20T00:26:26.032Z,17.63
2018-07-20T00:28:52.943Z,18.07
2018-07-20T00:31:19.818Z,17.47
2018-07-20T00:33:46.655Z,17.39
2018-07-20T00:36:13.502Z,17.38
2018-07-20T00:38:40.350Z,17.25
2018-07-20T00:41:07.367Z,17.21
2018-07-20T00:43:34.384Z,17.30
2018-07-20T00:46:01.291Z,17.25
2018-07-20T00:48:28.184Z,17.19
2018-07-20T00:50:55.103Z,17.14
2018-07-20T00:53:22.028Z,17.06
2018-07-20T00:55:48.983Z,16.99
2018-07-20T00:58:15.859Z,16.97
2018-07-20T01:00:42.742Z,16.86
2018-07-20T01:03:09.591Z,16.76
2018-07-20T01:05:36.444Z,16.62
2018-07-20T01:08:03.440Z,16.59
2018-07-20T01:10:30.323Z,16.89
2018-07-20T01:15:03.879Z,16.62
2018-07-20T01:17:30.759Z,16.38
2018-07-20T01:19:57.661Z,16.33
2018-07-20T01:22:24.523Z,16.83
2018-07-20T01:24:52.472Z,16.31
2018-07-20T01:27:19.314Z,16.19
2018-07-20T01:29:46.251Z,16.06
2018-07-20T01:32:19.373Z,16.05
2018-07-20T01:34:46.272Z,16.11
2018-07-20T01:37:13.147Z,15.95
2018-07-20T01:39:40.071Z,15.82
2018-07-20T01:42:07.188Z,15.93
2018-07-20T01:44:34.058Z,16.07
2018-07-20T01:47:00.906Z,16.14
2018-07-20T01:49:27.799Z,16.01
2018-07-20T01:51:54.660Z,16.00
2018-07-20T01:54:21.522Z,15.92
2018-07-20T01:56:48.411Z,15.80
2018-07-20T01:59:15.327Z,15.93
2018-07-20T02:01:42.195Z,15.91
2018-07-20T02:04:10.083Z,15.86
2018-07-20T02:06:36.988Z,15.83
2018-07-20T02:09:06.831Z,15.76
2018-07-20T02:11:33.724Z,15.67
2018-07-20T02:14:00.595Z,15.65
2018-07-20T02:16:27.551Z,15.69
2018-07-20T02:18:54.424Z,15.47
2018-07-20T02:21:21.278Z,15.45
2018-07-20T02:23:48.144Z,15.65
2018-07-20T02:26:15.052Z,15.93
2018-07-20T02:28:41.909Z,15.95
2018-07-20T02:31:08.822Z,15.92
2018-07-20T02:33:35.859Z,16.45
2018-07-20T02:36:02.824Z,16.07
2018-07-20T02:38:29.711Z,16.12
2018-07-20T02:40:56.592Z,16.09
2018-07-20T02:43:24.518Z,16.06
2018-07-20T02:45:51.387Z,15.79
2018-07-20T02:48:18.250Z,15.77
2018-07-20T02:50:45.124Z,15.87
2018-07-20T02:53:12.628Z,15.83
2018-07-20T02:55:39.480Z,15.93
2018-07-20T02:58:06.431Z,16.08
2018-07-20T03:00:33.354Z,15.88
2018-07-20T03:03:00.811Z,15.77
2018-07-20T03:05:27.676Z,15.63
2018-07-20T03:07:54.547Z,15.51
2018-07-20T03:10:22.262Z,15.40
2018-07-20T03:12:49.128Z,15.41
2018-07-20T03:15:16.011Z,15.51
2018-07-20T03:17:42.884Z,15.60
2018-07-20T03:20:09.763Z,15.64
2018-07-20T03:22:37.639Z,15.71
2018-07-20T03:25:04.523Z,15.68
2018-07-20T03:27:31.395Z,15.69
2018-07-20T03:29:58.251Z,15.52
2018-07-20T03:32:25.603Z,15.63
2018-07-20T03:34:53.207Z,15.74
2018-07-20T03:37:20.092Z,15.78
2018-07-20T03:39:47.571Z,15.71
2018-07-20T03:42:14.466Z,16.08
2018-07-20T03:44:41.359Z,15.91
2018-07-20T03:47:08.239Z,16.06
2018-07-20T03:49:35.261Z,16.06
2018-07-20T03:52:02.122Z,16.15
2018-07-20T03:54:28.987Z,16.21
2018-07-20T03:56:55.866Z,16.04
2018-07-20T03:59:23.732Z,15.92
2018-07-20T04:01:50.620Z,15.72
2018-07-20T04:04:17.484Z,15.69
2018-07-20T04:06:44.347Z,15.72
2018-07-20T04:09:11.414Z,15.85
2018-07-20T04:11:38.418Z,15.76
2018-07-20T04:14:05.327Z,15.62
2018-07-20T04:16:32.196Z,15.72
2018-07-20T04:18:59.076Z,16.09
2018-07-20T04:21:26.029Z,16.36
2018-07-20T04:23:52.890Z,16.60
2018-07-20T04:26:19.760Z,16.45
2018-07-20T04:28:49.646Z,16.95
2018-07-20T04:31:16.612Z,17.46
2018-07-20T04:33:43.499Z,17.85
2018-07-20T04:36:10.375Z,18.32
2018-07-20T04:38:37.230Z,18.59
2018-07-20T04:41:04.091Z,18.52
2018-07-20T04:43:30.955Z,18.84
2018-07-20T04:45:58.824Z,18.99
2018-07-20T04:48:25.687Z,18.78
2018-07-20T04:50:52.579Z,18.49
2018-07-20T04:53:19.463Z,18.18
2018-07-20T04:55:46.355Z,17.79
2018-07-20T04:58:13.231Z,17.59
2018-07-20T05:00:40.099Z,17.57
2018-07-20T05:03:07.023Z,17.70
2018-07-20T05:05:33.882Z,17.82
2018-07-20T05:08:00.754Z,17.95
2018-07-20T05:10:27.626Z,18.04
2018-07-20T05:12:54.524Z,18.02
2018-07-20T05:15:21.471Z,18.39
2018-07-20T05:17:48.368Z,18.96
2018-07-20T05:20:15.257Z,19.42
2018-07-20T05:22:42.127Z,20.01
2018-07-20T05:25:08.980Z,20.17
2018-07-20T05:27:35.839Z,20.31
2018-07-20T05:30:02.759Z,20.20
2018-07-20T05:32:29.631Z,20.13
2018-07-20T05:34:56.500Z,20.50
2018-07-20T05:37:23.421Z,20.66
2018-07-20T05:39:50.270Z,20.66
2018-07-20T05:42:17.127Z,20.97
2018-07-20T05:44:44.009Z,21.27
2018-07-20T05:47:11.135Z,21.35
2018-07-20T05:49:38.008Z,21.51
2018-07-20T05:52:04.935Z,21.86
2018-07-20T05:54:31.843Z,21.90
2018-07-20T05:56:58.738Z,21.97
2018-07-20T05:59:25.602Z,22.34
2018-07-20T06:01:52.475Z,22.10
2018-07-20T06:04:19.351Z,22.01
2018-07-20T06:06:46.252Z,21.80
2018-07-20T06:09:13.111Z,21.70
2018-07-20T06:11:40.196Z,21.59
2018-07-20T06:14:07.702Z,21.70
2018-07-20T06:16:34.522Z,22.16
2018-07-20T06:19:01.596Z,22.07
2018-07-20T06:21:28.460Z,22.22
2018-07-20T06:23:55.375Z,22.34
2018-07-20T06:26:22.283Z,22.56
2018-07-20T06:28:49.167Z,22.53
2018-07-20T06:31:16.132Z,22.72
2018-07-20T06:33:43.015Z,22.87
2018-07-20T06:36:09.917Z,22.89
2018-07-20T06:38:36.783Z,23.17
2018-07-20T06:41:03.651Z,23.25
2018-07-20T06:43:30.771Z,23.46
2018-07-20T06:45:58.014Z,23.71
2018-07-20T06:48:24.924Z,24.16
2018-07-20T06:50:51.803Z,24.24
2018-07-20T06:53:18.660Z,24.51
2018-07-20T06:55:45.573Z,24.43
2018-07-20T06:58:12.406Z,24.26
2018-07-20T07:00:39.297Z,24.24
2018-07-20T07:03:06.183Z,23.98
2018-07-20T07:05:33.045Z,23.74
2018-07-20T07:07:59.958Z,23.32
2018-07-20T07:10:26.856Z,23.30
2018-07-20T07:12:53.728Z,23.51
2018-07-20T07:15:21.451Z,23.51
2018-07-20T07:17:48.311Z,23.67
2018-07-20T07:20:15.171Z,23.74
2018-07-20T07:22:42.054Z,23.49
2018-07-20T07:25:08.954Z,23.64
2018-07-20T07:27:35.851Z,23.88
2018-07-20T07:30:02.752Z,24.50
2018-07-20T07:32:29.624Z,25.05
2018-07-20T07:34:56.540Z,25.27
2018-07-20T07:37:24.423Z,25.52
2018-07-20T07:39:51.295Z,25.74
2018-07-20T07:42:18.224Z,25.85
2018-07-20T07:44:45.081Z,26.26
2018-07-20T07:47:12.003Z,26.18
2018-07-20T07:49:38.978Z,26.47
2018-07-20T07:52:06.107Z,26.55
2018-07-20T07:54:32.983Z,26.32
2018-07-20T07:56:59.871Z,25.60
2018-07-20T07:59:26.815Z,25.43
2018-07-20T08:01:53.709Z,24.87
2018-07-20T08:04:20.616Z,24.99
2018-07-20T08:06:47.514Z,24.86
2018-07-20T08:09:14.467Z,24.78
2018-07-20T08:11:42.327Z,24.83
2018-07-20T08:14:10.449Z,24.64
2018-07-20T08:16:37.306Z,24.91
2018-07-20T08:19:04.454Z,24.98
2018-07-20T08:21:31.339Z,25.47
2018-07-20T08:23:58.211Z,25.97
2018-07-20T08:26:25.123Z,26.30
2018-07-20T08:28:51.996Z,26.78
2018-07-20T08:31:18.869Z,27.04
2018-07-20T08:33:45.769Z,27.17
2018-07-20T08:36:12.631Z,27.05
2018-07-20T08:38:39.520Z,27.10
2018-07-20T08:41:06.479Z,26.54
2018-07-20T08:43:33.300Z,26.83
2018-07-20T08:46:00.248Z,27.02
2018-07-20T08:48:27.138Z,27.09
2018-07-20T08:50:54.021Z,27.42
2018-07-20T08:53:20.911Z,28.13
2018-07-20T08:55:47.824Z,27.80
2018-07-20T08:58:14.754Z,28.35
2018-07-20T09:00:42.543Z,28.19
2018-07-20T09:03:09.411Z,28.17
2018-07-20T09:05:36.364Z,28.37
2018-07-20T09:08:03.256Z,29.36
2018-07-20T09:10:30.135Z,29.42
2018-07-20T09:12:57.031Z,29.32
2018-07-20T09:15:23.912Z,29.34
2018-07-20T09:17:50.814Z,29.17
2018-07-20T09:20:17.747Z,29.40
2018-07-20T09:22:44.623Z,29.55
2018-07-20T09:25:11.495Z,30.05
2018-07-20T09:27:41.392Z,30.22
2018-07-20T09:30:08.288Z,29.45
2018-07-20T09:32:35.148Z,29.85
2018-07-20T09:35:02.035Z,30.27
2018-07-20T09:37:28.899Z,30.42
2018-07-20T09:39:55.763Z,29.74
2018-07-20T09:42:22.624Z,30.05
2018-07-20T09:44:49.524Z,30.39
2018-07-20T09:47:16.402Z,30.47
2018-07-20T09:49:43.331Z,30.41
2018-07-20T09:52:10.311Z,30.56
2018-07-20T09:54:37.177Z,31.03
2018-07-20T09:57:07.136Z,30.60
2018-07-20T09:59:34.064Z,29.92
2018-07-20T10:02:00.908Z,30.43
2018-07-20T10:04:27.832Z,30.64
2018-07-20T10:06:54.675Z,31.06
2018-07-20T10:09:21.541Z,30.97
2018-07-20T10:11:48.407Z,30.92
2018-07-20T10:14:15.302Z,30.60
2018-07-20T10:16:42.163Z,30.78
2018-07-20T10:19:13.217Z,30.71
2018-07-20T10:21:39.992Z,29.98
2018-07-20T10:24:06.859Z,30.27
2018-07-20T10:26:33.763Z,30.41
2018-07-20T10:29:00.849Z,30.46
2018-07-20T10:31:27.775Z,30.53
2018-07-20T10:33:55.646Z,30.67
2018-07-20T10:36:22.531Z,30.42
2018-07-20T10:38:49.415Z,30.64
2018-07-20T10:41:16.279Z,31.18
2018-07-20T10:43:43.163Z,30.95
2018-07-20T10:46:10.067Z,30.96
2018-07-20T10:48:37.022Z,31.39
2018-07-20T10:51:03.897Z,31.57
2018-07-20T10:53:30.763Z,31.48
2018-07-20T10:56:01.444Z,31.09
2018-07-20T10:58:29.115Z,31.82
2018-07-20T11:00:56.037Z,32.06
2018-07-20T11:03:22.946Z,31.65
2018-07-20T11:05:49.823Z,31.63
2018-07-20T11:08:16.780Z,31.22
2018-07-20T11:10:43.643Z,31.42
2018-07-20T11:13:10.551Z,31.77
2018-07-20T11:15:37.482Z,32.23
2018-07-20T11:18:04.483Z,32.23
2018-07-20T11:20:31.393Z,31.30
2018-07-20T11:22:58.278Z,31.66
2018-07-20T11:25:25.139Z,31.75
2018-07-20T11:27:52.034Z,31.43
2018-07-20T11:30:18.927Z,31.77
2018-07-20T11:32:45.793Z,32.13
2018-07-20T11:35:12.683Z,32.22
2018-07-20T11:37:39.562Z,31.92
2018-07-20T11:40:06.408Z,31.97
2018-07-20T11:42:33.281Z,31.49
2018-07-20T11:45:00.228Z,30.96
2018-07-20T11:47:27.103Z,31.10
2018-07-20T11:49:53.968Z,31.35
2018-07-20T11:52:20.878Z,31.23
2018-07-20T11:54:47.807Z,31.31
2018-07-20T11:57:14.654Z,31.51
2018-07-20T11:59:41.523Z,31.76
2018-07-20T12:02:08.391Z,31.72
2018-07-20T12:04:35.261Z,31.88
2018-07-20T12:07:02.468Z,31.60
2018-07-20T12:09:29.320Z,31.63
2018-07-20T12:11:56.183Z,32.32
2018-07-20T12:14:24.103Z,32.58
2018-07-20T12:16:50.995Z,32.10
2018-07-20T12:19:17.880Z,32.04
2018-07-20T12:21:44.779Z,32.16
2018-07-20T12:24:11.675Z,31.88
2018-07-20T12:26:38.550Z,31.92
2018-07-20T12:29:05.415Z,32.33
2018-07-20T12:31:32.304Z,32.23
2018-07-20T12:33:59.186Z,32.32
2018-07-20T12:36:26.033Z,32.39
2018-07-20T12:38:52.935Z,32.62
2018-07-20T12:41:19.875Z,32.50
2018-07-20T12:43:46.675Z,32.60
2018-07-20T12:46:13.583Z,33.06
2018-07-20T12:48:40.470Z,33.21
2018-07-20T12:51:07.443Z,33.49
2018-07-20T12:53:34.380Z,33.80
2018-07-20T12:56:01.292Z,33.52
2018-07-20T12:58:28.190Z,33.06
2018-07-20T13:00:55.072Z,32.74
2018-07-20T13:03:22.044Z,32.29
2018-07-20T13:05:48.935Z,32.55
2018-07-20T13:08:15.758Z,32.43
2018-07-20T13:10:42.643Z,32.43
2018-07-20T13:13:09.490Z,32.40
2018-07-20T13:15:36.379Z,31.88
2018-07-20T13:18:03.351Z,31.81
2018-07-20T13:20:30.158Z,31.93
2018-07-20T13:23:00.030Z,31.84
2018-07-20T13:25:26.965Z,32.01
2018-07-20T13:27:53.824Z,31.77
2018-07-20T13:30:21.343Z,31.81
2018-07-20T13:32:48.225Z,31.78
2018-07-20T13:35:15.123Z,32.05
2018-07-20T13:37:41.979Z,32.22
2018-07-20T13:40:08.830Z,32.04
2018-07-20T13:42:35.716Z,32.19
2018-07-20T13:45:02.666Z,32.58
2018-07-20T13:47:29.546Z,32.52
2018-07-20T13:49:56.408Z,32.85
2018-07-20T13:52:23.343Z,33.20
2018-07-20T13:54:50.545Z,33.29
2018-07-20T13:57:17.400Z,33.24
2018-07-20T13:59:44.282Z,33.56
2018-07-20T14:02:11.206Z,33.26
2018-07-20T14:04:38.113Z,33.35
2018-07-20T14:07:05.003Z,33.29
2018-07-20T14:09:31.879Z,33.80
2018-07-20T14:11:59.044Z,33.98
2018-07-20T14:14:26.084Z,33.56
2018-07-20T14:16:53.087Z,32.88
2018-07-20T14:19:20.292Z,33.41
2018-07-20T14:21:47.455Z,34.03
2018-07-20T14:24:14.462Z,34.38
2018-07-20T14:26:41.487Z,34.38
2018-07-20T14:29:08.519Z,34.52
2018-07-20T14:31:35.638Z,34.19
2018-07-20T14:34:02.531Z,34.38
2018-07-20T14:36:29.564Z,34.01
2018-07-20T14:38:56.672Z,34.12
2018-07-20T14:41:23.859Z,34.45
2018-07-20T14:43:50.887Z,34.76
2018-07-20T14:46:17.887Z,34.51
2018-07-20T14:48:44.911Z,34.24
2018-07-20T14:51:11.979Z,34.67
2018-07-20T14:53:38.974Z,35.77
2018-07-20T14:56:06.667Z,35.23
2018-07-20T14:58:34.571Z,35.71
2018-07-20T15:01:01.590Z,36.36
2018-07-20T15:03:28.652Z,36.57
2018-07-20T15:05:55.689Z,37.89
2018-07-20T15:08:22.699Z,37.23
2018-07-20T15:10:49.688Z,37.17
2018-07-20T15:13:16.727Z,36.67
2018-07-20T15:15:43.741Z,35.82
2018-07-20T15:18:10.751Z,36.39
2018-07-20T15:20:37.746Z,36.69
2018-07-20T15:23:04.975Z,37.35
2018-07-20T15:25:31.976Z,37.11
2018-07-20T15:27:58.977Z,37.59
2018-07-20T15:30:26.036Z,36.64
2018-07-20T15:32:53.067Z,37.37
2018-07-20T15:35:20.057Z,37.57
2018-07-20T15:37:47.139Z,36.21
2018-07-20T15:40:14.175Z,38.01
2018-07-20T15:42:41.183Z,40.42
2018-07-20T15:45:08.267Z,39.58
2018-07-20T15:47:36.094Z,39.62
2018-07-20T15:50:03.498Z,39.98
2018-07-20T15:54:57.716Z,40.94
2018-07-20T15:57:25.714Z,39.57
2018-07-20T15:59:52.835Z,38.39
2018-07-20T16:02:20.390Z,38.02
2018-07-20T16:04:47.412Z,36.97
2018-07-20T16:07:15.439Z,36.60
2018-07-20T16:09:42.467Z,37.59
2018-07-20T16:12:09.759Z,37.15
2018-07-20T16:14:36.767Z,38.66
2018-07-20T16:17:03.801Z,40.40
2018-07-20T16:19:30.809Z,41.56
2018-07-20T16:21:57.816Z,41.27
2018-07-20T16:24:24.827Z,41.06
2018-07-20T16:26:51.847Z,39.92
2018-07-20T16:29:18.847Z,41.07
2018-07-20T16:31:45.877Z,40.78
2018-07-20T16:34:12.887Z,38.46
2018-07-20T16:36:39.943Z,39.33
2018-07-20T16:39:07.889Z,38.48
2018-07-20T16:41:34.887Z,38.69
2018-07-20T16:44:01.906Z,37.90
2018-07-20T16:46:28.918Z,38.01
2018-07-20T16:48:55.921Z,38.78
2018-07-20T16:51:22.935Z,38.10
2018-07-20T16:53:49.952Z,38.60
2018-07-20T16:56:17.006Z,38.09
2018-07-20T16:58:44.098Z,37.27
2018-07-20T17:01:11.082Z,36.80
2018-07-20T17:03:38.127Z,36.78
2018-07-20T17:06:05.182Z,36.84
2018-07-20T17:08:32.209Z,38.35
2018-07-20T17:10:59.223Z,38.65
2018-07-20T17:13:26.282Z,36.27
2018-07-20T17:15:53.462Z,35.65
2018-07-20T17:18:20.468Z,35.65
2018-07-20T17:20:47.504Z,36.56
2018-07-20T17:23:15.536Z,35.74
2018-07-20T17:25:42.583Z,34.68
2018-07-20T17:28:09.621Z,34.42
2018-07-20T17:30:36.568Z,34.45
2018-07-20T17:33:04.551Z,34.60
2018-07-20T17:35:31.552Z,34.05
2018-07-20T17:37:58.543Z,33.81
2018-07-20T17:40:25.542Z,34.73
2018-07-20T17:42:52.547Z,34.88
2018-07-20T17:45:19.564Z,34.91
2018-07-20T17:47:46.608Z,34.59
2018-07-20T17:50:13.719Z,34.25
2018-07-20T17:52:40.785Z,33.52
2018-07-20T17:55:08.672Z,33.17
2018-07-20T17:57:35.847Z,32.95
2018-07-20T18:00:03.177Z,32.39
2018-07-20T18:02:30.177Z,32.77
2018-07-20T18:04:57.244Z,32.87
2018-07-20T18:07:24.386Z,32.95
2018-07-20T18:09:51.382Z,32.62
2018-07-20T18:12:18.416Z,32.34
2018-07-20T18:14:45.415Z,32.43
2018-07-20T18:17:12.479Z,31.83
2018-07-20T18:19:39.480Z,31.81
2018-07-20T18:22:06.487Z,31.61
2018-07-20T18:24:33.521Z,31.24
2018-07-20T18:27:00.562Z,30.86
2018-07-20T18:29:28.303Z,30.61
2018-07-20T18:31:55.296Z,30.48
2018-07-20T18:34:22.291Z,30.28
2018-07-20T18:36:51.774Z,30.02
2018-07-20T18:39:18.867Z,29.89
2018-07-20T18:41:45.859Z,29.71
2018-07-20T18:44:12.935Z,29.98
2018-07-20T18:46:39.995Z,29.50
2018-07-20T18:49:06.988Z,29.39
2018-07-20T18:51:34.251Z,29.27
2018-07-20T18:54:01.247Z,29.20
2018-07-20T18:56:28.256Z,29.07
2018-07-20T18:58:55.234Z,28.98
2018-07-20T19:01:22.247Z,28.89
2018-07-20T19:03:49.231Z,29.20
2018-07-20T19:06:16.228Z,28.72
2018-07-20T19:08:43.314Z,28.60
2018-07-20T19:11:11.172Z,28.45
2018-07-20T19:13:38.196Z,28.37
2018-07-20T19:16:05.306Z,28.34
2018-07-20T19:18:36.134Z,28.00
2018-07-20T19:21:03.146Z,27.82
2018-07-20T19:23:30.255Z,27.76
2018-07-20T19:25:57.343Z,27.55
2018-07-20T19:28:24.440Z,27.39
2018-07-20T19:30:51.467Z,27.35
2018-07-20T19:33:18.503Z,27.25
2018-07-20T19:35:45.533Z,26.95
2018-07-20T19:38:12.572Z,26.60
2018-07-20T19:40:39.653Z,26.46
2018-07-20T19:43:06.676Z,26.63
2018-07-20T19:45:33.669Z,26.42
2018-07-20T19:48:00.688Z,26.39
2018-07-20T19:50:27.735Z,26.23
2018-07-20T19:52:54.747Z,26.13
2018-07-20T19:55:21.790Z,26.06
2018-07-20T19:57:48.838Z,25.97
2018-07-20T20:00:15.836Z,25.94
2018-07-20T20:02:43.615Z,25.92
2018-07-20T20:05:10.503Z,25.79
2018-07-20T20:07:37.487Z,25.74
2018-07-20T20:10:04.924Z,25.66
2018-07-20T20:12:31.983Z,25.60
2018-07-20T20:14:59.056Z,25.42
2018-07-20T20:17:26.061Z,25.13
2018-07-20T20:19:53.264Z,25.11
2018-07-20T20:22:20.251Z,24.97
2018-07-20T20:24:47.259Z,24.88
2018-07-20T20:27:14.270Z,24.86
2018-07-20T20:29:41.271Z,24.80
2018-07-20T20:32:08.283Z,24.82
2018-07-20T20:34:36.211Z,24.82
2018-07-20T20:37:03.225Z,24.82
2018-07-20T20:39:30.249Z,24.86
2018-07-20T20:41:57.215Z,24.91
2018-07-20T20:44:24.399Z,24.97
2018-07-20T20:46:51.398Z,25.25
2018-07-20T20:49:18.379Z,25.31
2018-07-20T20:51:45.376Z,24.98
2018-07-20T20:54:12.363Z,24.83
2018-07-20T20:56:39.362Z,24.70
2018-07-20T20:59:09.725Z,24.62
2018-07-20T21:01:36.776Z,24.53
2018-07-20T21:04:03.772Z,24.49
2018-07-20T21:06:30.752Z,24.42
2018-07-20T21:08:57.719Z,24.40
2018-07-20T21:11:24.704Z,24.30
2018-07-20T21:13:51.695Z,24.30
2018-07-20T21:16:18.746Z,24.22
2018-07-20T21:18:45.817Z,24.23
2018-07-20T21:21:12.824Z,24.22
2018-07-20T21:23:39.827Z,24.16
2018-07-20T21:26:06.871Z,24.06
2018-07-20T21:28:33.871Z,24.05
2018-07-20T21:31:00.852Z,23.99
2018-07-20T21:33:28.847Z,23.91
2018-07-20T21:35:55.831Z,23.87
2018-07-20T21:38:22.859Z,23.60
2018-07-20T21:40:49.887Z,23.39
2018-07-20T21:43:16.975Z,23.26
2018-07-20T21:45:44.871Z,23.23
2018-07-20T21:48:11.862Z,23.16
2018-07-20T21:50:38.832Z,23.14
2018-07-20T21:53:05.935Z,23.20
2018-07-20T21:55:32.974Z,23.21
2018-07-20T21:57:59.961Z,23.21
2018-07-20T22:00:26.915Z,23.08
2018-07-20T22:02:53.855Z,23.06
2018-07-20T22:05:20.819Z,22.96
2018-07-20T22:07:47.841Z,23.00
2018-07-20T22:10:14.798Z,23.15
2018-07-20T22:12:41.769Z,23.12
2018-07-20T22:15:09.111Z,23.13
2018-07-20T22:17:36.149Z,23.16
2018-07-20T22:20:04.084Z,23.21
2018-07-20T22:22:31.219Z,23.14
2018-07-20T22:24:58.207Z,23.01
2018-07-20T22:27:25.200Z,23.04
2018-07-20T22:29:52.196Z,22.99
2018-07-20T22:32:19.087Z,22.99
2018-07-20T22:34:46.022Z,22.72
2018-07-20T22:37:12.974Z,22.68
2018-07-20T22:39:39.931Z,22.75
2018-07-20T22:42:06.904Z,22.82
2018-07-20T22:44:33.879Z,22.67
2018-07-20T22:47:00.817Z,22.49
2018-07-20T22:49:27.768Z,22.41
2018-07-20T22:51:54.720Z,22.44
2018-07-20T22:54:21.676Z,22.49
2018-07-20T22:56:48.655Z,22.55
2018-07-20T22:59:15.600Z,22.48
2018-07-20T23:01:42.554Z,22.35
2018-07-20T23:04:09.544Z,22.45
2018-07-20T23:06:36.544Z,22.40
2018-07-20T23:09:06.747Z,22.38
2018-07-20T23:11:33.734Z,22.25
2018-07-20T23:14:00.679Z,22.32
2018-07-20T23:16:27.659Z,22.29
2018-07-20T23:18:54.664Z,22.33
2018-07-20T23:21:21.609Z,22.16
2018-07-20T23:23:48.543Z,22.11
2018-07-20T23:26:15.475Z,22.18
2018-07-20T23:28:42.476Z,22.21
2018-07-20T23:31:09.408Z,22.21
2018-07-20T23:33:36.395Z,22.23
2018-07-20T23:36:03.355Z,22.23
2018-07-20T23:38:30.535Z,22.24
2018-07-20T23:40:57.481Z,22.16
2018-07-20T23:43:24.415Z,22.18
2018-07-20T23:45:51.375Z,22.10
2018-07-20T23:48:18.326Z,22.10
2018-07-20T23:50:45.289Z,22.09
2018-07-20T23:53:12.223Z,22.02
2018-07-20T23:55:39.172Z,21.93
2018-07-20T23:58:06.161Z,21.93
