createdAt,value
2018-04-13T00:01:11.631Z,4.6
2018-04-13T00:04:11.650Z,4.6
2018-04-13T00:07:11.683Z,4.6
2018-04-13T00:10:11.669Z,4.6
2018-04-13T00:13:11.745Z,4.6
2018-04-13T00:16:11.776Z,4.6
2018-04-13T00:19:11.714Z,4.6
2018-04-13T00:22:11.737Z,4.6
2018-04-13T00:25:11.744Z,4.6
2018-04-13T00:28:11.809Z,4.6
2018-04-13T00:31:11.585Z,4.6
2018-04-13T00:34:11.741Z,4.6
2018-04-13T00:37:11.766Z,4.6
2018-04-13T00:40:11.422Z,4.6
2018-04-13T00:43:11.512Z,4.6
2018-04-13T00:46:11.602Z,4.6
2018-04-13T00:49:11.612Z,4.6
2018-04-13T00:52:11.662Z,4.6
2018-04-13T00:55:11.665Z,4.6
2018-04-13T00:58:11.746Z,4.6
2018-04-13T01:01:11.609Z,4.3
2018-04-13T01:04:11.656Z,4.3
2018-04-13T01:07:11.651Z,4.3
2018-04-13T01:10:11.674Z,4.3
2018-04-13T01:13:11.569Z,4.3
2018-04-13T01:16:11.611Z,4.3
2018-04-13T01:19:11.674Z,4.3
2018-04-13T01:22:11.659Z,4.3
2018-04-13T01:25:11.710Z,4.3
2018-04-13T01:28:11.582Z,4.3
2018-04-13T01:31:11.662Z,4.3
2018-04-13T01:34:11.559Z,4.3
2018-04-13T01:37:11.704Z,4.3
2018-04-13T01:40:11.737Z,4.3
2018-04-13T01:43:11.736Z,4.3
2018-04-13T01:46:11.701Z,4.3
2018-04-13T01:49:11.596Z,4.3
2018-04-13T01:52:11.773Z,4.3
2018-04-13T01:55:11.711Z,4.3
2018-04-13T01:58:11.558Z,4.3
2018-04-13T02:01:11.529Z,4.1
2018-04-13T02:04:11.739Z,4.1
2018-04-13T02:07:11.513Z,4.1
2018-04-13T02:10:11.645Z,4.1
2018-04-13T02:13:11.748Z,4.1
2018-04-13T02:16:11.679Z,4.1
2018-04-13T02:19:11.546Z,4.1
2018-04-13T02:22:11.525Z,4.1
2018-04-13T02:25:11.621Z,4.1
2018-04-13T02:28:11.529Z,4.1
2018-04-13T02:31:11.598Z,4.1
2018-04-13T02:34:11.561Z,4.1
2018-04-13T02:37:11.639Z,4.1
2018-04-13T02:40:11.629Z,4.1
2018-04-13T02:43:11.646Z,4.1
2018-04-13T02:46:11.662Z,4.1
2018-04-13T02:49:11.648Z,4.1
2018-04-13T02:52:11.507Z,4.1
2018-04-13T02:55:11.720Z,4.1
2018-04-13T02:58:11.560Z,4.1
2018-04-13T03:01:11.719Z,4
2018-04-13T03:04:11.718Z,4
2018-04-13T03:07:11.713Z,4
2018-04-13T03:10:11.623Z,4
2018-04-13T03:13:11.672Z,4
2018-04-13T03:16:11.585Z,4
2018-04-13T03:19:11.724Z,4
2018-04-13T03:22:11.702Z,4
2018-04-13T03:25:11.723Z,4
2018-04-13T03:28:11.684Z,4
2018-04-13T03:31:11.456Z,4
2018-04-13T03:34:11.507Z,4
2018-04-13T03:37:11.612Z,4
2018-04-13T03:40:11.542Z,4
2018-04-13T03:43:11.661Z,4
2018-04-13T03:46:11.723Z,4
2018-04-13T03:49:11.600Z,4
2018-04-13T03:52:11.691Z,4
2018-04-13T03:55:11.794Z,4
2018-04-13T03:58:11.535Z,4
2018-04-13T04:01:11.497Z,3.9
2018-04-13T04:04:11.653Z,3.9
2018-04-13T04:07:11.553Z,3.9
2018-04-13T04:10:11.412Z,3.9
2018-04-13T04:13:11.420Z,3.9
2018-04-13T04:16:11.470Z,3.9
2018-04-13T04:19:11.607Z,3.9
2018-04-13T04:22:11.628Z,3.9
2018-04-13T04:25:11.546Z,3.9
2018-04-13T04:28:11.740Z,3.9
2018-04-13T04:31:11.676Z,3.9
2018-04-13T04:34:11.584Z,3.9
2018-04-13T04:37:11.789Z,3.9
2018-04-13T04:40:11.610Z,3.9
2018-04-13T04:43:11.631Z,3.9
2018-04-13T04:46:11.518Z,3.9
2018-04-13T04:49:11.478Z,3.9
2018-04-13T04:52:11.433Z,3.9
2018-04-13T04:55:11.711Z,3.9
2018-04-13T04:58:11.465Z,3.9
2018-04-13T05:01:11.508Z,3.7
2018-04-13T05:04:11.504Z,3.7
2018-04-13T05:07:11.622Z,3.7
2018-04-13T05:10:11.598Z,3.7
2018-04-13T05:13:11.660Z,3.7
2018-04-13T05:16:11.571Z,3.7
2018-04-13T05:19:11.465Z,3.7
2018-04-13T05:22:11.498Z,3.7
2018-04-13T05:25:11.469Z,3.7
2018-04-13T05:28:11.597Z,3.7
2018-04-13T05:31:11.705Z,3.7
2018-04-13T05:34:11.411Z,3.7
2018-04-13T05:37:11.542Z,3.7
2018-04-13T05:40:11.429Z,3.7
2018-04-13T05:43:11.490Z,3.7
2018-04-13T05:46:11.570Z,3.7
2018-04-13T05:49:11.668Z,3.7
2018-04-13T05:52:11.554Z,3.7
2018-04-13T05:55:11.575Z,3.7
2018-04-13T05:58:11.670Z,3.7
2018-04-13T06:01:11.456Z,3.9
2018-04-13T06:04:11.680Z,3.9
2018-04-13T06:07:11.415Z,3.9
2018-04-13T06:10:11.601Z,3.9
2018-04-13T06:13:11.643Z,3.9
2018-04-13T06:16:11.621Z,3.9
2018-04-13T06:19:11.385Z,3.9
2018-04-13T06:22:12.003Z,3.9
2018-04-13T06:25:11.481Z,3.9
2018-04-13T06:28:11.809Z,3.9
2018-04-13T06:31:11.613Z,3.9
2018-04-13T06:34:11.642Z,3.9
2018-04-13T06:37:12.028Z,3.9
2018-04-13T06:40:11.743Z,3.9
2018-04-13T06:43:13.670Z,3.9
2018-04-13T06:46:11.578Z,3.9
2018-04-13T06:49:11.421Z,3.9
2018-04-13T06:52:11.589Z,3.9
2018-04-13T06:55:11.610Z,3.9
2018-04-13T06:58:11.591Z,3.9
2018-04-13T07:01:11.911Z,4.2
2018-04-13T07:04:11.484Z,4.2
2018-04-13T07:07:11.509Z,4.2
2018-04-13T07:10:11.531Z,4.2
2018-04-13T07:13:11.515Z,4.2
2018-04-13T07:16:11.484Z,4.2
2018-04-13T07:19:11.654Z,4.2
2018-04-13T07:22:11.594Z,4.2
2018-04-13T07:25:11.380Z,4.2
2018-04-13T07:28:11.600Z,4.2
2018-04-13T07:31:11.407Z,4.2
2018-04-13T07:34:11.595Z,4.2
2018-04-13T07:37:11.527Z,4.2
2018-04-13T07:40:11.588Z,4.2
2018-04-13T07:43:11.466Z,4.2
2018-04-13T07:46:11.646Z,4.2
2018-04-13T08:01:53.817Z,11.3
2018-04-13T08:04:52.666Z,11.3
2018-04-13T10:01:00.489Z,6.3
2018-04-13T10:04:00.454Z,6.3
2018-04-13T10:07:00.496Z,6.3
2018-04-13T10:10:00.287Z,6.3
2018-04-13T10:13:00.515Z,6.3
2018-04-13T10:16:00.562Z,6.3
2018-04-13T10:19:00.448Z,6.3
2018-04-13T10:22:00.460Z,6.3
2018-04-13T10:25:00.304Z,6.3
2018-04-13T10:28:00.373Z,6.3
2018-04-13T10:31:00.412Z,6.3
2018-04-13T10:34:00.369Z,6.3
2018-04-13T10:37:00.309Z,6.3
2018-04-13T10:40:00.340Z,6.3
2018-04-13T10:43:00.531Z,6.3
2018-04-13T10:46:00.359Z,6.3
2018-04-13T10:49:00.425Z,6.3
2018-04-13T10:52:00.290Z,6.3
2018-04-13T10:55:00.311Z,6.3
2018-04-13T10:58:00.469Z,6.3
2018-04-13T11:01:00.266Z,5.4
2018-04-13T11:04:00.329Z,5.4
2018-04-13T11:07:00.381Z,5.4
2018-04-13T11:10:00.362Z,5.4
2018-04-13T11:13:00.538Z,5.4
2018-04-13T11:16:00.628Z,5.4
2018-04-13T11:19:00.446Z,5.4
2018-04-13T11:22:00.449Z,5.4
2018-04-13T11:25:00.345Z,5.4
2018-04-13T11:28:00.485Z,5.4
2018-04-13T11:31:00.485Z,5.4
2018-04-13T11:34:00.308Z,5.4
2018-04-13T11:37:00.611Z,5.4
2018-04-13T11:40:00.389Z,5.4
2018-04-13T11:43:00.293Z,5.4
2018-04-13T11:46:00.399Z,5.4
2018-04-13T11:49:00.476Z,5.4
2018-04-13T11:52:00.491Z,5.4
2018-04-13T11:55:00.436Z,5.4
2018-04-13T11:58:00.318Z,5.4
2018-04-13T12:01:00.589Z,5.2
2018-04-13T12:04:00.481Z,5.2
2018-04-13T12:07:00.462Z,5.2
2018-04-13T12:10:00.442Z,5.2
2018-04-13T12:13:00.414Z,5.2
2018-04-13T12:16:00.572Z,5.2
2018-04-13T12:19:00.449Z,5.2
2018-04-13T12:22:00.792Z,5.2
2018-04-13T12:25:00.336Z,5.2
2018-04-13T12:28:00.322Z,5.2
2018-04-13T12:31:00.439Z,5.2
2018-04-13T12:34:00.424Z,5.2
2018-04-13T12:37:00.556Z,5.2
2018-04-13T12:40:00.422Z,5.2
2018-04-13T12:43:00.337Z,5.2
2018-04-13T12:46:00.312Z,5.2
2018-04-13T12:49:00.912Z,5.2
2018-04-13T12:52:00.803Z,5.2
2018-04-13T12:55:05.032Z,5.2
2018-04-13T12:58:00.286Z,5.2
2018-04-13T13:01:00.437Z,4.7
2018-04-13T13:04:00.348Z,4.7
2018-04-13T13:07:00.589Z,4.7
2018-04-13T14:00:35.469Z,4.9
2018-04-13T14:03:35.430Z,4.9
2018-04-13T14:06:35.291Z,4.9
2018-04-13T14:09:35.413Z,4.9
2018-04-13T14:12:35.462Z,4.9
2018-04-13T14:15:35.286Z,4.9
2018-04-13T14:18:35.540Z,4.9
2018-04-13T14:21:35.229Z,4.9
2018-04-13T14:24:35.424Z,4.9
2018-04-13T14:27:35.357Z,4.9
2018-04-13T14:30:35.400Z,4.9
2018-04-13T14:33:35.401Z,4.9
2018-04-13T14:36:35.412Z,4.9
2018-04-13T14:39:35.599Z,4.9
2018-04-13T14:42:35.210Z,4.9
2018-04-13T14:45:35.331Z,4.9
2018-04-13T14:48:35.335Z,4.9
2018-04-13T14:51:35.435Z,4.9
2018-04-13T14:54:35.253Z,4.9
2018-04-13T14:57:35.446Z,4.9
2018-04-13T15:00:35.654Z,4.7
2018-04-13T15:03:35.345Z,4.7
2018-04-13T15:06:35.313Z,4.7
2018-04-13T15:09:35.251Z,4.7
2018-04-13T15:12:35.335Z,4.7
2018-04-13T15:15:35.311Z,4.7
2018-04-13T15:18:35.959Z,4.7
2018-04-13T15:21:35.476Z,4.7
2018-04-13T15:24:35.452Z,4.7
2018-04-13T15:27:35.345Z,4.7
2018-04-13T15:30:35.386Z,4.7
2018-04-13T15:33:35.362Z,4.7
2018-04-13T15:36:35.613Z,4.7
2018-04-13T15:39:35.375Z,4.7
2018-04-13T15:42:35.269Z,4.7
2018-04-13T15:45:35.255Z,4.7
2018-04-13T15:48:35.389Z,4.7
2018-04-13T15:51:35.776Z,4.7
2018-04-13T15:54:35.358Z,4.7
2018-04-13T15:57:35.404Z,4.7
2018-04-13T16:00:35.312Z,4.3
2018-04-13T16:03:35.421Z,4.3
2018-04-13T16:06:35.417Z,4.3
2018-04-13T16:09:35.446Z,4.3
2018-04-13T16:12:35.289Z,4.3
2018-04-13T16:15:35.233Z,4.3
2018-04-13T16:18:35.240Z,4.3
2018-04-13T16:21:35.282Z,4.3
2018-04-13T16:24:35.438Z,4.3
2018-04-13T16:27:35.383Z,4.3
2018-04-13T16:30:35.191Z,4.3
2018-04-13T16:33:35.173Z,4.3
2018-04-13T16:36:35.254Z,4.3
2018-04-13T16:39:35.433Z,4.3
2018-04-13T16:42:35.457Z,4.3
2018-04-13T16:45:35.317Z,4.3
2018-04-13T16:48:35.464Z,4.3
2018-04-13T16:51:35.349Z,4.3
2018-04-13T16:54:35.338Z,4.3
2018-04-13T16:57:35.326Z,4.3
2018-04-13T17:00:35.463Z,4.2
2018-04-13T17:03:35.173Z,4.2
2018-04-13T17:06:35.438Z,4.2
2018-04-13T17:09:35.307Z,4.2
2018-04-13T17:12:35.457Z,4.2
2018-04-13T17:15:35.148Z,4.2
2018-04-13T17:18:35.323Z,4.2
2018-04-13T17:21:35.351Z,4.2
2018-04-13T17:24:35.390Z,4.2
2018-04-13T17:27:35.358Z,4.2
2018-04-13T17:30:35.377Z,4.2
2018-04-13T17:33:35.289Z,4.2
2018-04-13T17:36:35.370Z,4.2
2018-04-13T17:39:35.352Z,4.2
2018-04-13T17:42:35.315Z,4.2
2018-04-13T17:45:35.310Z,4.2
2018-04-13T17:48:35.221Z,4.2
2018-04-13T17:51:35.439Z,4.2
2018-04-13T17:54:35.385Z,4.2
2018-04-13T17:57:35.152Z,4.2
2018-04-13T18:00:35.867Z,3.9
2018-04-13T18:03:35.413Z,3.9
2018-04-13T18:06:35.881Z,3.9
2018-04-13T18:09:35.299Z,3.9
2018-04-13T18:12:35.526Z,3.9
2018-04-13T18:15:35.352Z,3.9
2018-04-13T18:18:35.474Z,3.9
2018-04-13T18:21:35.383Z,3.9
2018-04-13T18:24:35.548Z,3.9
2018-04-13T18:27:35.284Z,3.9
2018-04-13T18:30:35.530Z,3.9
2018-04-13T18:33:35.399Z,3.9
2018-04-13T18:36:35.291Z,3.9
2018-04-13T18:39:35.492Z,3.9
2018-04-13T18:42:35.388Z,3.9
2018-04-13T18:45:35.331Z,3.9
2018-04-13T18:48:35.324Z,3.9
2018-04-13T18:51:35.278Z,3.9
2018-04-13T18:54:35.428Z,3.9
2018-04-13T18:57:35.376Z,3.9
2018-04-13T19:00:35.305Z,3.7
2018-04-13T19:03:36.134Z,3.7
2018-04-13T19:06:35.325Z,3.7
2018-04-13T19:09:35.430Z,3.7
2018-04-13T19:12:35.388Z,3.7
2018-04-13T19:15:35.301Z,3.7
2018-04-13T19:18:35.232Z,3.7
2018-04-13T19:21:35.220Z,3.7
2018-04-13T19:24:35.455Z,3.7
2018-04-13T19:27:35.397Z,3.7
2018-04-13T19:30:35.361Z,3.7
2018-04-13T19:33:35.919Z,3.7
2018-04-13T19:36:35.343Z,3.7
2018-04-13T19:39:35.455Z,3.7
2018-04-13T19:42:35.300Z,3.7
2018-04-13T19:45:35.219Z,3.7
2018-04-13T19:48:35.139Z,3.7
2018-04-13T19:51:35.431Z,3.7
2018-04-13T19:54:35.331Z,3.7
2018-04-13T19:57:35.138Z,3.7
2018-04-13T20:00:35.297Z,3.8
2018-04-13T20:03:35.230Z,3.8
2018-04-13T20:06:35.347Z,3.8
2018-04-13T20:09:35.183Z,3.8
2018-04-13T20:12:35.487Z,3.8
2018-04-13T20:15:35.146Z,3.8
2018-04-13T20:18:35.140Z,3.8
2018-04-13T20:21:35.449Z,3.8
2018-04-13T20:24:35.235Z,3.8
2018-04-13T20:27:35.329Z,3.8
2018-04-13T20:30:35.134Z,3.8
2018-04-13T20:33:35.211Z,3.8
2018-04-13T20:36:35.180Z,3.8
2018-04-13T20:39:35.344Z,3.8
2018-04-13T20:42:35.221Z,3.8
2018-04-13T20:45:35.196Z,3.8
2018-04-13T20:48:35.208Z,3.8
2018-04-13T20:51:35.331Z,3.8
2018-04-13T20:54:35.890Z,3.8
2018-04-13T20:57:35.313Z,3.8
2018-04-13T21:00:35.106Z,3.6
2018-04-13T21:03:35.284Z,3.6
2018-04-13T21:06:35.435Z,3.6
2018-04-13T21:09:35.235Z,3.6
2018-04-13T21:12:35.652Z,3.6
2018-04-13T21:15:35.221Z,3.6
2018-04-13T21:18:35.236Z,3.6
2018-04-13T21:21:35.283Z,3.6
2018-04-13T21:24:35.196Z,3.6
2018-04-13T21:27:35.271Z,3.6
2018-04-13T21:30:35.434Z,3.6
2018-04-13T21:33:35.198Z,3.6
2018-04-13T21:36:35.221Z,3.6
2018-04-13T21:39:35.280Z,3.6
2018-04-13T21:42:35.140Z,3.6
2018-04-13T21:45:35.248Z,3.6
2018-04-13T21:48:35.115Z,3.6
2018-04-13T21:51:35.316Z,3.6
2018-04-13T21:54:36.565Z,3.6
2018-04-13T21:57:35.108Z,3.6
2018-04-13T22:00:35.237Z,3.5
2018-04-13T22:03:35.278Z,3.5
2018-04-13T22:06:35.394Z,3.5
2018-04-13T22:09:35.347Z,3.5
2018-04-13T22:12:35.096Z,3.5
2018-04-13T22:15:35.266Z,3.5
2018-04-13T22:18:35.337Z,3.5
2018-04-13T22:21:35.300Z,3.5
2018-04-13T22:24:35.100Z,3.5
2018-04-13T22:27:35.275Z,3.5
2018-04-13T22:30:35.401Z,3.5
2018-04-13T22:33:35.137Z,3.5
2018-04-13T22:36:35.480Z,3.5
2018-04-13T22:39:35.165Z,3.5
2018-04-13T22:42:35.201Z,3.5
2018-04-13T22:45:35.193Z,3.5
2018-04-13T22:48:35.301Z,3.5
2018-04-13T22:51:35.206Z,3.5
2018-04-13T22:54:35.303Z,3.5
2018-04-13T22:57:35.225Z,3.5
2018-04-13T23:00:35.248Z,3.4
2018-04-13T23:03:35.188Z,3.4
2018-04-13T23:06:35.099Z,3.4
2018-04-13T23:09:35.193Z,3.4
2018-04-13T23:12:35.251Z,3.4
2018-04-13T23:15:35.223Z,3.4
2018-04-13T23:18:35.266Z,3.4
2018-04-13T23:21:35.427Z,3.4
2018-04-13T23:24:35.130Z,3.4
2018-04-13T23:27:35.071Z,3.4
2018-04-13T23:30:35.312Z,3.4
2018-04-13T23:33:35.146Z,3.4
2018-04-13T23:36:35.207Z,3.4
2018-04-13T23:39:35.202Z,3.4
2018-04-13T23:42:35.166Z,3.4
2018-04-13T23:45:35.282Z,3.4
2018-04-13T23:48:35.043Z,3.4
2018-04-13T23:51:35.183Z,3.4
2018-04-13T23:54:35.155Z,3.4
2018-04-13T23:57:35.259Z,3.4
