createdAt,value
2018-06-10T00:00:08.296Z,5.45
2018-06-10T00:02:37.307Z,4.87
2018-06-10T00:05:06.340Z,8.83
2018-06-10T00:07:35.372Z,4.62
2018-06-10T00:10:04.732Z,6.72
2018-06-10T00:12:33.995Z,8.20
2018-06-10T00:15:04.196Z,6.77
2018-06-10T00:17:33.671Z,7.40
2018-06-10T00:20:03.795Z,6.70
2018-06-10T00:22:32.790Z,7.05
2018-06-10T00:25:01.796Z,5.35
2018-06-10T00:27:31.024Z,5.72
2018-06-10T00:30:00.132Z,6.92
2018-06-10T00:32:29.164Z,7.30
2018-06-10T00:34:59.341Z,6.42
2018-06-10T00:37:28.397Z,5.15
2018-06-10T00:39:58.171Z,4.92
2018-06-10T00:42:26.966Z,5.42
2018-06-10T00:44:57.015Z,5.72
2018-06-10T00:47:26.149Z,7.33
2018-06-10T00:49:57.197Z,5.58
2018-06-10T00:52:26.271Z,5.08
2018-06-10T00:54:55.398Z,5.67
2018-06-10T00:57:24.491Z,5.90
2018-06-10T00:59:56.262Z,6.95
2018-06-10T01:02:25.361Z,6.20
2018-06-10T01:04:54.405Z,6.30
2018-06-10T01:07:23.493Z,7.15
2018-06-10T01:09:52.572Z,6.10
2018-06-10T01:12:21.687Z,5.70
2018-06-10T01:14:50.739Z,5.97
2018-06-10T01:17:28.620Z,6.25
2018-06-10T01:19:57.637Z,5.90
2018-06-10T01:22:27.493Z,5.80
2018-06-10T01:24:57.708Z,5.75
2018-06-10T01:27:26.727Z,5.40
2018-06-10T01:29:56.898Z,5.20
2018-06-10T01:32:25.922Z,5.45
2018-06-10T01:34:54.978Z,6.05
2018-06-10T01:37:24.129Z,5.45
2018-06-10T01:39:54.153Z,6.30
2018-06-10T01:42:23.162Z,5.45
2018-06-10T01:44:52.133Z,4.40
2018-06-10T01:47:21.195Z,6.53
2018-06-10T01:49:51.147Z,7.25
2018-06-10T01:52:21.088Z,5.50
2018-06-10T01:54:49.907Z,5.20
2018-06-10T01:57:18.874Z,8.35
2018-06-10T01:59:48.930Z,6.92
2018-06-10T02:02:17.950Z,8.83
2018-06-10T02:04:46.990Z,6.97
2018-06-10T02:07:34.524Z,7.83
2018-06-10T02:10:03.608Z,6.37
2018-06-10T02:12:32.610Z,7.70
2018-06-10T02:15:01.501Z,5.05
2018-06-10T02:17:30.487Z,10.70
2018-06-10T02:19:59.507Z,6.95
2018-06-10T02:22:28.553Z,5.85
2018-06-10T02:24:57.607Z,8.05
2018-06-10T02:27:26.628Z,6.13
2018-06-10T02:29:55.615Z,5.78
2018-06-10T02:32:24.939Z,5.94
2018-06-10T02:34:54.099Z,7.15
2018-06-10T02:37:23.221Z,5.58
2018-06-10T02:39:52.064Z,7.43
2018-06-10T02:42:21.720Z,6.60
2018-06-10T02:44:50.792Z,6.92
2018-06-10T02:47:20.095Z,6.17
2018-06-10T02:49:49.128Z,6.30
2018-06-10T02:52:18.125Z,6.47
2018-06-10T02:54:47.085Z,7.70
2018-06-10T02:57:16.108Z,6.57
2018-06-10T02:59:45.136Z,5.50
2018-06-10T03:02:14.219Z,9.23
2018-06-10T03:04:43.336Z,6.20
2018-06-10T03:07:12.373Z,7.22
2018-06-10T03:09:41.250Z,6.83
2018-06-10T03:12:10.234Z,7.15
2018-06-10T03:14:39.240Z,6.97
2018-06-10T03:17:08.026Z,8.77
2018-06-10T03:19:36.891Z,10.90
2018-06-10T03:22:05.970Z,6.40
2018-06-10T03:24:35.052Z,7.30
2018-06-10T03:27:04.082Z,6.95
2018-06-10T03:29:33.091Z,7.53
2018-06-10T03:32:02.320Z,6.42
2018-06-10T03:34:31.416Z,7.15
2018-06-10T03:37:00.408Z,7.03
2018-06-10T03:39:29.488Z,6.12
2018-06-10T03:41:58.682Z,6.55
2018-06-10T03:44:27.472Z,7.50
2018-06-10T03:46:56.427Z,8.18
2018-06-10T03:49:25.436Z,7.25
2018-06-10T03:51:54.475Z,6.90
2018-06-10T03:54:23.493Z,6.42
2018-06-10T03:56:52.451Z,7.62
2018-06-10T03:59:21.464Z,6.42
2018-06-10T04:01:50.490Z,9.03
2018-06-10T04:04:19.538Z,9.48
2018-06-10T04:06:48.640Z,6.22
2018-06-10T04:09:17.808Z,8.03
2018-06-10T04:11:46.957Z,6.63
2018-06-10T04:14:16.206Z,8.30
2018-06-10T04:16:45.322Z,7.93
2018-06-10T04:19:15.297Z,9.07
2018-06-10T04:21:44.400Z,8.38
2018-06-10T04:24:14.615Z,9.05
2018-06-10T04:26:44.778Z,7.83
2018-06-10T04:29:13.802Z,8.30
2018-06-10T04:31:42.856Z,8.68
2018-06-10T04:34:11.859Z,7.80
2018-06-10T04:36:40.870Z,10.13
2018-06-10T04:39:09.859Z,7.65
2018-06-10T04:41:38.924Z,9.15
2018-06-10T04:44:07.956Z,8.48
2018-06-10T04:46:36.952Z,9.20
2018-06-10T04:49:05.944Z,12.55
2018-06-10T04:51:35.084Z,9.03
2018-06-10T04:54:04.059Z,9.18
2018-06-10T04:56:33.042Z,11.68
2018-06-10T04:59:02.110Z,8.85
2018-06-10T05:01:31.125Z,7.92
2018-06-10T05:04:01.072Z,9.55
2018-06-10T05:06:29.871Z,8.75
2018-06-10T05:08:58.721Z,9.25
2018-06-10T05:11:27.721Z,9.10
2018-06-10T05:13:56.824Z,9.23
2018-06-10T05:16:25.767Z,9.68
2018-06-10T05:18:54.863Z,8.50
2018-06-10T05:21:23.816Z,11.38
2018-06-10T05:23:52.698Z,13.10
2018-06-10T05:26:21.561Z,11.22
2018-06-10T05:28:50.657Z,9.15
2018-06-10T05:31:19.800Z,10.43
2018-06-10T05:33:48.874Z,9.43
2018-06-10T05:36:17.899Z,10.78
2018-06-10T05:38:46.908Z,8.85
2018-06-10T05:41:15.896Z,14.30
2018-06-10T05:43:45.064Z,10.35
2018-06-10T05:46:13.879Z,10.25
2018-06-10T05:48:42.750Z,10.80
2018-06-10T05:51:11.553Z,10.53
2018-06-10T05:53:40.511Z,12.23
2018-06-10T05:56:09.570Z,9.65
2018-06-10T05:58:38.568Z,11.57
2018-06-10T06:01:07.614Z,9.70
2018-06-10T06:03:36.451Z,10.65
2018-06-10T06:06:05.378Z,12.03
2018-06-10T06:08:34.219Z,10.25
2018-06-10T06:11:03.140Z,11.10
2018-06-10T06:13:32.285Z,9.85
2018-06-10T06:16:01.348Z,11.22
2018-06-10T06:18:30.356Z,9.48
2018-06-10T06:20:59.347Z,9.85
2018-06-10T06:23:29.218Z,8.98
2018-06-10T06:25:58.353Z,10.28
2018-06-10T06:28:27.166Z,11.10
2018-06-10T06:30:56.256Z,10.35
2018-06-10T06:33:26.080Z,10.85
2018-06-10T06:35:55.323Z,9.80
2018-06-10T06:38:24.332Z,10.55
2018-06-10T06:40:53.514Z,9.70
2018-06-10T06:43:22.576Z,11.85
2018-06-10T06:45:51.677Z,11.18
2018-06-10T06:48:20.745Z,11.75
2018-06-10T06:50:49.575Z,11.60
2018-06-10T06:53:18.460Z,12.95
2018-06-10T06:55:47.579Z,14.18
2018-06-10T06:58:16.615Z,14.33
2018-06-10T07:00:45.789Z,13.88
2018-06-10T07:03:14.762Z,13.58
2018-06-10T07:05:43.688Z,13.67
2018-06-10T07:08:12.711Z,14.40
2018-06-10T07:10:41.770Z,14.33
2018-06-10T07:13:10.573Z,15.03
2018-06-10T07:15:39.522Z,17.60
2018-06-10T07:18:08.619Z,17.85
2018-06-10T07:20:37.643Z,17.60
2018-06-10T07:23:06.755Z,19.67
2018-06-10T07:25:35.847Z,29.67
2018-06-10T07:28:04.950Z,25.92
2018-06-10T07:30:34.037Z,27.93
2018-06-10T07:33:03.123Z,23.50
2018-06-10T07:35:32.159Z,20.40
2018-06-10T07:38:01.186Z,28.90
2018-06-10T07:40:30.262Z,23.30
2018-06-10T07:42:59.340Z,25.43
2018-06-10T07:45:28.540Z,20.45
2018-06-10T07:47:57.707Z,18.55
2018-06-10T07:50:26.833Z,19.32
2018-06-10T07:52:56.065Z,19.83
2018-06-10T07:55:25.088Z,18.62
2018-06-10T07:57:54.148Z,19.65
2018-06-10T08:00:23.214Z,20.20
2018-06-10T08:02:52.023Z,16.25
2018-06-10T08:05:21.179Z,17.30
2018-06-10T08:07:50.400Z,19.48
2018-06-10T08:10:19.568Z,21.37
2018-06-10T08:12:48.671Z,18.10
2018-06-10T08:15:17.995Z,15.75
2018-06-10T08:17:47.012Z,13.95
2018-06-10T08:20:16.116Z,17.90
2018-06-10T08:22:45.305Z,17.57
2018-06-10T08:25:14.429Z,14.30
2018-06-10T08:27:43.471Z,15.32
2018-06-10T08:30:12.629Z,15.00
2018-06-10T08:32:42.386Z,14.07
2018-06-10T08:35:11.665Z,14.17
2018-06-10T08:37:40.712Z,12.73
2018-06-10T08:40:09.842Z,14.90
2018-06-10T08:42:39.411Z,15.30
2018-06-10T08:45:08.251Z,15.08
2018-06-10T08:47:37.233Z,15.97
2018-06-10T08:50:06.539Z,14.38
2018-06-10T08:52:35.576Z,17.65
2018-06-10T08:55:04.712Z,16.23
2018-06-10T08:57:33.831Z,16.35
2018-06-10T09:00:03.306Z,17.05
2018-06-10T09:02:32.383Z,17.37
2018-06-10T09:05:01.500Z,15.38
2018-06-10T09:07:30.532Z,20.40
2018-06-10T09:09:59.652Z,19.67
2018-06-10T09:12:28.734Z,18.55
2018-06-10T09:14:57.803Z,20.97
2018-06-10T09:17:27.012Z,18.77
2018-06-10T09:19:56.136Z,19.02
2018-06-10T09:22:25.207Z,17.15
2018-06-10T09:24:54.220Z,17.30
2018-06-10T09:27:23.271Z,19.55
2018-06-10T09:29:52.300Z,16.93
2018-06-10T09:32:21.319Z,17.30
2018-06-10T09:34:50.207Z,19.95
2018-06-10T09:37:19.170Z,24.45
2018-06-10T09:39:48.211Z,21.48
2018-06-10T09:42:17.010Z,17.60
2018-06-10T09:44:45.736Z,16.73
2018-06-10T09:47:14.809Z,15.25
2018-06-10T09:49:43.797Z,18.10
2018-06-10T09:52:12.928Z,17.32
2018-06-10T09:54:41.928Z,20.70
2018-06-10T09:57:10.922Z,24.20
2018-06-10T09:59:39.809Z,28.40
2018-06-10T10:02:08.958Z,31.03
2018-06-10T10:04:38.000Z,43.70
2018-06-10T10:07:07.235Z,38.10
2018-06-10T10:09:36.063Z,49.47
2018-06-10T10:12:05.052Z,49.33
2018-06-10T10:14:34.223Z,54.25
2018-06-10T10:17:03.312Z,68.12
2018-06-10T10:19:32.710Z,58.43
2018-06-10T10:22:01.642Z,64.37
2018-06-10T10:24:30.595Z,72.50
2018-06-10T10:26:59.591Z,148.68
2018-06-10T10:29:28.678Z,67.60
2018-06-10T10:31:57.596Z,64.27
2018-06-10T10:34:26.573Z,64.03
2018-06-10T10:36:55.764Z,68.28
2018-06-10T10:39:24.686Z,133.97
2018-06-10T10:41:53.672Z,67.47
2018-06-10T10:44:22.694Z,96.97
2018-06-10T10:46:51.945Z,70.13
2018-06-10T10:49:21.016Z,70.65
2018-06-10T10:51:49.897Z,57.73
2018-06-10T10:54:18.881Z,71.02
2018-06-10T10:56:47.936Z,67.57
2018-06-10T10:59:17.137Z,68.17
2018-06-10T11:01:46.185Z,52.80
2018-06-10T11:04:15.042Z,59.55
2018-06-10T11:06:44.426Z,83.07
2018-06-10T11:09:13.559Z,64.65
2018-06-10T11:11:42.730Z,56.20
2018-06-10T11:14:11.843Z,60.03
2018-06-10T11:16:40.979Z,66.20
2018-06-10T11:19:09.845Z,57.15
2018-06-10T11:21:38.775Z,67.92
2018-06-10T11:24:07.868Z,71.85
2018-06-10T11:26:37.154Z,72.40
2018-06-10T11:29:06.139Z,60.75
2018-06-10T11:31:35.308Z,61.70
2018-06-10T11:34:04.468Z,64.47
2018-06-10T11:36:33.548Z,68.37
2018-06-10T11:39:02.734Z,64.03
2018-06-10T11:41:31.723Z,68.22
2018-06-10T11:44:00.679Z,70.72
2018-06-10T11:46:29.808Z,70.42
2018-06-10T11:48:58.692Z,65.92
2018-06-10T11:51:27.599Z,77.90
2018-06-10T11:53:56.895Z,60.92
2018-06-10T11:56:25.731Z,57.80
2018-06-10T11:58:54.736Z,75.25
2018-06-10T12:01:24.084Z,67.07
2018-06-10T12:03:53.500Z,74.62
2018-06-10T12:06:22.222Z,71.62
2018-06-10T12:08:51.227Z,61.25
2018-06-10T12:11:20.410Z,64.72
2018-06-10T12:13:49.796Z,66.30
2018-06-10T12:16:19.278Z,73.92
2018-06-10T12:18:48.471Z,65.50
2018-06-10T12:21:17.385Z,68.95
2018-06-10T12:23:46.402Z,62.30
2018-06-10T12:26:15.584Z,62.40
2018-06-10T12:28:45.950Z,54.03
2018-06-10T12:31:15.032Z,59.88
2018-06-10T12:33:45.512Z,60.80
2018-06-10T12:36:15.735Z,54.23
2018-06-10T12:38:44.936Z,59.10
2018-06-10T12:41:14.974Z,51.55
2018-06-10T12:43:47.072Z,53.40
2018-06-10T12:46:16.100Z,55.12
2018-06-10T12:48:45.267Z,40.12
2018-06-10T12:51:14.859Z,40.80
2018-06-10T12:53:45.040Z,52.08
2018-06-10T12:56:14.237Z,33.60
2018-06-10T12:58:43.442Z,38.03
2018-06-10T13:01:12.795Z,41.68
2018-06-10T13:03:42.087Z,35.28
2018-06-10T13:06:12.359Z,39.88
2018-06-10T13:08:41.490Z,36.95
2018-06-10T13:11:11.667Z,40.38
2018-06-10T13:13:40.841Z,40.55
2018-06-10T13:16:09.779Z,31.87
2018-06-10T13:18:38.550Z,32.65
2018-06-10T13:21:07.348Z,30.68
2018-06-10T13:23:36.106Z,35.33
2018-06-10T13:26:05.221Z,32.90
2018-06-10T13:28:35.121Z,31.70
2018-06-10T13:31:04.245Z,29.80
2018-06-10T13:33:33.312Z,26.95
2018-06-10T13:36:02.171Z,30.60
2018-06-10T13:38:31.187Z,29.85
2018-06-10T13:41:01.235Z,30.52
2018-06-10T13:43:30.342Z,26.07
2018-06-10T13:45:59.447Z,28.07
2018-06-10T13:48:28.556Z,29.72
2018-06-10T13:50:57.698Z,27.13
2018-06-10T13:53:27.332Z,29.18
2018-06-10T13:55:56.478Z,30.85
2018-06-10T13:58:25.498Z,26.35
2018-06-10T14:00:54.312Z,29.25
2018-06-10T14:03:24.171Z,27.80
2018-06-10T14:05:53.568Z,27.60
2018-06-10T14:08:22.734Z,24.15
2018-06-10T14:10:52.072Z,24.20
2018-06-10T14:13:21.192Z,21.33
2018-06-10T14:15:50.328Z,22.77
2018-06-10T14:18:19.470Z,26.00
2018-06-10T14:20:48.369Z,23.77
2018-06-10T14:23:17.454Z,21.23
2018-06-10T14:25:46.323Z,22.65
2018-06-10T14:28:15.221Z,21.77
2018-06-10T14:30:44.324Z,20.82
2018-06-10T14:33:13.410Z,21.30
2018-06-10T14:35:42.636Z,20.43
2018-06-10T14:38:11.561Z,20.32
2018-06-10T14:40:40.649Z,18.47
2018-06-10T14:43:09.935Z,19.50
2018-06-10T14:45:39.034Z,18.85
2018-06-10T14:48:08.053Z,18.48
2018-06-10T14:50:37.188Z,17.92
2018-06-10T14:53:06.000Z,18.60
2018-06-10T14:55:34.711Z,16.40
2018-06-10T14:58:03.644Z,16.10
2018-06-10T15:00:32.883Z,18.77
2018-06-10T15:03:02.025Z,20.20
2018-06-10T15:05:31.586Z,18.23
2018-06-10T15:08:00.787Z,17.85
2018-06-10T15:10:30.774Z,15.85
2018-06-10T15:12:59.635Z,15.78
2018-06-10T15:15:28.633Z,14.83
2018-06-10T15:17:57.688Z,13.45
2018-06-10T15:20:26.734Z,13.53
2018-06-10T15:22:55.829Z,14.70
2018-06-10T15:25:24.944Z,15.65
2018-06-10T15:27:54.340Z,12.90
2018-06-10T15:30:23.413Z,15.65
2018-06-10T15:32:52.575Z,15.53
2018-06-10T15:35:21.746Z,16.23
2018-06-10T15:37:50.606Z,14.50
2018-06-10T15:40:19.496Z,15.38
2018-06-10T15:42:48.588Z,15.03
2018-06-10T15:45:18.795Z,12.80
2018-06-10T15:47:47.909Z,15.95
2018-06-10T15:50:17.057Z,48.53
2018-06-10T15:52:46.270Z,15.50
2018-06-10T15:55:15.417Z,15.48
2018-06-10T15:57:44.672Z,15.77
2018-06-10T16:00:13.896Z,16.87
2018-06-10T16:02:42.963Z,14.93
2018-06-10T16:05:12.702Z,17.55
2018-06-10T16:07:41.740Z,14.37
2018-06-10T16:10:10.825Z,13.58
2018-06-10T16:12:39.628Z,12.63
2018-06-10T16:15:08.298Z,11.70
2018-06-10T16:17:37.249Z,13.43
2018-06-10T16:20:06.465Z,13.83
2018-06-10T16:22:35.369Z,13.53
2018-06-10T16:25:04.394Z,12.60
2018-06-10T16:27:33.676Z,14.63
2018-06-10T16:30:02.830Z,15.23
2018-06-10T16:32:31.878Z,15.98
2018-06-10T16:35:00.976Z,11.97
2018-06-10T16:37:30.111Z,13.50
2018-06-10T16:39:59.172Z,13.28
2018-06-10T16:42:28.169Z,13.38
2018-06-10T16:44:57.285Z,14.18
2018-06-10T16:47:26.400Z,12.78
2018-06-10T16:49:55.603Z,15.60
2018-06-10T16:52:24.947Z,13.20
2018-06-10T16:54:54.133Z,13.43
2018-06-10T16:57:23.297Z,12.60
2018-06-10T16:59:52.360Z,12.60
2018-06-10T17:02:21.795Z,12.65
2018-06-10T17:04:50.903Z,12.45
2018-06-10T17:07:19.769Z,13.88
2018-06-10T17:09:48.691Z,12.90
2018-06-10T17:12:17.553Z,12.10
2018-06-10T17:14:46.460Z,13.70
2018-06-10T17:17:15.560Z,13.60
2018-06-10T17:19:44.786Z,13.88
2018-06-10T17:22:13.671Z,14.23
2018-06-10T17:24:43.145Z,13.85
2018-06-10T17:27:12.275Z,15.32
2018-06-10T17:29:41.447Z,15.13
2018-06-10T17:32:10.284Z,14.07
2018-06-10T17:34:39.394Z,15.60
2018-06-10T17:37:10.526Z,13.50
2018-06-10T17:39:40.705Z,14.85
2018-06-10T17:42:09.575Z,13.93
2018-06-10T17:44:38.566Z,15.05
2018-06-10T17:47:07.718Z,15.00
2018-06-10T17:49:36.820Z,15.98
2018-06-10T17:52:06.229Z,14.45
2018-06-10T17:54:35.336Z,16.30
2018-06-10T17:57:04.577Z,20.70
2018-06-10T17:59:34.166Z,18.65
2018-06-10T18:02:03.509Z,21.12
2018-06-10T18:04:32.915Z,20.02
2018-06-10T18:07:01.997Z,20.70
2018-06-10T18:09:31.125Z,18.35
2018-06-10T18:12:00.308Z,21.10
2018-06-10T18:14:29.515Z,18.12
2018-06-10T18:16:58.601Z,19.42
2018-06-10T18:19:27.909Z,19.12
2018-06-10T18:21:57.049Z,20.10
2018-06-10T18:24:26.021Z,19.52
2018-06-10T18:26:55.109Z,17.30
2018-06-10T18:29:24.329Z,19.80
2018-06-10T18:31:53.312Z,18.05
2018-06-10T18:34:22.408Z,18.32
2018-06-10T18:36:51.567Z,18.50
2018-06-10T18:39:20.737Z,17.98
2018-06-10T18:41:49.701Z,17.60
2018-06-10T18:44:18.662Z,18.15
2018-06-10T18:46:49.150Z,17.92
2018-06-10T18:49:18.053Z,16.93
2018-06-10T18:51:47.125Z,17.05
2018-06-10T18:54:16.058Z,16.05
2018-06-10T18:56:45.118Z,16.60
2018-06-10T18:59:15.045Z,16.12
2018-06-10T19:01:44.148Z,16.73
2018-06-10T19:04:14.036Z,16.25
2018-06-10T19:06:44.198Z,17.62
2018-06-10T19:09:13.479Z,15.05
2018-06-10T19:11:42.817Z,16.93
2018-06-10T19:14:12.032Z,15.23
2018-06-10T19:16:41.149Z,16.42
2018-06-10T19:19:10.128Z,15.72
2018-06-10T19:21:40.020Z,17.80
2018-06-10T19:24:10.216Z,17.90
2018-06-10T19:26:39.359Z,16.30
2018-06-10T19:29:08.691Z,18.07
2018-06-10T19:31:37.872Z,16.90
2018-06-10T19:34:07.221Z,19.57
2018-06-10T19:36:36.343Z,17.25
2018-06-10T19:39:07.557Z,18.85
2018-06-10T19:41:36.629Z,17.30
2018-06-10T19:44:05.446Z,19.37
2018-06-10T19:46:34.645Z,18.80
2018-06-10T19:49:03.788Z,17.92
2018-06-10T19:51:32.967Z,18.90
2018-06-10T19:54:02.079Z,18.63
2018-06-10T19:56:31.262Z,21.20
2018-06-10T19:59:01.592Z,20.82
2018-06-10T20:01:30.711Z,20.70
2018-06-10T20:04:00.658Z,20.02
2018-06-10T20:06:29.840Z,21.50
2018-06-10T20:08:58.911Z,18.75
2018-06-10T20:11:28.362Z,21.73
2018-06-10T20:13:57.690Z,21.55
2018-06-10T20:20:46.946Z,22.02
2018-06-10T20:23:16.257Z,23.00
2018-06-10T20:25:45.331Z,22.20
2018-06-10T20:28:14.405Z,24.87
2018-06-10T20:30:43.372Z,23.33
2018-06-10T20:33:11.962Z,22.23
2018-06-10T20:35:41.051Z,22.05
2018-06-10T20:38:10.197Z,23.47
2018-06-10T20:40:39.332Z,21.80
2018-06-10T20:43:08.409Z,20.57
2018-06-10T20:45:37.514Z,22.10
2018-06-10T20:48:07.130Z,19.12
2018-06-10T20:50:36.977Z,19.48
2018-06-10T20:53:06.156Z,19.50
2018-06-10T20:55:35.279Z,21.87
2018-06-10T20:58:04.479Z,22.82
2018-06-10T21:00:33.605Z,21.95
2018-06-10T21:03:02.668Z,21.80
2018-06-10T21:05:31.789Z,22.23
2018-06-10T21:08:00.868Z,20.30
2018-06-10T21:10:29.972Z,21.15
2018-06-10T21:12:59.035Z,24.57
2018-06-10T21:15:28.125Z,22.23
2018-06-10T21:17:57.247Z,21.82
2018-06-10T21:20:26.311Z,22.35
2018-06-10T21:22:55.367Z,20.37
2018-06-10T21:25:24.485Z,21.05
2018-06-10T21:27:53.520Z,21.52
2018-06-10T21:30:22.627Z,20.65
2018-06-10T21:32:51.673Z,19.63
2018-06-10T21:35:20.753Z,21.95
2018-06-10T21:37:49.802Z,18.70
2018-06-10T21:40:18.877Z,19.23
2018-06-10T21:42:47.917Z,19.23
2018-06-10T21:45:16.923Z,19.40
2018-06-10T21:47:45.949Z,18.32
2018-06-10T21:50:15.041Z,20.32
2018-06-10T21:52:44.346Z,18.63
2018-06-10T21:55:14.024Z,19.74
2018-06-10T21:57:43.116Z,20.25
2018-06-10T22:00:23.602Z,18.97
2018-06-10T22:02:53.207Z,19.62
2018-06-10T22:05:22.659Z,17.03
2018-06-10T22:07:52.440Z,16.95
2018-06-10T22:10:21.493Z,18.82
2018-06-10T22:12:50.467Z,17.50
2018-06-10T22:15:19.508Z,16.95
2018-06-10T22:17:55.048Z,19.02
2018-06-10T22:20:23.980Z,16.07
2018-06-10T22:22:52.976Z,16.65
2018-06-10T22:25:22.102Z,14.53
2018-06-10T22:27:51.203Z,15.45
2018-06-10T22:30:20.175Z,13.80
2018-06-10T22:32:49.327Z,15.88
2018-06-10T22:35:18.425Z,13.28
2018-06-10T22:37:47.442Z,14.87
2018-06-10T22:40:16.492Z,14.18
2018-06-10T22:42:45.558Z,14.75
2018-06-10T22:45:14.582Z,13.87
2018-06-10T22:47:44.508Z,13.58
2018-06-10T22:50:13.560Z,14.05
2018-06-10T22:52:42.646Z,14.00
2018-06-10T22:55:11.696Z,14.40
2018-06-10T22:57:41.464Z,12.15
2018-06-10T23:00:10.418Z,13.68
2018-06-10T23:02:39.176Z,12.37
2018-06-10T23:05:08.267Z,11.50
2018-06-10T23:07:37.297Z,12.13
2018-06-10T23:10:06.323Z,11.40
2018-06-10T23:12:35.354Z,12.35
2018-06-10T23:15:04.516Z,11.18
2018-06-10T23:17:33.681Z,11.75
2018-06-10T23:20:02.786Z,10.70
2018-06-10T23:22:32.048Z,12.07
2018-06-10T23:25:01.304Z,10.90
2018-06-10T23:27:30.447Z,10.98
2018-06-10T23:29:59.271Z,10.70
2018-06-10T23:32:28.212Z,11.18
2018-06-10T23:34:57.431Z,11.65
2018-06-10T23:37:26.412Z,12.85
2018-06-10T23:39:55.347Z,11.13
2018-06-10T23:42:24.412Z,10.90
2018-06-10T23:44:53.187Z,12.18
2018-06-10T23:47:22.096Z,9.70
2018-06-10T23:49:51.058Z,10.90
2018-06-10T23:52:20.918Z,9.50
2018-06-10T23:54:50.120Z,9.65
2018-06-10T23:57:19.166Z,10.20
2018-06-10T23:59:48.277Z,9.10
